"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10045,19,2022-09-07,C,"Ramba Consulting Group, LLC","120 South Monroe Street",,Tallahassee,FL,323010000,B,"Govt. Relations Firm",CH,,1000.00,,"Ramba Consulting Group, LLC "
10045,20,2022-09-07,C,"David  Walker","6617 Heartland Circle",,Tallahassee,FL,323120000,I,Retired,CH,,500.00,,"Walker "
10045,21,2022-09-07,C,"John  Thrasher","3513 Esplanade Way",,Tallahassee,FL,323110000,I,"University Administrator",CH,,500.00,,"Thrasher "
10045,22,2022-09-07,C,"Julie  Lawson","***Protected Voter***",,,,,I,Retired,CH,,1000.00,,"Lawson "
10045,23,2022-09-07,C,"Alan  Lawson","***Protected Voter***",,,,,I,Retired,CH,,1000.00,,"Lawson "
10045,3,2022-09-07,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",24.60,,"Anedot "
10045,24,2022-09-08,C,"Laura  Clark","***Protected Voter***",,,,,I,Retired,CH,,100.00,,"Clark "
10045,25,2022-09-08,C,"Danny  Langston","313 Dahlonega Drive",,Tallahassee,FL,323170000,I,"Aviation Company Executive",CH,,250.00,,"Langston "
10045,26,2022-09-08,C,"Park  Broome","3559 Jasmine Hill Road",,Tallahassee,FL,323110000,I,"Financial Services Co. CEO",CH,,100.00,,"Broome "
10045,27,2022-09-08,C,"Mary  Carroll","520 Short Street",,Tallahassee,FL,323080000,I,Retired,CH,,200.00,,"Carroll "
10045,28,2022-09-08,C,"Lauren  Brumfield","***Protected Voter***",,,,,I,Teacher,CH,,100.00,,"Brumfield "
10045,29,2022-09-08,C,"Lynne  Martin","125 Oakridge Drive",,LaGrange,GA,302400000,I,Retired,CH,,500.00,,"Martin "
10045,30,2022-09-09,C,"Frank  Stevens","8498 Congressional Drive",,Tallahassee,FL,323120000,I,"Govt. Relations",CH,,500.00,,"Stevens "
10045,4,2022-09-09,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",193.30,,"Anedot "
10063,1,2022-09-10,C,"Jeff  Latimer","***Protected Voter***",,,,,I,"IT Specialist",CH,,100.00,,"Latimer "
10063,1,2022-09-10,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
10063,2,2022-09-11,C,"Chris  Kraft","215 W College Ave. Unit 1002",,Tallahassee,FL,323010000,I,"Auto Dealership Owner",CH,,500.00,,"Kraft "
10063,3,2022-09-11,C,"Diane  Houston","9686 Prestancia Way",,Tallahassee,FL,323120000,I,Realtor,CH,,100.00,,"Houston "
10063,4,2022-09-12,C,"Frank H. Rudd","1315 Lemond Street",,Tallahassee,FL,323080000,I,"Non-Profit CEO",CH,,200.00,,"Rudd "
10063,5,2022-09-12,C,"Mary Ann Foy","4709 Knollwood Drive",,Tallahassee,FL,323030000,I,"Senior Accountant",CH,,250.00,,"Foy "
10063,6,2022-09-12,C,"John Owen Clark","1730 Armistead Place",,Tallahassee,FL,323080000,I,Retired,CH,,125.00,,"Clark "
10063,7,2022-09-12,C,"Lane P. Smith","241 John Knox Road Ste 200",,Tallahassee,FL,323030000,I,"Real Estate Agency Owner",CH,,250.00,,"Smith "
10063,8,2022-09-12,C,"Keith  McNeill","10097 Buck Point Road",,Tallahassee,FL,323120000,I,"Plumbing Contractor",CH,,250.00,,"McNeill "
10063,9,2022-09-12,C,"Paul  Rubin","9828 Waters Meet Drive",,Tallahassee,FL,323120000,I,,CH,,100.00,,"Rubin "
10063,10,2022-09-13,C,"Velma T. Lawson","2469 Viceroy Ct",,Tallahassee,FL,323090000,I,Retired,CH,,1000.00,,"Lawson "
10063,11,2022-09-13,C,"Laurie L. Cox","7373 Ox Bow Circle",,Tallahassee,FL,323120000,S,Education,CH,,100.00,,"Cox "
10063,12,2022-09-13,C,"Patsy Orr Cox","4434 Meandering Way Apt 208",,Tallahassee,FL,323080000,I,Retired,CH,,100.00,,"Cox "
10063,13,2022-09-13,C,"Angela  Miles","5655 Santa Anita Drive",,Tallahassee,FL,323090000,I,Attorney,CH,,250.00,,"Miles "
10063,14,2022-09-13,C,"Fleck Exterior Systems, Inc.","2910 Kerry Forest Parkway",,Tallahassee,FL,323090000,B,"Construction Company",CH,,500.00,,"Fleck Exterior Systems, Inc. "
10063,2,2022-09-13,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",39.20,,"Anedot "
10063,15,2022-09-14,C,"Frank  Shaw","3904 West Millers Bridge Road",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,"Shaw "
10063,16,2022-09-15,C,"Walker H. Cutts","4662 Nesting Trail",,Tallahassee,FL,323110000,I,"Insurance Agent",CH,,500.00,,"Cutts "
10063,17,2022-09-15,C,"Susan A. Johnson","***Protected Voter***",,,,,I,"Real Estate Broker",CH,,250.00,,"Johnson "
10063,18,2022-09-15,C,"Jacqueline C. Beal","7214 Anglewood Lane",,Tallahassee,FL,323090000,I,"Law Firm Manager",CH,,250.00,,"Beal "
10063,19,2022-09-15,C,"Jennifer  Gunter","515 South Ride",,Tallahassee,FL,323030000,I,"Dept. of Transp. Funds Manager",CH,,750.00,,"Gunter "
10063,20,2022-09-15,C,"Karen R. Thomas","6015 Michaela Way",,Tallahassee,FL,323030000,I,"Medicaid Coordinator",CH,,25.00,,"Thomas "
10063,21,2022-09-15,C,"Lex C. Thompson","6863 Proctor Road",,Tallahassee,FL,323090000,I,"Real Estate Broker",CH,,1000.00,,"Thompson "
10063,22,2022-09-15,C,"James D. Duncan","1645 Copperfield Cir",,Tallahassee,FL,323120000,I,"Insurance Agent",CH,,250.00,,"Duncan "
10063,23,2022-09-15,C,"Sylvia A. Mitchell","2963 Golden Eagle Drive E",,Tallahassee,FL,323120000,I,Homemaker,CH,,500.00,,"Mitchell "
10063,24,2022-09-15,C,"Rebecca M. Duncan","1645 Copperfield Cir",,Tallahassee,FL,323120000,I,Homemaker,CH,,250.00,,"Duncan "
10063,25,2022-09-15,C,"Davis Family Trust","2727 Miller Landing Road",,Tallahassee,FL,323120000,O,Trust,CH,,1000.00,,"Davis Family Trust "
10063,26,2022-09-15,C,"Bart D. Gunter","515 South Ride",,Tallahassee,FL,323030000,I,"Insurance Agent",CH,,750.00,,"Gunter "
10063,27,2022-09-15,C,"Lisa D. Freeze","7316 Ox Bow Circle",,Tallahassee,FL,323120000,I,Retired,CH,,1000.00,,"Freeze "
10063,28,2022-09-15,C,"G. Kevin Vaughn","PO Box 15434",,Tallahassee,FL,323170000,I,"Insurance Agent",CH,,500.00,,"Vaughn "
10063,29,2022-09-15,C,"Matthew L. Taylor","5639 Santa Anita Drive",,Tallahassee,FL,323090000,I,"Construction Equip. Sales",CH,,500.00,,"Taylor "
10063,30,2022-09-15,C,"James L. Thompson","210 Rosehill Lane",,Tallahassee,FL,323120000,I,"Real Estate Broker",CH,,1000.00,,"Thompson "
10063,31,2022-09-15,C,"Keith O. Lawson Sr.","3656 Uncle Glover Road",,Tallahassee,FL,323120000,I,,CH,,100.00,,"Lawson Sr."
10063,32,2022-09-15,C,"Benners Contracting, Inc.","3618 Peddie Drive",,Tallahassee,FL,323030000,B,"Construction Company",CH,,1000.00,,"Benners Contracting, Inc. "
10063,33,2022-09-15,C,"Bernadette  Luca","7402 Ox Bow Circle",,Tallahassee,FL,323120000,I,Retired,CH,,250.00,,"Luca "
10063,34,2022-09-15,C,"Amber F. Williams","7007 Katie Ashlee Ct",,Tallahassee,FL,323090000,I,Attorney,CH,,100.00,,"Williams "
10063,35,2022-09-15,C,"Becky  Harnden","420 S Ride",,Tallahassee,FL,323030000,I,"Non-Profit Executive",CH,,100.00,,"Harnden "
10063,36,2022-09-15,C,"Desiree  Ncube","8949 Winged Foot Drive",,Tallahassee,FL,323120000,I,Homemaker,CH,,50.00,,"Ncube "
10063,37,2022-09-15,C,"Bri  Smith","***Protected Voter***",,,,,I,Retired,CH,,500.00,,"Smith "
10063,3,2022-09-15,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",40.90,,"Anedot "
10063,38,2022-09-16,C,"Angie  Gaddy","***Protected Voter***",,,,,I,Teacher,CH,,100.00,,"Gaddy "
10063,39,2022-09-17,C,"Hayden  Dempsey","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,"Dempsey "
10063,4,2022-09-17,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",45.80,,"Anedot "
10063,40,2022-09-18,C,"Fred  Wilder","8056 Tennyson Drive",,Tallahassee,FL,323090000,I,Retired,CH,,100.00,,"Wilder "
10063,41,2022-09-18,C,"Maggie  McWhirter","6284 Buck Run Circle",,Tallahassee,FL,323120000,I,"Health Care Admin.",CH,,100.00,,"McWhirter "
10063,42,2022-09-19,C,"Kevin  Wall","7316 Ox Bow Circle",,Tallahassee,FL,323120000,I,"Construction Contractor",CH,,1000.00,,"Wall "
10063,43,2022-09-19,C,"Lane  Foreman","9163 Shady Crest Lane",,Tallahassee,FL,323120000,I,Professor,CH,,200.00,,"Foreman "
10063,44,2022-09-19,C,"Adam  Fielder","1760 Bannerman Road",,Tallahassee,FL,323120000,I,"Landscaping Co. Owner",CH,,100.00,,"Fielder "
10063,45,2022-09-19,C,"Calynne  Hill","5926 Miller Landing Cove",,Tallahassee,FL,323120000,I,Realtor,CH,,100.00,,"Hill "
10063,5,2022-09-19,E,"Election Management Solutions,","PO Box 10362",,Tallahassee,FL,323020000,,,MO,Printing,1568.25,,"Election Management Solutions,"
10063,6,2022-09-19,E,"Laurie L. Cox","7373 Ox Bow Circle",,Tallahassee,FL,323120000,,,RM,"Event Food<br>& Beverage",446.25,,"Cox "
10063,7,2022-09-19,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",8.60,,"Anedot "
10063,8,2022-09-19,E,"Election Management Solutions,","PO Box 10362",,Tallahassee,FL,323020000,,,MO,Research,3500.00,,"Election Management Solutions,"
10063,9,2022-09-19,E,"Supernova Digital Communicatio","PO Box 10362",,Tallahassee,FL,323020000,,,MO,"Advertising and Social Media Consulting",1384.43,,"Supernova Digital Communicatio"
10063,1,2022-09-19,D,"Over Under Bar","1240 Thomasville Road",,Tallahassee,FL,323030000,,2022~G3~6,,"Event Food<br>& Beverage",446.25,,"Over Under Bar "
10063,46,2022-09-20,C,"Manausa, Shaw & Minacci, P.A.","1701 Hermitage Blvd. Suite 100",,Tallahassee,FL,323080000,B,"Law Firm",CH,,250.00,,"Manausa, Shaw & Minacci, P.A. "
10063,47,2022-09-21,C,"Erica  Kohler","532 Frank Shaw Road",,Tallahassee,FL,323120000,I,"Real Estate Consultant",CH,,250.00,,"Kohler "
10063,48,2022-09-21,C,"Britt  Poulson","10351 NE 10th St Apt 714",,Bellevue,WA,980040000,I,"Leadership Coach",CH,,300.00,,"Poulson "
10063,49,2022-09-21,C,"Chris  Sumner","1001 Lasswade Drive",,Tallahassee,FL,323120000,I,"Construction Contractor",CH,,500.00,,"Sumner "
10063,10,2022-09-21,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",67.50,,"Anedot "
10063,11,2022-09-22,E,"Election Connections.Com, Inc.","PO Box 10866",,Tallahassee,FL,323020000,,,MO,"Voter Contact",899.08,,"Election Connections.Com, Inc."
10063,50,2022-09-23,C,"Thomas  Wood","1273 Myrtle View Drive",,Tallahassee,FL,323120000,I,Retired,CH,,250.00,,"Wood "
10063,12,2022-09-23,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",42.90,,"Anedot "
10063,13,2022-09-23,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",10.30,,"Anedot "
10084,1,2022-09-26,C,"Leslie  Williams","3740 Bobbin Brook Way",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Williams "
10084,1,2022-09-26,E,"Carroll and Company, CPA's","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",751.71,,"Carroll and Company, CPA's "
10084,2,2022-09-27,C,"Sarah  Skipper","PO Box 212",,Wacissa,FL,323610000,I,"Physicians Assistant",CH,,50.00,,"Skipper "
10084,3,2022-09-27,C,"Amy  Lash","1180 Greensward Drive",,Tallahassee,FL,323120000,I,"Physicians Assistant",CH,,50.00,,"Lash "
10084,2,2022-09-27,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
10084,4,2022-09-28,C,"Barbara Kay Nix","411 Cloverdale Dr",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Nix "
10084,5,2022-09-28,C,"James F. Voran","***Protected Voter***",,,,,I,Retired,CH,,200.00,,"Voran "
10084,6,2022-09-28,C,"Jon  Johnson","537 East Park Avenue",,Tallahassee,FL,323010000,I,"Governmental Consultant",CH,,1000.00,,"Johnson "
10084,3,2022-09-29,E,"Shanna M. Stevens","7450 Coastal Highway",,Crawfordville,FL,323270000,,,MO,"Campaign Consulting",3000.00,,"Stevens "
10084,4,2022-09-29,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",44.90,,"Anedot "
10084,7,2022-10-03,C,"Robert  Nahoom","576 East Call Street",,Tallahassee,FL,323010000,I,Realtor,CH,,35.00,,"Nahoom "
10084,8,2022-10-04,C,"Sara Smith Clements","1043 Martin Street",,Tallahassee,FL,323030000,I,"Govt. Relations Consultant",CH,,500.00,,"Clements "
10084,9,2022-10-04,C,"Melanie  Schrowang","7833 McClure Drive",,Tallahassee,FL,323120000,I,"Nonprofit Executive Director",CH,,100.00,,"Schrowang "
10084,10,2022-10-05,C,"Kevin  Taylor","***Protected Voter***",,,,,I,Retired,CH,,100.00,,"Taylor "
10084,5,2022-10-05,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",26.30,,"Anedot "
10084,11,2022-10-06,C,"Cliff  Walker","8300 Pegwood Way",,Tallahassee,FL,323120000,I,Teacher,CA,,25.00,,"Walker "
10084,12,2022-10-06,C,"Ashley  Morris","8215 Freshwater Farms Road",,Tallahassee,FL,323090000,I,"Business Devt. Consultant",CH,,1000.00,,"Morris "
10084,13,2022-10-06,C,"Haynes A. McDaniel","7243 Winter Creek Lane",,Tallahassee,FL,323090000,I,"Financial Services",CH,,100.00,,"McDaniel "
10084,14,2022-10-06,C,"Debra L. Moret","2022 Setting Sun Trail",,Tallahassee,FL,323030000,I,Retired,CH,,100.00,,"Moret "
10084,6,2022-10-06,E,"Carroll and Company, CPA's","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",528.42,,"Carroll and Company, CPA's "
10084,15,2022-10-07,C,"Jordan  Cowart","7001 Amber Lake Drive",,Tallahassee,FL,323090000,I,"Non-Profit Association Admin.",CH,,250.00,,"Cowart "
10084,16,2022-10-07,C,"Bart D. Gunter","515 South Ride",,Tallahassee,FL,323030000,I,"Insurance Agent",CH,,250.00,,"Gunter "
10084,7,2022-10-07,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",24.90,,"Anedot "
10108,1,2022-10-08,C,"Alia  Vincent","***Protected Voter***",,,,,I,Teacher,CH,,100.00,,"Vincent "
10108,1,2022-10-09,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
10108,2,2022-10-10,C,"Realtors Political Action Comm","7025 Augusta National Drive",,Orlando,FL,328220000,F,PAC,CH,,1000.00,,"Realtors Political Action Comm"
10108,3,2022-10-10,C,"Realtors Political Advocacy Co","7025 Augusta National Drive",,Orlando,FL,328220000,F,PAC,CH,,1000.00,,"Realtors Political Advocacy Co"
10108,4,2022-10-10,C,"Realtors Political Activity Co","200 Monroe Street",,Tallahassee,FL,323010000,F,PAC,CH,,1000.00,,"Realtors Political Activity Co"
10108,5,2022-10-11,C,"Michael  Coppins","2925 Coldstream Drive",,Tallahassee,FL,323120000,I,Retired,CH,,50.00,,"Coppins "
10108,6,2022-10-12,C,"Linda  Evans","3920 Bobbin Brook Circle",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Evans "
10108,7,2022-10-13,C,"Bryan  Desloge","1237 Stonehurst Way",,Tallahassee,FL,323120000,I,Retired,CH,,250.00,,"Desloge "
10108,8,2022-10-13,C,"Stephanie  Pichard","2736 W Hannon Hill Drive",,Tallahassee,FL,323090000,I,"Employment Agency Owner",CH,,500.00,,"Pichard "
10108,9,2022-10-13,C,"Bryan  Cherry","6409 Loma Farm Way",,Tallahassee,FL,323090000,I,"Govt. Relations",CH,,150.00,,"Cherry "
10108,10,2022-10-13,C,"Chris  Dudley","3907 W Millers Bridge Road",,Tallahassee,FL,323120000,I,"Govt. Relations",CH,,500.00,,"Dudley "
10108,11,2022-10-13,C,"Kyle  Ulrich","7207 Ox Bow Circle",,Tallahassee,FL,323120000,I,"Insurance Association Exec.",CH,,500.00,,"Ulrich "
10108,12,2022-10-13,C,"Michael  Martinez","2000 Hickory Tree Lane",,Tallahassee,FL,323030000,I,Attorney,CH,,250.00,,"Martinez "
10108,2,2022-10-13,E,"Ron The Sign Man of Navarre, I","10016 Navarre Parkway",,Navarre,FL,325660000,,,MO,"Campaign Signs and Postage",2176.98,,"Ron The Sign Man of Navarre, I"
10108,3,2022-10-13,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",6.60,,"Anedot "
10108,4,2022-10-15,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",87.80,,"Anedot "
10108,13,2022-10-17,C,"Doster Broker Group LLC","526 East Park Avenue",,Tallahassee,FL,323010000,B,"Real Estate Brokerage",CH,,250.00,,"Doster Broker Group LLC "
10108,14,2022-10-17,C,"Karen  Minno","6450 Ox Bow Ct",,Tallahassee,FL,323120000,I,Accountant,CH,,50.00,,"Minno "
10108,15,2022-10-17,C,"Laurie L. Cox","7373 Ox Bow Circle",,Tallahassee,FL,323120000,S,Education,IK,"Event Food & Beverage",100.15,,"Cox "
10108,5,2022-10-17,E,"Election Management Solutions,","PO Box 10362",,Tallahassee,FL,323020000,,,MO,"Printing & Postage",6723.61,,"Election Management Solutions,"
10108,6,2022-10-17,E,"Supernova Digital Communicatio","PO Box 10362",,Tallahassee,FL,323020000,,,MO,"Advertising and Social Media Consulting",2918.57,,"Supernova Digital Communicatio"
10108,16,2022-10-18,C,"Mark  Fuller","3420 Dundalk Drive",,Tallahassee,FL,323090000,I,Engineer,CH,,200.00,,"Fuller "
10108,17,2022-10-18,C,"Eva M. Davis","2843 Muirwood Court",,Tallahassee,FL,323090000,I,Attorney,CH,,100.00,,"Davis "
10108,18,2022-10-18,C,"Heffley & Associates","PO Box 795",,Tallahassee,FL,323020000,B,"Govt. Relations",CH,,1000.00,,"Heffley & Associates "
10108,19,2022-10-18,C,"Christy's Hair Design","2534 Capital Medial Blvd.",,Tallahassee,FL,323080000,B,"Hair Salon",CH,,100.00,,"Christy's Hair Design "
10108,20,2022-10-18,C,"Arthur  Clements","1401 Centerville Road",,Tallahassee,FL,323080000,I,Physician,CH,,250.00,,"Clements "
10108,21,2022-10-18,C,"Ginny  Yearty","***Protected Voter***",,,,,I,Homemaker,CH,,100.00,,"Yearty "
10108,7,2022-10-18,E,"Laurie L. Cox","7373 Ox Bow Circle",,Tallahassee,FL,323120000,,,RM,"Event<br>Supplies<br>and Food &<br>Beverage",226.07,,"Cox "
10108,1,2022-10-18,D,"The English Rose","3224 Fawn Hill Trail",,Tallahassee,FL,323120000,,2022~G5~7,,"Event Food<br>& Beverage",75.00,,"The English Rose "
10108,2,2022-10-18,D,Walmart,"3221 N Monroe Street",,Tallahassee,FL,323030000,,2022~G5~7,,Event<br>Supplies,98.78,,"Walmart "
10108,3,2022-10-18,D,Walmart,"5500 Thomasville Road",,Tallahassee,FL,323120000,,2022~G5~7,,Event<br>Supplies,52.29,,"Walmart "
10108,22,2022-10-19,C,"Ashley  Kalifeh","1530 Marion Avenue",,Tallahassee,FL,323030000,I,Attorney,CH,,100.00,,"Kalifeh "
10108,8,2022-10-19,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",27.20,,"Anedot "
10108,23,2022-10-20,C,"Karen  Stoor","3063 Hawks Landing Drive",,Tallahassee,FL,323090000,I,Retired,CH,,200.00,,"Stoor "
10108,24,2022-10-20,C,"Split Pine Technologies, LLC","1400 Metropolitan Blvd.",,Tallahassee,FL,323080000,B,"Technology Company",CH,,250.00,,"Split Pine Technologies, LLC "
10108,25,2022-10-20,C,"Paul M. Langston","8845 Glen Abby Drive",,Tallahassee,FL,323120000,I,"Aviation Services",CH,,200.00,,"Langston "
10108,26,2022-10-20,C,"Sandra E. Pumphrey","116 Aspen Circle",,Seminole,FL,337770000,I,Retired,CH,,150.00,,"Pumphrey "
10108,27,2022-10-20,C,"Eric Damon Prutsman","PO Box 10448",,Tallahassee,FL,323020000,I,Attorney,CH,,1000.00,,"Prutsman "
10108,28,2022-10-20,C,"Prutsman & Associates PA","PO Box 10448",,Tallahassee,FL,323020000,B,"Law Firm",CH,,1000.00,,"Prutsman & Associates PA "
10108,29,2022-10-20,C,"Angela Desloge Sipple","2921 Woodside Drive",,Tallahassee,FL,323120000,I,Retired,CH,,250.00,,"Sipple "
10108,9,2022-10-20,E,"Consensus Media, LLC","201 S Orange Avenue, Suite 950",,Orlando,FL,328010000,,,MO,"Media Production",5250.00,,"Consensus Media, LLC "
10108,30,2022-10-21,C,"Haynes A. McDaniel","7243 Winter Creek Lane",,Tallahassee,FL,323090000,I,"Financial Services",CH,,100.00,,"McDaniel "
10108,31,2022-10-21,C,"Andrew Jackson Insurance, LLC","1424 Ox Bottom Road",,Tallahassee,FL,323120000,B,"Insurance Agency",CH,,250.00,,"Andrew Jackson Insurance, LLC "
10108,32,2022-10-21,C,"Susan D. Stafford","***Protected Voter***",,,,,I,"Association Executive",CH,,500.00,,"Stafford "
10108,33,2022-10-21,C,"Mack Bros. Landscape Nursery","11300 Mahan Drive",,Tallahassee,FL,323090000,B,"Plant Nursery",CH,,500.00,,"Mack Bros. Landscape Nursery "
10108,34,2022-10-21,C,"Mary  Barley","1819 Atlantis Place",,Tallahassee,FL,323030000,I,,CH,,100.00,,"Barley "
10108,10,2022-10-21,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",29.20,,"Anedot "
10131,1,2022-10-22,C,"Deborah  Leonard","***Protected Voter***",,,,,I,"School Admissions Director",CH,,150.00,,"Leonard "
10131,1,2022-10-23,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",6.30,,"Anedot "
10131,2,2022-10-24,E,"Election Management Solutions,","PO Box 10362",,Tallahassee,FL,323020000,,,MO,"Direct Mail & Postage",5071.22,,"Election Management Solutions,"
10131,3,2022-10-24,E,"Election Connections.Com, Inc.","PO Box 10866",,Tallahassee,FL,323020000,,,MO,"Voter Contact",2504.30,,"Election Connections.Com, Inc."
10131,2,2022-10-25,C,"Barney Bishop Consulting, LLC","1454 Vieux Carre Drive",,Tallahassee,FL,323080000,B,"Government Relations Co.",CH,,500.00,,"Barney Bishop Consulting, LLC "
10131,3,2022-10-25,C,"The Naumann Group","2050 Capital Circle NE",,Tallahassee,FL,323080000,B,"Real Estate Agency",CH,,250.00,,"The Naumann Group "
10131,4,2022-10-26,C,"Jordan D. Walters","2802 W Hannon Hill Drive",,Tallahassee,FL,323090000,I,Physician,CH,,450.00,,"Walters "
10131,5,2022-10-26,C,"Matthew C. Lee","***Protected Voter***",,,,,I,Physician,CH,,450.00,,"Lee "
10131,6,2022-10-26,C,"Andrew H. Borom","3334 Capital Medical Blvd, Suite 400",,Tallahassee,FL,323080000,I,Physician,CH,,300.00,,"Borom "
10131,7,2022-10-26,C,"Azalea Land Group LLC","4708 Capital Circle NW Suite 200",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,600.00,,"Azalea Land Group LLC "
10131,8,2022-10-26,C,"Paycheckga, LLC","4708 Capital Circle NW",,Tallahassee,FL,323030000,B,"Payroll Company",CH,,600.00,,"Paycheckga, LLC "
10131,4,2022-10-27,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",30.60,,"Anedot "
10131,5,2022-10-31,E,"Carroll and Company, CPA's","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",476.71,,"Carroll and Company, CPA's "
10131,6,2022-10-31,E,"Tallahassee Reports - Red Hill","3048 Waterford Drive",,Tallahassee,FL,323090000,,,MO,Advertising,470.00,,"Tallahassee Reports - Red Hill"
10131,9,2022-11-01,C,"Brian J. Zirgibel","3334 Capital Medical Blvd. Suite 400",,Tallahassee,FL,323080000,I,Physician,CH,,250.00,,"Zirgibel "
10131,10,2022-11-01,C,"Magnolia Strategies LLC","PO Box 1011",,Tallahassee,FL,323020000,B,"Govt. Relations",CH,,500.00,,"Magnolia Strategies LLC "
10131,11,2022-11-01,C,"Andrea  Stephens","266 Rosehill Drive North",,Tallahassee,FL,323120000,I,Homemaker,CH,,500.00,,"Stephens "
10131,12,2022-11-01,C,"Fred  Dickinson","281 High Hill Ranch Lane",,Tallahassee,FL,323170000,I,"Govt. Relations",CH,,250.00,,"Dickinson "
10131,13,2022-11-01,C,"Anton  Hurst","5953 Ox Bottom Manor Dr",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Hurst "
10131,14,2022-11-01,C,"Ron  LaFace","1728 Tarpon Drive",,Tallahassee,FL,323080000,I,"Govt. Relations",CH,,500.00,,"LaFace "
10131,7,2022-11-01,E,"Shanna M. Stevens","7450 Coastal Highway",,Crawfordville,FL,323270000,,,MO,"Campaign Consulting",3000.00,,"Stevens "
10131,15,2022-11-02,C,"Thomas  Cox","7373 Ox Bow Circle",,Tallahassee,FL,323120000,I,"Education Administrator",CH,,1000.00,,"Cox "
10131,16,2022-11-02,C,"Cassie  Brooks","2017 Chatsworth Way",,Tallahassee,FL,323090000,I,"Retail Sales",CH,,250.00,,"Brooks "
10131,17,2022-11-02,C,"Sam  Childers","3472 Weems Road",,Tallahassee,FL,323170000,I,"Construction Co. Owner",CH,,250.00,,"Childers "
10131,18,2022-11-02,C,"Kensy  Boulware","***Protected Voter***",,,,,I,Homemaker,CH,,100.00,,"Boulware "
10131,8,2022-11-02,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",55.20,,"Anedot "
10131,19,2022-11-03,C,"Foundation Risk Partners, Corp","4634 Gulfstarr Drive",,Destin,FL,325410000,B,"Insurance Company",CH,,500.00,,"Foundation Risk Partners, Corp"
10131,20,2022-11-03,C,"Marissa  Langston","6324 Centerville Road",,Tallahassee,FL,323090000,I,"Education Chief of Staff",CH,,250.00,,"Langston "
10131,9,2022-11-03,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",75.50,,"Anedot "
10193,1,2022-11-04,E,"Election Connections.Com, Inc.","PO Box 10866",,Tallahassee,FL,323020000,,,MO,"Voter Contact",970.14,,"Election Connections.Com, Inc."
