"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11357,4,2022-07-12,C,"Elliott  Grosh","1950 Glenwood Oaks Ln",,DeLand,FL,32720,I,,CH,,47.70,,Grosh
13011,3,2022-07-12,E,"West Volusia Regional CC","132 Tremont Dr",,"Port Orange",FL,32763,,,MO,"Hob Nob Reg",100.00,A,"West Volusia Regional CC"
13011,4,2022-07-14,E,Twilio,"375 Beale St",,"San Francisco",CA,94105,,,MO,"Advertising -expenses",122.58,A,Twilio
13011,5,2022-07-14,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Adverting-Exp,25.20,A,Facebook
11357,5,2022-07-14,C,"Randolph  Margrave","241 Riverside Dr unit 2001",,"Daytona Beach",FL,32117,I,,CH,,100.00,,Margrave
11357,6,2022-07-14,C,"Peter  Kouracos","300 Emory Dr",,"Daytona Beach",FL,32118,I,,CH,,25.00,,Kouracos
13011,6,2022-07-15,E,Mudshare,"325 E Jimmie Leeds Rd, St 117",,Galloway,NJ,08205,,,MO,"Ad promotions",5000.00,A,Mudshare
13011,7,2022-07-15,E,Mudshare,"325 E Jimmie Leeds Rd, St 117",,Galloway,NJ,08205,,,MO,"Advertise -promotion",500.00,A,Mudshare
13011,8,2022-07-15,E,Mudshare,"325 E Jimmie Leeds Rd, St 117",,Galloway,NJ,08205,,,MO,"Adv promotions",250.00,A,Mudshare
13011,9,2022-07-15,E,Mudshare,"325 E Jimmie Leeds Rd, St 117",,Galloway,NJ,08205,,,MO,"Adv promotions",250.00,A,Mudshare
13011,10,2022-07-15,E,NextDoor,"420 Taylor St",,"San Francisco",CA,94102,,,MO,Advertising,217.00,A,NextDoor
11357,6,2022-07-15,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"Svc charge for Anedots-Pymnt processing ",24.90,,Anedots
11410,3,2022-07-16,C,"Kathy  Walsh","10 Ormond Green Blvd",,"Ormond Beach",FL,32174,I,Retired,CH,,191.70,,Walsh
11410,4,2022-07-17,C,"Josephine  Glennie","4190 Sandra Ln",,"Ormond Beach",FL,32174,I,,CH,,95.70,,Glennie
11410,5,2022-07-18,C,"Linda  Kroeger","8120 Ball Mill Rd",,Duwoody,GA,30350,I,,CH,,100.00,,Kroeger
11410,6,2022-07-18,C,"Steven  Handwerker","33 Laurel Ridge Break",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Handwerker
13013,1,2022-07-18,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,250.00,A,Facebook
13013,2,2022-07-18,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,175.00,A,Facebook
13013,3,2022-07-18,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,125.00,A,Facebook
13013,4,2022-07-18,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,75.00,A,Facebook
13013,5,2022-07-18,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,50.00,A,Facebook
11410,1,2022-07-18,C,"Daniel J Taylor","28 28 Richmond Dr",,"New Smyrna",FL,32169,I,,CH,,50.00,,Taylor
11410,2,2022-07-18,C,"Ernest  Foglepole","P.O. Box 2039",,"Mt Lake Park",MD,21550,I,,CH,,100.00,,Foglepole
11410,1,2022-07-19,E,"Digital Graphics Plus","205 National Pl, Unit 123",,Longwood,FL,32750,,,MO,"Advertising signs",888.10,,"Digital Graphics Plus"
11410,7,2022-07-19,C,"TresLeches Resaurant","2514 S. Atlantic Ave",,"Daytona Beach",FL,32119,B,,CA,,50.00,,"TresLeches Resaurant"
13013,6,2022-07-19,E,PosterMyWall,"6965 El Camini Real, Suite 105 #518",,Carlsbad,CA,92009,,,MO,Supplies,2.99,A,PosterMyWall
11410,8,2022-07-22,C,"John  Meridith","945 Holly Cir.",,"Ormond Beach",FL,32176,I,,CH,,95.70,,Meridith
11410,9,2022-07-22,C,"Jennifer  Kelly","3806 Islamorada Dr",,"Ormond Beach",FL,32176,I,Homemaker,CH,,387.54,,Kelly
11410,2,2022-07-22,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"Svc charge for pymt processing",33.36,,Anedots
11570,4,2022-07-24,C,"Amy  Pyle","136 S. Grandview Ave",,DeLand,FL,32118,I,,CH,,95.70,,Pyle
13014,1,2022-07-25,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,400.00,A,Facebook
13014,2,2022-07-25,E,"Image today Graphics","516 Magnolia St",,"New Smyrna Beach ",FL,32168,,,MO,"Yard signs",268.56,A,"Image today Graphics"
11570,2,2022-07-25,E,"T-Shirt Madness","2335 S Ridgewood Ave",,"S. Daytona ",FL,32119,,,MO,T-Shirts,255.60,,"T-Shirt Madness"
11570,1,2022-07-26,C,"Robert W McGuire","1711 Victory Palm Dr",,Edgewater,FL,32132,I,,CH,,100.00,,McGuire
11570,2,2022-07-26,C,"Sons of the Beach of Volusia,","356 Woodland Ave",,"Daytona Beach",FL,32118,C,Org.<br>support,CH,,500.00,,"Sons of the Beach of Volusia, "
11570,3,2022-07-26,C,"Local 3574 Vol. Co. Fire Fight","528 Webster St",,"Lake Mary",FL,32746,C,"Union Grp ",CH,,1000.00,,"Local 3574 Vol. Co. Fire Fight"
11570,1,2022-07-26,E,"Associated Printing & Graphics","1116 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Door hangers/banners",1084.17,,"Associated Printing & Graphics"
11570,5,2022-07-28,C,"Allen  Green","4248 Jackson St",,"Port Orange",FL,32121,I,Gen<br>Contractor,CH,,191.70,,Green
11570,6,2022-07-29,C,"Hanah  King","1409 N. Halifax Ave",,"Daytona Beach",FL,32118,I,,CH,,47.70,,King
11570,3,2022-07-29,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"svc charge for pymt processing",14.50,,Anedots
13014,3,2022-07-29,E,PosterMyWall,"6965 El Camini Real, Suite 105 #518",,Carlsbad,CA,92009,,,MO,Supplies,2.99,A,PosterMyWall
11683,2,2022-07-31,C,"Mary Ann  White","3230 S. Peeninsula Dr",,"Daytona Beach",FL,32118,I,,CH,,50.00,,White
11683,3,2022-07-31,C,"David  E Kuendig","718 N. Wild Olive Ave",,"Daytona Beach",FL,32118,I,,CH,,100.00,,Kuendig
11683,2,2022-07-31,E,"Tres Leches Cafe","2514 S Atlantic Ave",,"Daytona Beach",FL,32119,,,MO,"Campaign mtg",49.73,,"Tres Leches Cafe"
11683,3,2022-07-31,E,"Panera Bread","1310 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Campaign mtg",3.40,,"Panera Bread"
11683,4,2022-07-31,E,"Hobby Lobby","1109 Cornerstone blvd",,"Daytona Beach",FL,32117,,,MO,Signs,23.39,,"Hobby Lobby"
11683,5,2022-07-31,E,"Rock Bottom Brewery","1864 Victory Circle",,"Daytona Beach",FL,32117,,,MO,"Campaign mtg",52.17,,"Rock Bottom Brewery"
11683,6,2022-07-31,E,Wawa,"1740 Dunlawton Ave",,"Port Orange",FL,32127,,,MO,"waters for sign wavers",8.57,,Wawa
11683,7,2022-07-31,E,Publics,"101 E Granada Blvd",,"Ormond Beach",FL,32176,,,MO,"cold drinks and ice",17.13,,Publics
11683,1,2022-07-31,C,"Rachael  Levy","202 Brooklands Way",,DeLand,FL,32724,I,,CH,,95.70,,Levy
11683,6,2022-08-01,C,"Kenneth R Sipes","355 Applegate Landing",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Sipes
11683,1,2022-08-01,E,"Avery Products","P.O. Box 129",,Brea,CA,92822,,,MO,Labels,36.37,,"Avery Products"
12995,1,2022-08-01,E,"Wyatt  Davis","101 Ingram Rd, Unit 31",,"New Smyrna Beach",Fl,32168,,,MO,"Consulting svc",1000.00,A,Davis
11683,5,2022-08-02,C,"Alex  Newman","165 Ormwood Dr",,"Ormond Beach",FL,32176,I,,CH,,95.70,,Newman
12995,2,2022-08-02,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,600.00,A,Facebook
11683,8,2022-08-02,E,Lowe's,"1340 W Granada Blve",,"Ormond Beach",FL,32174,,,MO,Signs,41.54,,Lowe's
11683,9,2022-08-02,E,Lowe's,"1340 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,Signs,10.23,,Lowe's
11683,4,2022-08-03,C,"Douglas  Pettit","129 Magnolia Dr",,"Ormond Beach",FL,32176,S,Candidate,CH,,1000.00,,Pettit
11683,10,2022-08-03,E,"Action Signs Design","530 Mason Ave",,"Daytona Beach",FL,32117,,,MO,"Bumper stickers",300.00,,"Action Signs Design"
11683,11,2022-08-03,E,Lowe's,"1751 Dulawton Ave",,"Port Orange",FL,32127,,,MO,Signs,37.48,,Lowe's
11683,12,2022-08-03,E,"T-Shirt adness","2335 Ridgewood Ave",,"S. Daytona Beach",FL,32119,,,MO,tee-shirts,255.60,,"T-Shirt adness"
12995,4,2022-08-04,E,Twilio,"375 Beale St",,"San Francisco",CA,94105,,,MO,Advertising,200.00,A,Twilio
12995,3,2022-08-05,E,Google,"1600 Amphitheatre Parkway",,"Mountainview ",CA,94043,,,MO,Advertising,205.68,A,Google
11851,5,2022-08-06,E,"Publix at Halifax","101 E Granada Blvd",,"Ormond Beach",FL,32176,,,MO,"Water for workers at poll",5.98,,"Publix at Halifax"
12996,1,2022-08-06,E,Publix,"220 N Nova Rd",,"Ormond Beach",FL,32174,,,MO,supplies,5.98,A,Publix
11851,1,2022-08-08,C,"Timothy  Kraft","434 Luna Bella Lane Apt 156",,"New Smyrna Beach",FL,32168,I,,CH,,50.00,,Kraft
11851,4,2022-08-08,E,"Digital Graphics Plus","205 National Pl, Unit 123",,Longwood,FL,32750,,,MO,"stands and signs",481.50,,"Digital Graphics Plus"
11851,7,2022-08-08,E,Lowe's,"1340 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Display stand",6.05,,Lowe's
12996,2,2022-08-08,E,Lowe's,"1340 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Campaign supplies",6.05,A,Lowe's
11851,1,2022-08-09,E,Walmart,"1699 Woodland Blvd",,DeLand,FL,32720,,,MO,"Hob Nob supplies",43.37,,Walmart
12996,3,2022-08-09,E,Walmart,"1699 Woodland Blvd",,DeLand,FL,32720,,,MO,"Campaign supplies",48.37,A,Walmart
12996,4,2022-08-09,E,Google,"1600 Amphitheatre Parkway",,Mountainview,CA,94043,,,MO,Advertising,900.00,A,Google
13015,1,2022-08-09,E,Walmart,"1699 Woodland Blvd",,DeLand,FL,32720,,,MO,"Hob Nob supplies",43.37,D,Walmart
13015,2,2022-08-09,E,Walmart,"1699 Woodland Blvd",,DeLand,FL,32720,,,MO,"Hob Nob supplies",48.37,A,Walmart
11851,2,2022-08-10,C,"Mary  Renna","421 Fenwick Ct",,DeBarry,FL,32713,I,,CH,,95.70,,Renna
11851,2,2022-08-10,E,Publix,"220 N Nova Rd",,"Ormond Beach",FL,32174,,,MO,"Water for early voting",24.00,,Publix
11851,3,2022-08-10,E,"Send Grid","101 Spear St.",,"San Francisco",CA,94105,,,MO,"Marketing contacts",200.00,,"Send Grid"
11851,5,2022-08-10,C,"John G Adams","111 Flemingave",,"Port Orange",FL,32127,I,retired,CH,,250.00,,Adams
11851,6,2022-08-10,C,"JB Invest Grp, LLC","3901 Versailles Dr",,Tampa,FL,33634,B,,CH,,75.00,,"JB Invest Grp, LLC"
12996,5,2022-08-10,E,Publix,"220 N Nova Rd",,"Ormond Beach",FL,32174,,,MO,Waters/drinks,24.00,A,Publix
11851,6,2022-08-11,E,Lowes,"1340 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Canopy supplies",63.68,,"Lowes "
11851,3,2022-08-12,C,"Renata  Roseander","21 Stallion Way",,"Ormond Beach",FL,32174,I,,CH,,38.10,,Roseander
11851,7,2022-08-12,C,"Oasis Tiki Bar & Grill","313 S. Atlantic Ave",,"Daytona Beach",FL,32118,B,,CH,,100.00,,"Oasis Tiki Bar & Grill"
12996,6,2022-08-12,E,Envato,"S State St, Suite 1200",,"Salt Lake City",UT,84111,,,MO,"Graphic design Ads",13.00,A,Envato
11851,4,2022-08-13,C,"Stacy  Day","***Protected Voter***",,,,,I,,CH,,23.70,,Day
11851,8,2022-08-14,C,"Gordon  Meyers","2245 Hidden Trail",,"New Smyrna Beach",FL,32168,I,,CA,,50.00,,Meyers
11851,8,2022-08-15,E,"T-Shirt Madness","2335 Ridgewood Ave",,"S. Daytona Beach",FL,32119,,,MO,"Campaign shirts",298.20,,"T-Shirt Madness"
12996,7,2022-08-15,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,455.55,A,Facebook
11851,9,2022-08-16,C,"John  Seravalli","3176 S Peninsula Way",,"daytona Beach",FL,32118,I,,CH,,47.50,,Seravalli
11851,9,2022-08-16,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"Svc charge for pymt processing",18.40,,Anedots
12996,8,2022-08-17,E,Google,"1600 Amphitheatre Parkway",,Mountainview,CA,94043,,,MO,Advertising,350.00,A,Google
12024,1,2022-08-19,C,"Joseph  Seravalli","3234 Riverview Ln",,"Daytona Beach",FL,32118,I,,CH,,47.70,,Seravalli
12024,2,2022-08-19,C,"Stephen  Handwerker","33 Laurel Ridge Break",,"Ormond Beach",FL,32174,I,,CH,,25.00,,Handwerker
12024,3,2022-08-19,C,"William Richard Arsenault","306 Auburn Dr",,"Daytona Beach",FL,32118,I,,CH,,100.00,,Arsenault
12024,1,2022-08-19,E,"Associated Printing & Graphics","1116 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Printing Door hangers",764.67,,"Associated Printing & Graphics"
12999,1,2022-08-22,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,900.00,A,Facebook
12024,4,2022-08-25,C,"Alan  Green","4248 Jackson St",,"Port Orange",FL,32127,I,Contractor,CH,,239.70,,Green
12024,2,2022-08-26,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"Svc charge for pymnt processing",12.60,,Anedots
12193,1,2022-08-27,C,"Kenneth B Sipes","355 Applegate Landing",,"Ormond Beach",FL,32174,I,Retired,CH,,200.00,,Sipes
12193,3,2022-08-27,E,"Bahama Breeze","1786 Int. Speedway Dr",,"Daytona Beach",FL,32114,,,MO,"Campaign appreciation",635.29,,"Bahama Breeze"
12193,7,2022-08-27,E,"The UPS Store","226 N Nova Rd",,"Ormond Beach",FL,32174,,,MO,"P.O. Box rental",108.47,,"The UPS Store"
12193,9,2022-08-27,E,"Denny's Restaurant","110 Williamson Blvd",,"Ormond Beach",FL,32174,,,MO,"Campaign Breakfast Mtg",59.21,,"Denny's Restaurant"
12193,6,2022-08-29,E,Lowe's,"1751 Dunlawton Ave",,"Port Orange",FL,32127,,,MO,"Sign material",15.75,,Lowe's
13001,1,2022-08-29,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Adverting,484.04,A,Facebook
12193,3,2022-09-01,C,"Gregg  Joyce","444 Dahoon Holly Dr",,"Daytona Beach",FL,32117,I,,CH,,47.70,,Joyce
12193,4,2022-09-01,C,"Dennis  Gruenewald","2225 Evangelina Ave",,Deltona,FL,32725,I,,CH,,95.70,,Gruenewald
12193,9,2022-09-01,C,"Maureen  Leada","1978 Saethcreek Blvd",,"Port Orange",FL,32128,I,,CA,,20.00,,Leada
12193,10,2022-09-01,E,"Supervisor of Elections","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"Reg. for Gen. Election & Maps",140.00,,"Supervisor of Elections"
13002,1,2022-09-01,E,Envato,"S State St, Suite 1200",,"Salt Lake City",UT,84111,,,MO,"Graphics for Ads",13.00,A,Envato
12193,11,2022-09-02,C,"Suze P Peace","1571 Alanson Dr",,DeLand,FL,32724,I,,CH,,50.00,,Peace
12193,12,2022-09-02,C,"Steven E Handwerker","33 LaurelRidge Break",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Handwerker
12193,2,2022-09-02,C,"Sons of the Beach of Volusia,","356 Woodland Ave",,"Daytona Beach",FL,32118,B,Supporting<br>Org.,CH,,1000.00,,"Sons of the Beach of Volusia, "
12193,5,2022-09-02,C,"Craig  Major","107 N.Y. Ave",,Metuchon,NJ,08840,I,Retired,CH,,479.70,,Major
12193,6,2022-09-03,C,"Tucker  Longabach","P.O. Box 730123",,"Ormond Beach",FL,32173,I,,CH,,95.70,,Longabach
12193,5,2022-09-03,E,Lowe's,"1340 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Sign frames",32.54,,Lowe's
12193,7,2022-09-04,C,"Lesley  Blackner","300 E. Duval St",,Tallahassee,FL,32301,I,Attorney,CH,,239.70,,Blackner
12193,8,2022-09-04,C,"Chuck  Collins","127 Ocean Aire Terrace S.",,"Ormond Beach",FL,32176,I,,CH,,95.70,,Collins
12193,2,2022-09-04,E,"Digital Graphics Plus","205 National Pl, Unit 123",,Longwood,FL,32750,,,MO,"Yard Signs and stakes",1332.15,,"Digital Graphics Plus"
12193,1,2022-09-06,E,"Merchant:  Image Today","P.O. Box 386",,"New Smyrna Beach",FL,32170,,,MO,Signs,241.65,,"Merchant:  Image Today"
12193,4,2022-09-06,E,Lowe's,"1340 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Sign hardware",10.02,,Lowe's
12193,8,2022-09-06,E,"Panera Bread","1310 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Campaign breakfast",19.59,,"Panera Bread"
13002,3,2022-09-06,E,Twilio,"375 Beale St",,"San Francisco",CA,94105,,,MO,"Adv Svc",200.00,A,Twilio
12193,15,2022-09-07,C,"Firefighters Volusia Council","120 S Monroe St",,Tallahassee,FL,32301,I,"Volusia<br>Fire<br>Fighters ",CH,,1000.00,,"Firefighters Volusia Council"
12193,10,2022-09-08,C,"Gary  Hinson","109 Crested Auklet Ct",,"Daytona Beach",FL,32119,I,,CH,,95.70,,Hinson
12193,13,2022-09-08,C,"Steven E Handwerker","33 Laurel Ridge Break",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Handwerker
12193,14,2022-09-08,C,"Alex  White","128 S Halifax Dr",,"Ormond Beach",FL,32176,I,,CH,,100.00,,White
12193,11,2022-09-08,E,Lowe's,"303 E International Blvd",,DeLand,FL,32724,,,MO,"Sign Material",7.43,,Lowe's
13002,2,2022-09-08,E,PosterMyWall,"6965 El Camini Real, Suite 105 #518",,Carlsbad,CA,92009,,,MO,"Posting Svc",2.99,A,PosterMyWall
12253,1,2022-09-10,E,"Heart of Fl. Rep. women","516 W. N.Y. Ave",,DeLand,FL,32720,,,MO,"Meeting fee",25.00,,"Heart of Fl. Rep. women"
12253,1,2022-09-10,C,"Ann Marie  Sikorski","328 Burleigh Ave",,"Daytona Beach",FL,32117,I,,CH,,40.00,,Sikorski
12253,2,2022-09-10,C,"Rebecca Lou Doan","206 Thistledown St",,DeLand,FL,32724,I,,CH,,100.00,,Doan
12357,1,2022-09-11,C,"Christine  Day","2545 S Atlantic Ave Apt 2003",,"Daytona Beach",FL,32118,I,Retired,CH,,300.00,A,Day
12357,2,2022-09-12,C,"Gerald  Huber","2545 S Atlantic Ave Apt 2003",,"Daytona Beach",FL,32118,I,Retired,CH,,200.00,A,Huber
13006,1,2022-09-13,E,"T-Shirt adness","2335 Ridgewood Ave",,"S. Daytona Beach",FL,32119,,,MO,T-Shirts,391.92,A,"T-Shirt adness"
13006,2,2022-09-14,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,145.74,A,Facebook
12253,3,2022-09-16,C,"Howard  Hanson","5387 Palm Ave",,Bunnell,FL,32110,I,,CH,,95.70,,Hanson
13006,3,2022-09-16,E,Amazone,"410 Terry Ave North",,Seattle,WA,91809,,,MO,"Campaign material",78.68,A,Amazone
12357,3,2022-09-16,C,"Robert W McGuire","1711 Victory Palm Dr",,Edgewater,FL,32132,I,Retired,CH,,200.00,A,McGuire
12357,4,2022-09-17,C,"Josephine  Glennie","4190 Sanora Ln",,"Ormond Beach",FL,32174,I,,CH,,100.00,A,Glennie
12253,4,2022-09-19,C,"Stephen  Nellis","8284 Turnstone Dr",,Manlius,NY,13104,I,,CH,,95.70,,Nellis
12253,7,2022-09-19,C,"Stephen  Nellis","8284 Turnstone Dr",,Manlius,NY,13104,I,,CH,,95.70,,Nellis
12253,2,2022-09-20,E,"Office Depot","405 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"White Form",8.51,,"Office Depot"
13006,4,2022-09-20,E,"Avery Products","P.O. Box 129",,Brea,CA,92822,,,MO,"Office supplies",36.51,A,"Avery Products"
12253,5,2022-09-21,C,"Virginia  Pettit","36315 Notley Woods Ln",,Chaptico,MD,20621,I,,CH,,100.00,,Pettit
12357,5,2022-09-21,C,"Michael W Brinley","78 Broadmoor Cir",,"Ormond Beach",FL,32174,I,,CH,,50.00,A,Brinley
12253,6,2022-09-23,C,"W. Lewis Nighswonger","826 Torchwood Dr",,DeLand,FL,32724,I,retired,CH,,250.00,,Nighswonger
12253,3,2022-09-23,E,CVS,"901 Woodland Blvd",,"DeLand ",FL,32720,,,MO,"Art supplies",14.03,,CVS
12253,4,2022-09-23,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"Svc charge for pymt processing",58.70,,Anedots
12253,8,2022-09-23,C,"Greg  Trent","***Protected Voter***",,,,,I,Self<br>employed,IK,"Volusia Hispanic Chamber",250.00,,Trent
12354,2,2022-09-24,E,"Rock Bottom Brewery","1864 Victory Circle",,"Daytona Beach",FL,32117,,,MO,"Campaign Mtg",127.19,,"Rock Bottom Brewery"
12354,3,2022-09-24,E,7-Eleven,"460 S. Atlantic Ave",,"Ormond Beach",FL,32176,,,MO,"Sign waving -drinks",10.49,,7-Eleven
12354,4,2022-09-24,E,"Dunkin Dognuts","250 S. Atlantic Ave",,"Ormond Beach",FL,32176,,,MO,"Sign waving -food",40.05,,"Dunkin Dognuts"
12354,5,2022-09-24,E,"Atlantic Fed Rep Women","P.O. Box10323",,"Daytona Beach",FL,32120,,,MO,"Candidate fee",50.00,,"Atlantic Fed Rep Women"
12354,6,2022-09-24,E,"Avery Products","P.O. Box 129",,Brea,CA,92822,,,MO,Labels,22.50,,"Avery Products"
12354,1,2022-09-24,C,"Charles  Edward  Bunnell","P.O. Box 1827",,DeLand,FL,32721,I,Retired,CH,,299.00,," Bunnell"
12354,2,2022-09-24,C,"Wayne  Culberson","424 Boychelle Dr",,"New Smyrna Beach",FL,32169,I,,CH,,95.70,,Culberson
12354,3,2022-09-24,C,"William  Kwalwasser","606 White Oak Way",,DeLand,FL,32720,I,,CH,,14.10,,Kwalwasser
12354,4,2022-09-24,C,"Cynthia  Kwalwasser","606 White Oak Way",,DeLand,FL,32720,I,,CH,,14.10,,Kwalwasser
12354,5,2022-09-24,C,"Gerald  Kenny","2640 Spruce Creek Blvd",,"Port Orange",FL,32128,I,,CH,,47.70,,Kenny
12354,7,2022-09-24,E,SSA,"P.O. Box 250965",,"Holly Hill",FL,32125,,,MO,"Music sheets",40.00,,SSA
12354,6,2022-09-26,C,"Gerald  Kenney","2640 Spruce Creek Blvd",,"Port Orange",FL,32128,I,,CH,,47.70,,Kenney
12354,1,2022-09-27,E,"Steve's Diner","2011 N Atlantic Ave",,"Daytona Beach",FL,32118,,,MO,"Campaign Breakfast",30.07,,"Steve's Diner"
12354,7,2022-10-05,C,"Lynne  McGrath","1309 Aebol Grande Cir",,"Port Orange",FL,32129,I,,CA,,20.00,,McGrath
12354,8,2022-10-05,C,"Vernon  Current","1052 Red Maple Way",,"New Smyrna Beach",FL,32168,I,,CA,,50.00,,Current
12354,9,2022-10-05,C,"David  Reichenberg","510 Cooper St",,"New Smyrna Beach",FL,32169,I,,CH,,50.00,,Reichenberg
12354,10,2022-10-05,C,"John R Franks","4381 Atlantic Ave #404",,"New Smyrna Beach",FL,32169,I,,CH,,50.00,,Franks
12354,11,2022-10-05,C,"Dawn  Sautter","3542 John Anderson Dr",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Sautter
12354,12,2022-10-05,C,"Jason  Leslie","119 Woodland Ave",,Keansburg,NJ,07734,I,,CH,,50.00,,Leslie
12354,13,2022-10-05,C,"Mike A Denis","177 Blue Heron Lake Cir",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Denis
12354,14,2022-10-05,C,"Patricia T Cobb","28 Richmond Dr",,"New Smyrna Beach",FL,32169,I,,CH,,100.00,,Cobb
12354,15,2022-10-05,C,"Dan J Taylor","430 Bouchelle Dr Apt 202",,"New Smyrna Beach",FL,32169,I,,CH,,100.00,,Taylor
12354,16,2022-10-05,C,"Richard A Gosch","312 Nottinghill St",,"Ormond Beach",FL,32174,I,retired,CH,,200.00,,Gosch
12354,17,2022-10-06,C,"Thomas  Rutledge","4112 Oriole Ave",,"Port Orange",FL,32127,I,Retired,CH,,191.70,,Rutledge
12354,18,2022-10-06,C,"Camilia June Darby","360 Coral Reef Way",,"Daytona Beach",FL,32124,I,Retired,CH,,191.70,,Darby
12354,8,2022-10-06,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"Chrg for pymnt processing",25.01,,Anedots
12529,1,2022-10-08,E,"Associated Printing","1116 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Door Hangers",520.79,,"Associated Printing"
12529,6,2022-10-08,E,"Volusia Co Farm Bureau","3090 E New York Ave",,"DeLand ",FL,32724,,,MO,"Farmer's Mkt",10.00,,"Volusia Co Farm Bureau"
12529,7,2022-10-08,E,"Ormond Ace Hardware","333 W. Granda Blvd",,"Ormond Beach",FL,32174,,,MO,"Sign Material",12.45,,"Ormond Ace Hardware"
12529,3,2022-10-10,E,"Merchant: Image Today","PO Box 386",,"New Smyrna Beach",FL,32170,,,MO,"Campaign signs",140.48,,"Merchant: Image Today"
13009,1,2022-10-11,E,PosterMyWall,"6965 El Camini Real, Suite 105 #518",,Carlsbad,CA,92009,,,MO,"Campaign supplies",2.99,A,PosterMyWall
13009,2,2022-10-11,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,900.00,A,Facebook
13009,3,2022-10-11,E,"Wyatt  City of New Smyrna Beach","210 Sams Ave",,"New Smyrna Beach",Fl,32168,,,MO,"Registration fee",153.10,A,"City of New Smyrna Beach"
12529,2,2022-10-12,E,"Digital Graphics Plus","205 National Pl, Unit 123",,Longwood,FL,32750,,,MO,"Yard Signs",481.50,,"Digital Graphics Plus"
12529,4,2022-10-12,E,"Steve's Diner","1584 S. Nova Rd",,"Daytona Beach",FL,32114,,,MO,"County Vet's luncheon",47.31,,"Steve's Diner"
12529,5,2022-10-12,E,Walmart,"1521 W Granada Ave",,"Ormond Beach",FL,32174,,,MO,"Donation Rotary food bank",46.82,,Walmart
12529,1,2022-10-13,C,"Tracey  Spence","137 Indian Creek Rd",,"Oak Hill",FL,32759,I,,CH,,47.70,,Spence
13009,4,2022-10-13,E,"Steve's Diner","2011 N Atlantic Ave",,"Daytona Beach",FL,32118,,,MO,"Lunch tip",10.00,A,"Steve's Diner"
13009,5,2022-10-14,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,328.93,A,Facebook
12529,2,2022-10-15,C,"Brian  Gillespie","711 Halifax Ave",,"Daytona Beach",FL,32118,I,,CH,,47.70,,Gillespie
12529,3,2022-10-15,C,"Greig  Seyre","2028 Minorca Rd",,"New Smyrna Beach",FL,21168,I,Retired,CH,,100.50,,Seyre
