"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7790,6,2018-07-17,C,"Jackie  Wallace","2116 Ramblewood Lane",,Brandon,FL,33510,I,,CA,,20.00,,Wallace
7790,7,2018-07-17,C,"Theodore  Floyd","4006 W. Lemon St",,Tampa,FL,33609,I,,CA,,30.00,,Floyd
7956,2,2018-07-22,E,"FAVORITE PRINTING & PROMTIONS","6840 N 50TH STREET",,TAMPA,FL,33610,,,MO,"PROMOTIONAL BUTTONS, DOORHANGERS",518.50,,"FAVORITE PRINTING & PROMTIONS"
7956,1,2018-07-23,C,"Larry  Sykes","617 Spruce St",,"Plant City",FL,33563,I,,CH,,91.80,,Sykes
7956,2,2018-07-23,C,"Paul  Sheeny","2123 W. Dr. ML King Jr., Blvd Suite #102",,Tampa,FL,33607,I,,CH,,45.75,,Sheeny
7956,1,2018-07-25,E,"FAVORITE PRINTING & PROMOTIONS","6840 N 50TH STREET",,TAMPA,FL,33610,,,MO,promotional<br>t-shirts,225.00,,"FAVORITE PRINTING & PROMOTIONS"
7956,3,2018-07-25,E,"FLORIDA SENTINEL","P O BOX 3363",,TAMPA,FL,33601,,,MO,"newspaper Advertising",170.00,,"FLORIDA SENTINEL"
7956,4,2018-07-25,E,"Felecia Gilmore Long","420 PIne Bluff Drive",,Lutz,FL,33549,,,MO,"reimbursement<br>for INK<br>cartridges<br>purchase",100.19,,Long
7981,7,2018-07-28,E,HOMEGOODS,"HOME GOODS #394 ",,LUTZ,FL,33548,,,MO,"DISPLAY ITEMS FOR CAMPAIGN TABLE",29.94,,HOMEGOODS
7981,8,2018-07-28,E,"WALGREENS #9300","3890 VAN DYKE ROAD",,LUTZ,FL,33548,,,MO,"PICTORIAL PROP",25.67,,"WALGREENS #9300"
7981,9,2018-07-28,E,"SAMS CLUB #6401","15835 N Dale Mabry Hwy",,TAMPA,FL,33618,,,MO,"SNACKS, CANDY, DISPLAY TABLE",59.83,,"SAMS CLUB #6401"
7981,5,2018-07-29,E,PRO-COPY,"5219 E FOWLER AVE",,"TEMPLE TERRACE ",FL,33617,,,MO,PRINTING,71.69,,PRO-COPY
7981,6,2018-07-29,E,PRO-COPY,"5219 E FOWLER AVE",,"TEMPLE TERRACE",FL,33617,,,MO,PRINTING,44.41,,PRO-COPY
7981,4,2018-07-30,E,"FAVORITE PRINTING & PROMOTIONS","6840 N 5OTH STREET",,TAMPA,FL,33610,,,MO,FLYERS,240.75,,"FAVORITE PRINTING & PROMOTIONS"
7981,2,2018-07-31,E,GASPAR'S,"8448 N. 56th Street",,"TEMPLE TERRACE",FL,33617,,,MO,"CAMPAIGN RALLY REFRESHMENTS",243.89,,GASPAR'S
7981,3,2018-07-31,E,"SUITE OCCASION VENUE","7402 N 56TH ST SUITE 504",,TAMPA,FL,33617,,,MO,"ROOM RENTAL FOR STRATEGY MEETING",150.00,,"SUITE OCCASION VENUE"
7981,1,2018-08-02,C,"Willie  Parker","2631 Crestfield Drive",,Valrico,FL,33596,I,,CH,,100.00,,Parker
7981,2,2018-08-02,C,"Nadine  Johnson","53 S Arch Ridge Loop",,Seffner,FL,33584,I,School<br>Principal,CH,,200.00,,Johnson
7981,3,2018-08-02,C,"Eleanor  Wells","604 Druid Hills Rd",,"Temple Terrace",FL,33617,I,,CA,,50.00,,Wells
7981,4,2018-08-02,C,"Henry  Washington","11931 Pruett Road",,Seffner,FL,33584,S,retired<br>educator,LO,,500.00,,Washington
7981,5,2018-08-02,C,"Glenn B Dames","***Protected Voter***",,,,,I,minister,CH,,250.00,,Dames
7981,1,2018-08-02,E,"Greater Tampa Chamber of Comme","P O Box 420",,Tampa,FL,33601,,,MO,"Registration 2018 Political Hob Nob",295.00,,"Greater Tampa Chamber of Comme"
7981,6,2018-08-03,C,"Henry  Washington","11931 Pruett Road",,Seffner,FL,33584,S,Retired<br>Educator,LO,,1000.00,,Washington
7981,7,2018-08-03,C,"Bobby  Bowden","1024 Vista Ct",,Brandon,fl,33511,I,,CH,,50.00,,Bowden
7981,8,2018-08-03,C,"TEAMSTERS LOCAL UNION 79 PAC","5818 E MARTIN LUTHER KING BLVD",,TAMPA,FL,33619,B,PAC,CH,,250.00,,"TEAMSTERS LOCAL UNION 79 PAC"
7981,10,2018-08-03,E,"WALGREENS #6494","22829 Land O Lakes Blvd",,"land o lakes",fl,34639,,,MO,"water, canvassing",6.98,,"WALGREENS #6494 "
8030,1,2018-08-04,E,"BEEF O BRADYS","2819 S MacDill Ave",,TAMPA,FL,33629,,,MO,"REFRESHMENTS FOR CAMPAIGN STAFF",160.44,,"BEEF O BRADYS"
8030,2,2018-08-04,E,"BED BATH & BEYOND","6222 Commerce Palms Boulevard",,TAMPA,FL,33647,,,MO,"CARRYING CART",21.39,,"BED BATH & BEYOND"
8030,3,2018-08-04,E,MICHEALS,"18081 Highwoods Preserve Pkwy ",,TAMPA,FL,33647,,,MO,BAGS,18.18,,MICHEALS
8030,8,2018-08-05,C,"Carolyn H Stewart","11719 Tom Folsom Rd",,Thonotossassa,FL,33592,I,,CA,,5.00,,Stewart
8030,9,2018-08-05,C,"Jaalin  Harvey","6810 Bloomfield Grove PL",,Seffner,FL,33584,I,,CA,,2.00,,Harvey
8030,10,2018-08-05,C,"Gary  Oliver","4121 E Busch Blvd",,Tampa,FL,33617,I,,CA,,3.00,,Oliver
8030,11,2018-08-05,C,"Bridget  Blackmon","1506 Spruce St",,Tampa,FL,33607,I,,CA,,5.00,,Blackmon
8030,12,2018-08-05,C,"Wilbert  Malphus","17705 Crystal Cove Pl",,Lutz,FL,33549,I,,CA,,10.00,,Malphus
8030,13,2018-08-05,C,"Angela Foxworth Limehouse","6810 Bloom Grove Pl",,Seffner,FL,33584,I,,CA,,11.00,,Limehouse
8030,14,2018-08-05,C,"Virginia  Bland","20311 Oak Key CT",,Tampa,FL,33647,I,,CA,,6.00,,Bland
8030,15,2018-08-05,C,"Melinda  Bryant","9245 East Cove Cir",,Riverview,Fl,33567,I,,CA,,5.00,,Bryant
8030,16,2018-08-05,C,"Chester  Reynolds","1701 N Lois Ave #153",,Tampa,FL,33607,I,,CA,,6.00,,Reynolds
8030,17,2018-08-05,C,"Jenita  Taylor","8636 Novaho Ave",,"Temple Terrace",FL,33637,I,,CA,,6.00,,Taylor
8030,18,2018-08-05,C,"Patricia  Banwo","3005 N Mitchell Ave",,Tampa,FL,33603,I,,CA,,9.00,,Banwo
8030,19,2018-08-05,C,"Jennifer  Copeland","5509 Cougar Park Ct",,Jacksonville,FL,32244,I,,CA,,10.00,,Copeland
8030,20,2018-08-05,C,"Delores  Jefferson","4406 Englewood St",,Tampa,FL,33610,I,,CA,,12.00,,Jefferson
8030,21,2018-08-05,C,"Kathy  Mitchell","17609 Kambridge Pt Dr.",,Lutz,FL,33548,I,,CA,,15.00,,Mitchell
8030,22,2018-08-05,C,"David  Hicks","8203 Blossom Ave",,Tampa,Fl,33614,I,,CA,,15.00,,Hicks
8030,23,2018-08-05,C,"Gene A Prince","12057 TuscanyBay Dr. #201",,Tampa,FL,33626,I,,CA,,12.00,,Prince
8030,24,2018-08-05,C,"Melinda  Tubbs-Hall","232 Star Shell Dr.",,"Apollo Beach",FL,33572,I,,CA,,12.00,,Tubbs-Hall
8030,25,2018-08-05,C,"Frances  McCord","7207 Chesswood Ct",,Tampa,FL,33615,I,,CA,,6.00,,McCord
8030,26,2018-08-05,C,"Alonzo  Dupree","1534 LaSalle ",,Tampa,FL,33607,I,,CA,,20.00,,Dupree
8030,27,2018-08-05,C,"Ernest  Ellison","2407 Cumberland Cliff Dr",,Ruskin,FL,33570,I,,CA,,12.00,,Ellison
8030,28,2018-08-05,C,"Essie Pearl Mobley","9808 Hartts Dr",,"Temple Terrace",FL,33617,I,,CA,,5.00,,Mobley
8030,29,2018-08-05,C,"Jessie m Williams","4208 EAST TEMPLE HEIGHTS RD",,TAMPA,FL,33617,I,,CA,,12.00,,Williams
8030,30,2018-08-05,C,"BERTHA  BAKER","8910 N ROCKY RUN COURT",,TAMPA,FL,33634,I,,CA,,6.00,,BAKER
8030,31,2018-08-05,C,"JANET O LEE","3319 S 73RD ST",,TAMPA,FL,33619,I,,CA,,20.00,,LEE
8030,32,2018-08-05,C,"GERARD  WILLIAMS","1224 BIG PINE DR",,VALRICO,FL,33596,I,,CA,,5.00,,WILLIAMS
8030,33,2018-08-05,C,"CAROL  STEWART","3408 KNOLLWOOD",,TAMPA,FL,33610,I,,CA,,5.00,,STEWART
8030,34,2018-08-05,C,"RAYE  FRISCO","3425 LAUREL DALE DR",,TAMPA,FL,33618,I,,CA,,3.00,,FRISCO
8030,35,2018-08-05,C,"BRENDA  JACKSON-LEE","19340 PADDOCK VIEW DR",,TAMPA,FL,33647,I,,CA,,5.00,,JACKSON-LEE
8030,36,2018-08-05,C,"THAYLIA  BROOKS","301 W AZALEA AVE",,TAMPA,FL,33612,I,,CA,,14.00,,BROOKS
8030,37,2018-08-05,C,"DEATRICE  TYNER","2506 CULBREATH COVE CT",,VALRICO,FL,33596,I,,CA,,15.00,,TYNER
8030,38,2018-08-05,C,"MILLIE AN GREEN","5312 E 20TH AVE",,TAMPA,FL,33619,I,,CA,,7.00,,GREEN
8030,39,2018-08-05,C,"CYNTHIA O KEETON","6241 OAK CLUSTER CIR",,TAMPA,FL,33615,I,,CA,,7.00,,KEETON
8030,40,2018-08-05,C,"LEYNOREE  NELSON","11210 SOUTHERN CROSS PL",,TAMPA,FL,33534,I,,CA,,12.00,,NELSON
8030,41,2018-08-05,C,"JOSEPH  FANNELL","2207 BODRICK CIR",,BRANDON,FL,33584,I,,CA,,7.00,,FANNELL
8030,42,2018-08-05,C,"BRUCE  CURRY","17821 SIMMS RD",,ODESSA,FL,33556,I,,CA,,5.00,,CURRY
8030,43,2018-08-05,C,"CHESTER  BYRD","18403 AINTREET CT",,TAMPA,FL,33647,I,,CA,,17.00,,BYRD
8030,44,2018-08-05,C,"RANITA  HOLLAND","***Protected Voter***",,,,,I,,CA,,14.00,,HOLLAND
8030,45,2018-08-05,C,"OLIVIA MICHELLE GRAHAM","3415 PINETOE DR",,VALRICO,FL,33594,I,,CA,,11.00,,GRAHAM
8030,46,2018-08-05,C,"SHARIE  FINNIE","3401 N LAKEVIEW DR #915",,TAMPA,FL,33618,I,,CA,,5.00,,FINNIE
8030,47,2018-08-05,C,"TONYA  KENTISH","1329 EMERALD HILL WAY",,VALRICO,FL,33594,I,,CA,,4.00,,KENTISH
8030,48,2018-08-05,C,"LESLEY  COLEMAN","6611 BAYBROOK CIR",,"TEMPLE TERRACE",FL,33617,I,,CA,,3.00,,COLEMAN
8030,49,2018-08-05,C,"EASTER  CURRY","2714 N 33RD ST",,TAMPA,FL,33605,I,,CA,,3.00,,CURRY
8030,50,2018-08-05,C,"JAMIA  WASHINGTON","11931 PRUETT RD",,SEFFNER,FL,33584,I,,CA,,10.00,,WASHINGTON
8030,51,2018-08-05,C,"VON  KEESE","10746 KEYS GATE DR",,RIVERVIEW,FL,33579,I,,CA,,5.00,,KEESE
8030,52,2018-08-05,C,"MAE  MCDONALD","4137 ROLLING SPRINGS",,TAMPA,FL,33624,I,,CA,,15.00,,MCDONALD
8030,53,2018-08-05,C,"BRENDA  MCINTYRE","5826 SILVER MOON",,TAMPA,FL,33625,I,,CA,,6.00,,MCINTYRE
8030,54,2018-08-05,C,"Marilyn  Slade","3028 North Republica de Cuba Ave",,Tampa,FL,33605,I,,CA,,15.00,,Slade
8030,1,2018-08-06,C,"Janet  Burt","15604 Berea Dr		",,Odessa,FL,33556,I,Retired,CH,,91.80,,Burt
8030,2,2018-08-06,C,"Lacquitta  Fullilove","10609 Marsanne Place",,Riverview,FL,33578,I,,CH,,45.75,,Fullilove
8030,3,2018-08-06,C,"Samuel  Caranante","906 Harbour Bay Dr",,Tampa,FL,33602,I,Dentist,CH,,200.00,,Caranante
8030,4,2018-08-06,C,"Jimmy  Dubose","3514 Sam Allen Oak Circle",,"Plant City",FL,33565,I,,CH,,100.00,,Dubose
8030,5,2018-08-06,C,"Brenda/Andre  Walker","9318 Merlot Cirlcle",,Seffner,FL,33584,I,,CH,,50.00,,Walker
8030,6,2018-08-06,C,"Alfonzo  Simpson","27118 Hollybrook Trail",,"Wesley Chapel",FL,33544,I,,CH,,25.00,,Simpson
8030,7,2018-08-06,C,"Charles  Long","420 Pine Bluff Dr",,Lutz,FL,33549,I,,CH,,15.00,,Long
8030,4,2018-08-06,E,"INTERCULTURAL COMMUNICATIONS I","P.O.Box 545",,ODESSA,FL,33556,,,MO,"ADVERTISEMENT NTOUCH NEWSPAPER",650.00,,"INTERCULTURAL COMMUNICATIONS I"
8030,5,2018-08-06,E,"CVS PHARMACY","2322 LAND O LAKES BLVD",,LUTZ,FL,33549,,,MO,"THANK YOU CARDS",42.87,,"CVS PHARMACY"
8030,58,2018-08-06,C,"Susan  King","16801 Ashwood Drive",,Tampa,FL,33624,I,,CH,,22.72,,King
8030,57,2018-08-08,C,"Thomas  Scott","3412 E 22nd Ave",,Tampa,FL,33605,I,,CH,,100.00,,Scott
8030,6,2018-08-09,E,"FLORIDA SENTINEL","2207 21st Ave",,TAMPA,FL,33605,,,MO,"NEWSPAPER ADVERTISEMENT",170.00,,"FLORIDA SENTINEL"
8030,55,2018-08-10,C,"JEWEL  WARREN","738 Pearl Circle",,TAMPA,FL,33610,I,,CH,,45.75,,WARREN
8030,56,2018-08-10,C,"CAROLYN  BUTCHER","6005 N OTIS AVE",,TAMPA,FL,33604,I,,CH,,8.91,,BUTCHER
8188,10,2018-08-12,C,"GILBERT  WHITE","208 East Paris St",,tampa,fl,33610,I,,CH,,100.00,,WHITE
8188,11,2018-08-12,C,"Bennett  Shillingford","18122 Villa Creek",,Tampa,FL,33657,I,,CH,,50.00,,Shillingford
8188,12,2018-08-12,C,"Cecilia  McCarty","135 Signature Glen",,Collierville,TN,38017,I,,CH,,30.00,,McCarty
8188,1,2018-08-15,E,"Henry  Washington","11930 Pruett Rd",,Seffner,FL,33584,,,MO,"WTMP radio<br>Advertising",1020.00,,Washington
8188,2,2018-08-16,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"direct marketing-",45.00,,"Constant Contact"
8188,3,2018-08-16,E,"Florida Sentinel","2207 E 21st Ave",,Tampa,FL,33605,,,MO,"newspaper advertising",340.00,,"Florida Sentinel"
8188,1,2018-08-17,C,"Larry D Boothe","11504 E Queensway Dr",,"Temple Terrace",FL,33517,I,Realtor,CH,,200.00,,Boothe
8188,2,2018-08-17,C,"Joyce M Miles","3813 Rolie Cir",,Valrico,FL,33594,I,Retired,CH,,100.00,,Miles
8188,3,2018-08-17,C,"Evelyn  Lamar","1564 Canberra Dr",,"Stone Mountain",GA,30088,I,,CH,,100.00,,Lamar
8188,4,2018-08-17,C,"RHC AND ASSOCIATES INC","P O BOX 4505",,TAMPA,FL,33677,I,CONSULTING<br>ENGINEERS,CH,,100.00,,"RHC AND ASSOCIATES INC"
8188,5,2018-08-17,C,"JAMES O WILLIAMS","P O BOX 2338",,WINDERMERE,FL,34766,I,MINISTER,CH,,300.00,,WILLIAMS
8188,6,2018-08-17,C,"EDWARD J HOWARD","1514 FOX HILL PL",,VALRICO,FL,33594,I,MILITARY<br>CONSULTANT,CH,,200.00,,HOWARD
8188,7,2018-08-17,C,"MERCECDES  CALCINES","7815 N MARIGOLD AVE",,TAMPA,FL,33614,I,,CH,,100.00,,CALCINES
8188,8,2018-08-17,C,"ELLEN MORAGNE ROBINSON","6810 WAYSIDE CT",,TAMPA,FL,33634,I,RETIRED<br>EDUCATOR,CH,,250.00,,ROBINSON
8188,9,2018-08-17,C,"BYRON H WELLS","2819 RITZPATRICK DR",,TALLAHASSEE,FL,32309,I,INSURANCE<br>EXECUTIVE,CH,,250.00,,WELLS
8188,4,2018-08-19,E,"Suite Occasion","7402 N 56th St Suite 504",,Tampa,Fl,33617,,,MO,"Room<br>Rental-Aug<br>15, Aug<br>22, Aug 28",550.00,,"Suite Occasion"
8188,5,2018-08-19,E,"HENRY WASHINGTON","11930 PRUETT RD",,SEFFNER,FL,33584,,,MO,"GASPERS CAMPAIGN FOOD",223.51,,"HENRY WASHINGTON"
8188,7,2018-08-21,E,"signs by tomorrow","31958 us 19 N",,"palm harbor",FL,34684,,,MO,"signs ",2367.17,,"signs by tomorrow"
8188,6,2018-08-22,E,"Florida Sentinel","P O Box 3363",,Tampa,FL,33601,,,MO,"1/8 pg advertising 8/28-ad 8/24",340.00,,"Florida Sentinel"
8188,9,2018-08-22,E,"PIZZA HUT","11748 Martin Luther King Jr Blvd",,SEFFNER,FL,33584,,,MO,"SNACK FOR CAMPAIGN WORKERS",44.88,,"PIZZA HUT"
8188,10,2018-08-22,E,WALGREENS,"2916 E FLETCHER AVE",,TAMPA,FL,33612,,,MO,"WATER AND ICE FOR MEETING",12.52,,WALGREENS
8188,13,2018-08-22,C,"M SUSAN MINTON","3012 TARABROOK DR",,TAMPA,FL,33618,I,,CH,,91.80,,MINTON
8188,8,2018-08-23,E,"Open Cafe","3222 N 34th S",,tampa,fl,33605,,,MO,"senior constituents breakfast",250.00,,"Open Cafe"
8355,4,2018-08-24,C,"ED  NARAIN","1111 W. Grace Street",,TAMPA,FL,33611,I,,CH,,91.80,,NARAIN
8355,5,2018-08-24,C,"David  Saulter","1006 Clearcreek Dr",,Tampa,FL,33613,I,,CH,,50.00,,Saulter
8355,6,2018-08-24,C,"Cora  Dunkley","19236 MEADOW PINE DR",,TAMPA,FL,33647,I,,CH,,50.00,,Dunkley
8355,7,2018-08-24,C,"CYNTHIA  BRADY","3621 PATINA DR",,TAMPA,FL,33619,I,,CH,,100.00,,BRADY
8355,8,2018-08-24,C,"KATHY JOESPH MITCHELL","17605 KAMBRIDGE POINT DR",,LUTZ,FL,33548,I,,CH,,100.00,,MITCHELL
8355,9,2018-08-24,C,"BONNIE L CREWS","1612 DUSTY ROSE LN",,BRANDON,FL,33510,I,,CH,,25.00,,CREWS
8355,1,2018-08-24,E,"HENRY  WASHINGTON","11931 PRUETT RD",,SEFFNER,FL,33594,,,MO,"REIMBURSEMENT FOR EXPENESES",500.00,,WASHINGTON
8355,2,2018-08-27,E,WALMART,"STORE 0925",,SEFFNER,FL,33594,,,MO,"GOODS FOR CAMPAIGN CELEBRATION",117.99,,WALMART
8355,3,2018-08-28,C,"Sherwood  Dubose","5607 NW 27 AVENUE, SUITE 1",,MIAMI,FL,33142,I,,CH,,45.75,,Dubose
8355,3,2018-08-28,E,GASPARS,"8448 N 56TH ST",,"TEMPLE TERRACE",FL,33617,,,MO,"FOOD FOR CAMPAIGN CELEBRATION",343.99,,GASPARS
8355,4,2018-08-28,E,FACEBOOK,ONLINE,"1 Hacker Way","Menlo Park",Ca,94025,,,MO,MARKETING,25.00,,FACEBOOK
8355,5,2018-08-28,E,WALGREENS,"2115 E HILLSBOROUGH AVE",,TAMPA,FL,33610,,,MO,WATER,13.98,,WALGREENS
8355,7,2018-08-28,E,"SUITE OCCASION","CORP SQ PLAZA","7402 N 56th St Suite 504",Tampa,FL,33617,,,MO,"room rental overage",150.00,,"SUITE OCCASION"
8355,1,2018-08-29,C,"susan  king","16801 Ashwood Drive ",,Tampa.,fl,33624,I,,CH,,22.72,,king
8355,6,2018-08-30,E,GASPARS,"8448 N 56TH ST",,"TEMPLE TERRACE",FL,33617,,,MO,FOOD,85.49,,GASPARS
8355,2,2018-08-31,C,"Felicia Yanger Sable","4201 Bayshore Blvd #502",,Tampa,FL,33502,I,educator,CH,,229.95,,Sable
8427,3,2018-09-01,E,"SUSUAN  BRILL","806 W VIRGINIA AVE",,TAMPA,FL,33603,,,MO,"MISC; GAS, OFFICE SUPPLIES, ETC.",112.74,,BRILL
8427,4,2018-09-01,E,"CHARLENES FAVORITES","6840 N 50TH STREET",,TAMPA,FL,33610,,,MO,"TSHIRTS DEPOSIT FOR 1/2 AMOUNT",294.84,,"CHARLENES FAVORITES"
8427,1,2018-09-04,C,"THOMAS  GONZALEZ","2520 JETTON AVENUE",,TAMPA,FL,33629,I,ATTORNEY,CH,,460.20,,GONZALEZ
8427,2,2018-09-04,C,"Karen  Macaluso","13107 N 52nd Street",,Tampa,FL,33617,I,,CH,,91.80,,Macaluso
8427,3,2018-09-04,C,"Arthur  Akins","9740 Joe Ebert Road",,Seffner,FL,33584,I,,CH,,50.00,,Akins
8427,1,2018-09-04,E,"US POST OFFICE","2000 E 12TH AVE",,TAMPA,FL,33675,,,MO,"PO BOX RENTAL",67.00,,"US POST OFFICE"
8427,2,2018-09-04,E,"FLORIDA SENTINEL","2207 21st Ave",,TAMPA,FL,33605,,,MO,ADVERTISING,382.50,,"FLORIDA SENTINEL"
8427,4,2018-09-10,C,"Randolph  Poindexter","5423 Sunset Falls Dr.",,"Apollo Beach",FL,33472,I,,CH,,100.00,,Poindexter
8427,5,2018-09-10,C,"FAYE W PAGES","3325 VALENCIA RD",,TAMPA,FL,33618,I,,CH,,25.00,,PAGES
8427,6,2018-09-10,C,"LOIS  BOWERS","8306 FIR DRIVE",,TAMPA,FL,33619,I,,CH,,50.00,,BOWERS
8427,7,2018-09-10,C,"MITCHELL D MULEY","443 PINELLAS BAY WY #107",,"TIERRA VERDE",FL,33715,I,,CH,,25.00,,MULEY
8427,8,2018-09-10,C,"BEVERLY  WICKSON","3435 HEARDS FERRY DR",,TAMPA,FL,33618,I,,CH,,100.00,,WICKSON
8427,9,2018-09-10,C,"JAMIA L WASHINGTON","11931 PRUETT RD",,SEFFNER,FL,33584,I,,CH,,100.00,,WASHINGTON
8487,2,2018-09-17,E,"constant contact","1601 Trapelo Rd #329",,waltham,ma,02451,,,MO,"email marketing",45.00,,"constant contact"
8487,3,2018-09-17,E,"pro copy inc","5219 E Fowler Ave",,tampa,fl,33617,,,MO,printing,48.15,,"pro copy inc"
8487,1,2018-09-24,C,"Micheal  Griffin","4220 W CORONA ST",,Tampa,FL,33619,I,real<br>estate,CH,,460.20,,Griffin
8487,2,2018-09-28,C,"Barbara  Ragin","15525 Wetstone Dr",,Tampa,FL,33613,I,,CH,,100.00,,Ragin
8487,3,2018-09-28,C,"PHYLLIS  LEE","5007 DERRY WAY",,TAMPA,FL,33647,I,,CH,,100.00,,LEE
8487,4,2018-09-28,C,"ALVA  SIMMONS","P O BOX 1093",,VARICO,FL,33595,I,,CA,,50.00,,SIMMONS
8487,1,2018-09-28,E,FACEBOOK,"ONLINE PURCHASE","1 Hacker Way Menlo Park","MENLO PARK",CA,94025,,,MO,"fb advertising",46.95,,FACEBOOK
8595,2,2018-10-01,E,"JEWISH PRESS","PO Box 6970",,CLEARWATER,F,33758,,,MO,ADVERTISING,400.00,,"JEWISH PRESS"
8595,1,2018-10-03,E,SMARTZ,"2902 REMINGTON ST",,JACKSONVILLE,FL,32205,,,MO,"INVOICE SHK2802- MAILINGS",6129.26,,SMARTZ
8595,1,2018-10-05,C,"LORETTA  SPIGNARDO",PRIVATE,,"TAMPA ",FL,33613,I,,CH,,91.80,,SPIGNARDO
8595,2,2018-10-05,C,"CINDY  PETERS",PRIVATE,,LUTZ,FL,33558,I,,CH,,22.72,,PETERS
8597,1,2018-10-09,C,"HENRY  WASHINGTON","11931 PRUETT RD",,SEFFNER,FL,33,S,RETIRED,LO,,3000.00,,WASHINGTON
8597,2,2018-10-09,C,"HENRY  WASHINGTON","11931 PRUETT ROAD",,SEFFNER,FL,33584,S,RETIRED<br>EDUCATOR,CH,,270.00,,WASHINGTON
8597,3,2018-10-09,C,"KEN  ANTHONY","P O BOX 76082",,TAMPA,FL,33675,I,,CH,,100.00,,ANTHONY
8597,4,2018-10-09,C,"TEAMSTERS LOCAL UNION 79","5818 E MLK BLVD",,TAMPA,FL,33619,B,PAC,CH,,250.00,,"TEAMSTERS LOCAL UNION 79"
8597,5,2018-10-09,C,"E J WESTLEY","P O BOX 5975",,DOUGLASVILLE,GA,30154,I,,CH,,50.00,,WESTLEY
8597,6,2018-10-09,C,"SHARON  HAYWOOD","1901 N 30TH ST",,TAMPA,FL,33610,I,,CH,,30.00,,HAYWOOD
8597,7,2018-10-09,C,"JACQUELINE K HAYNES","6602 FLICKER CT",,SEFFNER,FL,33584,I,,CH,,100.00,,HAYNES
8597,8,2018-10-09,C,"JOYCE  STOKES","3821 NW 6TH ST",,LAUDERDALE,FL,33311,I,RETIRED,CH,,200.00,,STOKES
8597,9,2018-10-09,C,"WILSON  ROBERTSON","4221 W ARCH ST",,TAMPA,FL,33607,I,,CH,,50.00,,ROBERTSON
8597,10,2018-10-09,C,"LUELLA  CARRINGTON","1615 E 33RD AVE",,TAMPA,FL,33610,I,,CH,,100.00,,CARRINGTON
8597,11,2018-10-09,C,"WARREN H DAWSON","1467 TAMPA PARK PLZA ST",,TAMPA,FL,33605,I,,CH,,100.00,,DAWSON
8597,12,2018-10-09,C,"JOHN S ROBINSON","3009 N 26TH ST",,TAMPA,FL,33605,I,,CH,,100.00,,ROBINSON
8597,13,2018-10-09,C,"ART  MULKEY","12945 GRAND TRAVERSE DR",,"DADE CITY",FL,33525,I,,CH,,100.00,,MULKEY
8597,14,2018-10-09,C,"KIM  PIETSCH","6910 CALVIN WAY",,"WESLEY CHAPEL",FL,33544,I,,CH,,100.00,,PIETSCH
8597,15,2018-10-09,C,"JANICE  JACOBS","490 GRAND BANKS DR",,WIMAUMA,FL,33598,I,retired<br>educator,CH,,200.00,,JACOBS
8597,16,2018-10-09,C,"JAMES  DIXON","P O BOX 480809",,CHARLOTTE,NC,28269,I,retired<br>educator,CH,,200.00,,DIXON
8597,17,2018-10-09,C,"PEGGY HOLLIDAY LUNDY","4802 ROCK FISH CT",,"TEMPLE TERRACE",FL,33617,I,,CH,,20.00,,LUNDY
8597,18,2018-10-09,C,"CAROLYN  SULLIVAN","2505 E OSBORNE AVE",,tampa,fl,33610,I,,CH,,10.00,,SULLIVAN
8597,1,2018-10-12,E,"SIGNS BY TOMORROW","31958 US 19 NORTH",,"PALM HARBOR",FL,34684,,,MO,"YARD SIGNS",1284.00,,"SIGNS BY TOMORROW"
8597,2,2018-10-12,E,"SIGNS BY TOMORROW","31958 US 19 N",,"PALM HARBOR",FL,34684,,,MO,"YARD SIGNS",675.00,,"SIGNS BY TOMORROW"
8597,3,2018-10-12,E,"INTERCULTURAL COMMUNICATIONS","P O BOX 645",,ODESSA,FL,33556,,,MO,"ADVERTISING NTOUCH NEWS",675.00,,"INTERCULTURAL COMMUNICATIONS"
8699,1,2018-10-15,C,"James O Davis","209 Blanca Avenue",,Tampa,FL,33606,I,attorney,CH,,183.90,,Davis
8699,1,2018-10-16,E,"CONSTANT CONTACT","1601 Trapelo Rd #329",,WALTHAM,MA,02451,,,MO,"Direct Marketing - Continuity/Subscription Merchants",45.00,,"CONSTANT CONTACT"
8699,2,2018-10-17,C,"Sherrie  Sikes","2412 Stonehill Ave",,Valrico,FL,33594,I,retired--,CH,,300.00,,Sikes
8699,3,2018-10-17,C,"Valerie  McDarby","4216 Amber Ridge Ln",,Valrico,FL,33594,I,,CH,,100.00,,McDarby
8699,4,2018-10-17,C,"Joseph  Distefano","719 Bannockburn Ave",,"Temple Terrace",FL,33617,I,,CH,,100.00,,Distefano
8699,5,2018-10-17,C,"John  McDarby","***Protected Voter***",,,,,I,,CH,,100.00,,McDarby
8699,6,2018-10-17,C,"Ann Marie Courtney","4658 Ashburn Square Drive",,Tampa,fl,33610,I,,CH,,25.00,,Courtney
8699,7,2018-10-17,C,"Rosalie  Jones","4523 Ashmore Dr.",,Tampa,FL,33610,I,,CH,,25.00,,Jones
