"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3696,1,2014-02-03,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",6.70,,Paypal
3696,2,2014-02-03,C,"John  Corr","2432 NW 45th LN",,Gainesville,FL,32605,I,,CH,,50.00,,Corr
3696,3,2014-02-03,C,"Craig  Wilburn","***Protected Voter***",,,,,I,,CH,,50.00,,Wilburn
3696,5,2014-02-04,E,"Butler Enterprises","3217 SW 35th Blvd",,Gainesville,FL,32608,,,MO,"chamber dinner",100.00,,"Butler Enterprises"
3696,20,2014-02-05,C,"Ozean Media","14520 Main St","Ground Fl",Alachua,FL,32615,B,-,IK,"supplies<br>for event",2.71,,"Ozean Media"
3696,4,2014-02-05,E,"Engraving Universe","3210 SW 40th Blvd","Suite B",Gainesville,FL,32608,,,MO,magnets,356.16,,"Engraving Universe"
3696,10,2014-02-05,C,"Ann  Stone","PO Box 1311",,Newberry,FL,32669,I,,IK,"campaign buttons",33.00,,Stone
3696,11,2014-02-05,C,"John  Lawrence","5307 Chadwick Road",,Fairway,KS,66205,I,,CH,,100.00,,Lawrence
3696,3,2014-02-05,E,Paypal,"Ebay Park N"," 221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",3.20,,Paypal
3696,12,2014-02-05,C,"John  Davies","725 NW 2nd St",,Gainesville,FL,32601,I,,CA,,20.00,,Davies
3696,13,2014-02-05,C,"Style Cuts","1620 W. University",,Gainesville,FL,32603,B,personal<br>grooming,CH,,250.00,,"Style Cuts"
3696,14,2014-02-06,C,"Eugene  Brandner","927 NW 36 Rd",,Gainesville,FL,32609,I,,CH,,50.00,,Brandner
3696,15,2014-02-07,C,"Chris  Koenig","3135 SW 42nd St",,Gainesville,FL,32606,I,,CH,,50.00,,Koenig
3696,16,2014-02-07,C,"Jack M. Ross, P.A.","PO Box 90028",,Gainesville,FL,32607,B,attorney,CH,,250.00,,"Jack M. Ross, P.A."
3696,17,2014-02-07,C,"Stephen  Cade","PO Box 559",,Newberry,FL,32669,I,business<br>owner,CH,,250.00,,Cade
3696,18,2014-02-07,C,"Martha  Cade","11506 NW 129th Terr",,Alachua,FL,32615,I,homemaker,CH,,250.00,,Cade
3696,19,2014-02-07,C,"Mary  Cade","529 NW 58th St",,Gainesville,FL,32607,I,homemaker,CH,,250.00,,Cade
3696,7,2014-02-07,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",3.50,,Paypal
3721,1,2014-02-08,C,"Gregory  Wren","2931 NW 57TH PL",,Gainesville,FL,32653,I,,CH,,100.00,,Wren
3721,1,2014-02-10,E,"Ozean Media","PO Box 1101",,Alachua,FL,32616,,,MO,"consulting,<br>software",3458.00,,"Ozean Media"
3721,2,2014-02-10,C,"Philip  Emmer","2736 NW 22nd Dr",,Gainesville,FL,32605,I,management,CH,,250.00,,Emmer
3721,3,2014-02-10,C,"Ron  Thornton","17829 NW 20th Ave",,Newberry,FL,32669,I,,CH,,100.00,,Thornton
3721,4,2014-02-10,C,"Joann  Whitworth","8623 SW 55th Place",,Gainesville,FL,32608,I,,CH,,50.00,,Whitworth
3721,5,2014-02-10,C,"Boris  Ochsenius","4431 NW 32nd Ave",,Gainesville,FL,32606,I,management,IK,"food for fund raiser",171.42,,Ochsenius
3721,6,2014-02-10,C,"Michael  Woelfel","2015 NW 43 Pl",,Gainesville,FL,32605,I,,CH,,25.00,,Woelfel
3721,2,2014-02-11,E,"The Gainesville Sun","2700 SW 13th St",,Gainesville,FL,32608,,,MO,advertising,1310.00,,"The Gainesville Sun"
3721,8,2014-02-12,C,"Almond Oil","504 SE Williston Rd",,Gainesville,FL,32641,B,fuel<br>dealer,CH,,250.00,,"Almond Oil"
3721,9,2014-02-12,C,"City Line LLC","3936 W. Newberry Rd",,Gainesville,FL,32607,B,fuel<br>dealer,CH,,250.00,,"City Line LLC"
3721,10,2014-02-12,C,"Gary  Almond","5922 SW 35th Way",,Gainesville,FL,32608,I,management,CH,,250.00,,Almond
3721,11,2014-02-12,C,"Deerhaven, LLC","9600 NW 13th St",,Gainesville,FL,32653,B,fuel<br>dealer,CH,,250.00,,"Deerhaven, LLC"
3721,4,2014-02-12,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,bank<br>fees-,7.43,,Paypal
3721,7,2014-02-12,C,"Rick  Croft","2824 NW 23rd Blvd.",,Gainesville,FL,32605,I,-,CH,,100.00,,Croft
3721,12,2014-02-14,C,"Marsha  Mott","2201 NW 46th St",,Gainesville,FL,32605,I,,CH,,50.00,,Mott
3721,13,2014-02-14,C,"Irvin  Gleim","PO Box 12848","University Station",Gainesville,FL,32604,I,management,CH,,250.00,,Gleim
3721,14,2014-02-16,C,"Marty  Goodkind","***Protected Voter***",,,,,I,,CH,,50.00,,Goodkind
3721,3,2014-02-16,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",3.50,,Paypal
3721,15,2014-02-19,C,"Lawrence  Gleim","PO Box 12008",,Gainesville,FL,32604,I,Management,CH,,250.00,,Gleim
3721,16,2014-02-19,C,"Stacey  Gleim","6826 SW 13th St",,Gainesville,FL,32608,I,management,CH,,250.00,,Gleim
3721,17,2014-02-19,C,"Garrett  Gleim","6826 SW 13th St",,Gainesville,FL,32608,I,management,CH,,250.00,,Gleim
3721,18,2014-02-19,C,"Wesley  Watson","3930 NW 41st Ln",,Gainesville,FL,32606,I,,CH,,50.00,,Watson
3721,23,2014-02-21,C,"James  DeFord","2831 NW 58th Blvd",,Gainesville,FL,32606,I,,CH,,100.00,,DeFord
3721,19,2014-02-21,C,"Thomas  Cone","2405 NW 23rd Ter",,Gainesville,FL,32605,I,,CH,,100.00,,Cone
3721,20,2014-02-21,C,"Betty  Hicks","49 Turkey Creek",,Alachua,FL,32615,I,,CH,,100.00,,Hicks
3721,21,2014-02-21,C,"Robert  Demasi","3400 NW 13th St",,Gainesville,FL,32609,I,,CH,,50.00,,Demasi
3721,22,2014-02-21,C,"Linda  Buickel","PO Box 204",,Gainesville,FL,32602,I,real<br>estate,CH,,250.00,,Buickel
3748,4,2014-02-22,E,"Ozean Media","14520 Main St","Ground Fl",Alachua,FL,32615,,,MO,advertising,18173.76,,"Ozean Media"
3748,5,2014-02-24,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",FL,95131,,,MO,"bank fees",4.65,,Paypal
3748,1,2014-02-24,C,"Lori  McGriff","2457 NW 12th Pl",,Gainesville,FL,32605,I,builder,CH,,150.00,,McGriff
3748,2,2014-02-28,C,"William  Watson","7821 Deercreek Club Rd","Suite 200",Jacksonville,FL,32256,I,management,CH,,250.00,,Watson
3748,3,2014-02-28,C,"Judith  Summerlin","4014 NW 15th St",,Gainesville,FL,32605,I,,CH,,50.00,,Summerlin
3748,4,2014-02-28,C,"Rick  Bryant","2101 NW 22nd ST",,Gainesville,FL,32605,I,,CH,,50.00,,Bryant
3748,6,2014-03-01,C,"John  Sheehy","3720 SW 97th Way",,Gainesville,FL,32608,I,,CH,,100.00,,Sheehy
3748,5,2014-03-01,C,"Cheryl  Breon","4341 NW 22nd St.",,Gainesville,FL,32605,I,,CH,,25.00,,Breon
3748,1,2014-03-01,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",2.78,,Paypal
3748,2,2014-03-03,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",3.20,,Paypal
3748,7,2014-03-03,C,"Kathleen  James","***Protected Voter***",,,,,I,healthcare,CH,,150.00,,James
3748,8,2014-03-04,C,"Darlene  Pifalo","1035 NW 41 Dr.",,Gainesville,FL,32605,I,,CH,,50.00,,Pifalo
3748,9,2014-03-04,C,"Scott  Arvin","3947 Newberry Rd",,Gainesville,FL,32607,I,,CH,,100.00,,Arvin
3748,10,2014-03-04,C,"Richard  Hammond","12824 SW 1st Pl",,Newberry,FL,32669,I,-,CH,,25.00,,Hammond
3748,11,2014-03-05,C,"Heather  Swanson","3501 sw 79th terrace",,Gainesville,FL,32608,I,-,CH,,20.00,,Swanson
3748,3,2014-03-05,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",11.51,,Paypal
3748,6,2014-03-05,E,"Cherry Communications","227 N. Bronough ",,Tallahassee,FL,32301,,,MO,"phone calls",1100.00,,"Cherry Communications"
3748,12,2014-03-06,C,"Robert J. Lynn, Realtor","5200 NW 43rd St",#102-184,Gainesville,FL,32606,B,real<br>estate,CH,,250.00,,"Robert J. Lynn, Realtor"
3748,13,2014-03-06,C,"Lisa  Gurske","16444 NW 206th Dr",,"High Springs",FL,32643,I,,CH,,50.00,,Gurske
3748,14,2014-03-06,C,"Robert  StLaurent","14602 NW 150th Lane",,Alachua,FL,32615,I,,CH,,50.00,,StLaurent
3748,15,2014-03-06,C,"Sunplex Gainesville Realty, In","4907-A NW 43rd St",,Gainesville,FL,32606,B,,CH,,100.00,,"Sunplex Gainesville Realty, In"
3748,16,2014-03-06,C,"N. Central FL Republican Women","PO Box 358643",,Gainesville,FL,32635,C,committee,CH,,250.00,,"N. Central FL Republican Women"
3748,17,2014-03-06,C,"Phillip  Orfield","2927 NW 68th Ave",,Gainesville,FL,32653,I,,CH,,100.00,,Orfield
3748,18,2014-03-06,C,"Meridian Ins Partners I, LLC","680 Glenover Dr",,Alpharetta,GA,30004,B,,CH,,100.00,,"Meridian Ins Partners I, LLC"
3748,7,2014-03-06,E,"Ann  Stone","PO Box 1311",,Newberry,FL,32669,,,MO,postage,16.95,,Stone
3871,1,2014-03-07,E,"BUZY B ICE CREAM","10106 Haverford Rd",,Jacksonville,FL,32218,,,MO,advertising,1567.91,,"BUZY B ICE CREAM"
3871,2,2014-03-13,E,"Beef O\'Brady","1999 NW 43rd St",,Gainesville,FL,32605,,,MO,"food for volunteers",579.00,,"Beef O\'Brady"
3871,3,2014-03-13,E,Publix,"4115 NW 16th Blvd",,Gainesville,FL,32605,,,MO,"food for volunteers",43.43,,Publix
3871,4,2014-03-13,E,Starbucks,"5200 NW 43rd St",,Gainesville,FL,32606,,,MO,"coffee for volunteers",14.79,,Starbucks
3871,5,2014-03-13,E,"Piesano\'s","5200 NW 43rd St",,Gainesville,FL,32606,,,MO,"food for volunteers",170.00,,"Piesano\'s"
3871,6,2014-03-13,E,"Holiday Inn","1250 W University Ave",,Gainesville,FL,32601,,,MO,"room for<br>ice cream<br>driver",132.09,,"Holiday Inn"
3871,9,2014-03-19,E,"Cherry Communications","227 N. Bronough",,Tallahassee,FL,32301,,,MO,Refund,-257.95,,"Cherry Communications"
3871,7,2014-04-01,E,"Bank of America","PO Box 25118",,Tampa,FL,33622,,,MO,"bank fee",28.95,,"Bank of America"
3871,8,2014-05-01,E,"Bank of America","PO Box 25118",,Gainesville,FL,33622,,,MO,"bank fee",29.95,,"Bank of America"
3871,10,2014-06-02,E,"Bank of America","7100 SW Archer Road",,Gainesville,FL,32608,,,MO,"bank fee",29.95,,"Bank of America"
3871,11,2014-06-09,E,"Gainesville Fisher House Found","PO Box 358296",,Gainesville,FL,32635,,,MO,Donation,500.00,,"Gainesville Fisher House Found"
3871,12,2014-06-09,E,"Early Learning Coalition of Al","2845 NE 39th Ave",,Gainesville,FL,32609,,,MO,Donation,500.00,,"Early Learning Coalition of Al"
3871,13,2014-06-09,E,"ElderCare of Alachua County, I","5701 NW 34 Street",,Gainesville,FL,32653,,,MO,Donation,500.00,,"ElderCare of Alachua County, I"
3871,14,2014-06-09,E,"Children\'s Home Society of Fl","711 NW 1st St",,Gainesville,FL,32601,,,MO,Donation,500.00,,"Children\'s Home Society of Fl"
3871,15,2014-06-09,E,"Boys and Girls Club of Alachua","PO Box 358452",,Gainesville,FL,32635,,,MO,Donation,745.34,,"Boys and Girls Club of Alachua"
3871,16,2014-06-09,E,"Alachua County Coalition for t","2845 NE 39th Ave",,Gainesville,FL,32609,,,MO,Donation,500.00,,"Alachua County Coalition for t"
