"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5609,1,2018-04-16,C,"EMILIO  GONZALEZ","4735 NW 53RD AVE",,GAINESVILLE,FL,32653,I,,CH,,100.00,,GONZALEZ
5609,11,2018-04-16,C,"KRIS  PAGENKOPF","7625 SW 7TH PL",,GAINESVILLE,FL,32607,I,,CH,,75.00,,PAGENKOPF
5609,12,2018-04-16,C,"JANET A DAVIES","9820 SW 9TH PL",,GAINESVILLE,FL,32607,I,,CH,,50.00,,DAVIES
5609,27,2018-04-16,C,"KAY  THOMAS","PO BOX 674",,MCINTOSH,FL,32664,I,,CH,,75.00,,THOMAS
5609,28,2018-04-16,C,"JOHN  DAVIS","***Protected Voter***",,,,,I,,CA,,30.00,,DAVIS
5609,29,2018-04-16,C,"DEIDRA C SMITH","PO BOX 203",,ALACHUA,FL,32616,I,RETIRED<br>ATTORNEY,CH,,125.00,,SMITH
5609,30,2018-04-16,C,"ROD  SMITH","PO BOX 203",,ALACHUA,FL,32616,I,ATORNEY,CH,,125.00,,SMITH
5609,31,2018-04-16,C,"TERESA A MULLEN","8622 SW 42ND PL",,GAINESVILLE,FL,32608,I,RETIRED,CH,,250.00,,MULLEN
5609,32,2018-04-16,C,"LAURIE  COSTELLO","14235 SW 168TH ST",,ARCHER,FL,32618,I,,CH,,40.00,,COSTELLO
5609,33,2018-04-16,C,"JULIA C GRADDY","32 SW 42ND ST",,GAINESVILLE,FL,32607,I,,CH,,100.00,,GRADDY
5609,34,2018-04-16,C,"JOANN E IHAS","3705 SW 3RD PL",,GAINESVILLE,FL,32607,I,,CH,,100.00,,IHAS
5609,35,2018-04-16,C,"ALEXIS E LEVY","426 SW 43RD TERR",,GAINESVILLE,FL,32607,I,,CH,,75.00,,LEVY
5609,36,2018-04-16,C,"GREGORY  MULLALEY","2174 NW 49TH AVE",,GAINESVILLE,FL,32605,I,RETIRED<br>FED<br>EMPLOYEE,CH,,250.00,,MULLALEY
5609,37,2018-04-16,C,"ANNE K LOWRY","8144 ALDERMAN RD",,MELROSE,FL,32666,I,,CH,,25.00,,LOWRY
5609,38,2018-04-16,C,"KEVIN  RATKUS","734 NE 10TH PL",,GAINESVILLE,FL,32601,I,,CH,,50.00,,RATKUS
5609,39,2018-04-16,C,"ROSLYN F LEVY","***Protected Voter***",,,,,I,,CH,,50.00,,LEVY
5609,2,2018-04-17,C,"RORY  CAUSSEAUX","10214 SW 23RD AVE",,GAINESVILLE,FL,32607,I,PROFFESSIONAL<br>CONSULTANT,CH,,250.00,,CAUSSEAUX
5609,3,2018-04-18,C,"PEGEEN  HANRAHAN","2562 NW 28TH ST",,GAINESVILLE,FL,32605,I,,CH,,60.00,,HANRAHAN
5609,4,2018-04-18,C,"WILLIAM  DEAS","6480 SW 122ND ST",,GAINESVILLE,FL,326058,I,RANCHER,CH,,250.00,,DEAS
5609,5,2018-04-22,C,"MARILYN  DEAS","6480 SW 122ND ST",,GAINESVILLE,FL,32608,I,REALTOR,CH,,250.00,,DEAS
5609,6,2018-04-22,C,"BRANDON  KUTNER",PROTECTED,,NEWBERRY,FL,32669,I,,CH,,50.00,,KUTNER
5609,7,2018-04-22,C,"NICHOLAS  BANKS","364 SW 132ND TERR",,NEWBERRY,FL,32669,I,BUSINESS<br>OWNER,CH,,250.00,,BANKS
5609,8,2018-04-22,C,"ADAM C BOLTON","742 SW 132ND DR",,NEWBERRY,FL,32669,I,HOME<br>BUILDER,CH,,250.00,,BOLTON
5609,9,2018-04-22,C,"ENID R EHRBAR","5525 NW 27TH ST",,GAINESVILLE,FL,32653,I,,CH,,50.00,,EHRBAR
5609,10,2018-04-22,C,"AMY C PALMER","374 PLAZA DR",,"ATLANTIC BEACH",FL,32233,I,,CH,,50.00,,PALMER
5609,13,2018-04-22,C,"VINCENT  LIPSIO","1708 NW 10TH AVE",,GAINESVILLE,FL,32605,I,PROFESSIONAL<br>ENGINEER,CH,,250.00,,LIPSIO
5609,14,2018-04-22,C,"SUSAN L MIKOLAITIS","824 SE 4TH AVE",,GAINESVILLE,FL,32601,I,,CH,,100.00,,MIKOLAITIS
5609,15,2018-04-22,C,"BILL  HALBACK","PO BOX 1097",,MICANOPY,FL,32667,I,,CH,,25.00,,HALBACK
5609,16,2018-04-22,C,"KAREN J DEETER","2158 NW 9TH AVE",,GAINESVILLE,FL,32603,I,,CH,,25.00,,DEETER
5609,17,2018-04-22,C,"SYLVIA  MCINTYRE-CROOK","111 NW 23RD DR",,GAINESVILLE,FL,32607,I,,CH,,50.00,,MCINTYRE-CROOK
5609,18,2018-04-23,C,"JOHN  DUMOULIN","2021 NW 15TH AVE",,GAINESVILLE,FL,32605,I,,CH,,25.00,,DUMOULIN
5609,19,2018-04-23,C,"GABY  GROSS","1245 NW 33RD AVE",,GAINESVILLE,FL,32609,I,,CH,,50.00,,GROSS
5609,20,2018-04-23,C,"VIRGINIA I CAMPBELL","2921 NW 29TH ST",,GAINESVILLE,FL,32605,I,,CH,,50.00,,CAMPBELL
5609,21,2018-04-23,C,"JENNIFER  SAGAN","4908 NW 13TH AVE",,GAINESVILLE,FL,32605,I,,CH,,50.00,,SAGAN
5609,22,2018-04-23,C,"DELLA  MCMILLIAN","19605 NW 7TH LANE",,GAINESVILLE,FL,32603,I,,CH,,50.00,,MCMILLIAN
5609,23,2018-04-23,C,"JUDITH F BREINER","309 NW 23RD DR",,GAINESVILLE,FL,32607,I,,CH,,50.00,,BREINER
5609,24,2018-04-23,C,"CINDY  GORDON","2226 NW 43RD PL",,GAINESVILLE,FL,32605,I,,CA,,10.00,,GORDON
5609,25,2018-04-23,C,"PAUL  ORTIZ","2115 NW 7TH LN",,GAINESVILLE,FL,32603,I,,CA,,30.00,,ORTIZ
5609,26,2018-04-23,C,"SHEILA  PAYNE","2115 NW 7TH LN",,GAINESVILLE,FL,32603,I,,CA,,30.00,,PAYNE
5609,40,2018-04-24,C,"Richard  Blaser","101 Main",,Gainesville,FL,32601,I,Need,CH,,250.00,,Blaser
5609,1,2018-04-24,E,Paypal,"2211 N. First St",,"San Jose",CA,95131,,,MO,"Paypal Fees",46.92,,Paypal
5609,41,2018-04-28,C,"Katherine  Ellison","857 SE 32nd Way",,Melrose,FL,32666,I,,CH,,25.00,,Ellison
5609,42,2018-04-28,C,"Jill P McGuire","PO Box 1206",,Melrose,FL,32666,I,,CH,,20.00,,McGuire
5609,43,2018-04-28,C,"Paul T Wheeler","1123 NW 18th Ave",,Gainesville,FL,32609,I,,CH,,100.00,,Wheeler
5609,44,2018-04-28,C,"Fran  Rossamo","PO Box 1896",,Melrose,FL,32666,I,Retired,CA,,20.00,,Rossamo
5609,45,2018-04-28,C,"Candice  David","9128 SE 225th St",,Hawthorne,FL,32640,I,,CA,,20.00,,David
5609,46,2018-04-28,C,"Stasia  Rudolph","222 SE 5th Ave",,Melrose,FL,32666,I,,CA,,20.00,,Rudolph
5609,47,2018-04-28,C,"Byron  Flagg","2211 NW 3rd PL",,Gainesville,Fl,32603,I,Attorney,CH,,250.00,,Flagg
5609,5,2018-04-30,E,"Ameris Bank","7000 Archer Rd",,Gainesville,FL,32608,,,MO,Bank<br>service<br>charges,2.00,,"Ameris Bank"
5609,2,2018-04-30,E,"Scott  Camil","PO Box 141693",,Gainesville,Fl,32614,,,MO,"Mailers, notifications and postage for campaing events.",542.62,,Camil
5609,4,2018-04-30,E,"Kristen  Young","3929 W University Ave",,Gainesville,FL,32607,,,MO,"Campaign management",500.00,,Young
5609,48,2018-04-30,C,"Peter A Sherrard","9518 SW 53rd Rd",,Gainesville,FL,32608,I,,CH,,50.00,,Sherrard
5609,49,2018-04-30,C,"NANCY G SCHEAFFER","907 NW 21ST TERR",,Gainesville,FL,32603,I,,CH,,100.00,,SCHEAFFER
5609,50,2018-04-30,C,"Andrew  Sherrard","***Protected Voter***",,,,,I,Business<br>Owner,CH,,150.00,,Sherrard
5609,51,2018-04-30,C,"Christy  Daugherty","4505 SW 105th Dr",,Gainesville,FL,32608,I,Business<br>Owner,CH,,250.00,,Daugherty
5651,2,2018-05-01,E,"Scott  Camil","PO Box 141693",,Gainesville,Fl,32614,,,MO,"Supplies and mailing for campaign house events.",341.98,,Camil
5651,4,2018-05-08,E,Paypal,"1236 Sterling Rd",,Charlotte,NC,28078,,,MO,paypal<br>fees,24.70,,Paypal
5651,6,2018-05-08,E,"Renaissance Printing","4130 NW 16th Blvd",,Gainesville,FL,32605,,,MO,"Printing costs for mailer",523.77,,"Renaissance Printing"
5651,78,2018-05-08,C,"Kenneth  Cornell","22508 NE 69th Ave",,Melrose,Fl,32666,S,Commissioner,LO,,523.77,,Cornell
5651,1,2018-05-09,E,"Supervisor of Elections","Josiah T. Walls Building","515 N Main St, Suite 300",Gainesville,FL,32601,,,MO,"Pettition validation",27.40,,"Supervisor of Elections"
5651,35,2018-05-09,C,"JAQUELYN  RESNICK","700 SW 29TH PL",,GAINESVILLE,FL,32601,I,,CH,,50.00,,RESNICK
5651,36,2018-05-11,C,"IRMA  ALVAREZ","2767 NW 26TH PL",,GAINESVILLE,FL,32605,I,ORGANIZED<br>DEVELOPMENT,CH,,250.00,,ALVAREZ
5651,37,2018-05-11,C,"SUSAN M HATCH","3726 NW 28TH PL",,Gainesville,FL,32605,I,,CH,,100.00,,HATCH
5651,38,2018-05-11,C,"JOY J GLANZER","190 NW 266TH ST",,Newberry,FL,32669,I,,CH,,100.00,,GLANZER
5651,39,2018-05-11,C,"ROBERT  ACKERMAN","4818 NW 19TH ST",,Gainesville,Fl,32605,I,,CH,,50.00,,ACKERMAN
5651,40,2018-05-11,C,"PETER  VAN BLOKLAND","625 SE 119TH AVE",,Micanopy,FL,32667,I,,CH,,30.00,,"VAN BLOKLAND"
5651,41,2018-05-11,C,"JUDY  BLACHLY","2211 SW 83RD CT",,GAINESVILLE,FL,32607,I,,CH,,100.00,,BLACHLY
5651,42,2018-05-11,C,"MICHAEL  BLACHLY","2211 SW 83RD CT",,GAINESVILLE,FL,32607,I,,CH,,100.00,,BLACHLY
5651,1,2018-05-12,C,"LYDIA M RAGONE","3313 NW 112TH ST",,Gainesville,FL,32606,I,Retired,CH,,100.00,,RAGONE
5651,2,2018-05-12,C,"Barbara A Beynon","2345 NW 31st Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Beynon
5651,3,2018-05-12,C,"Marilyn P Eisenberg","8620 NW 13th ST Lot 261",,Gainesville,FL,32653,I,,CH,,50.00,,Eisenberg
5651,4,2018-05-12,C,"Mark  Warring","***Protected Voter***",,,,,I,,CH,,100.00,,Warring
5651,5,2018-05-12,C,"Margarita  M Labarta","9623 SW 34th LN",,Gainesville,FL,32608,I,,CH,,100.00,,Labarta
5651,6,2018-05-12,C,"Mark J Gaignard","5526 SW 91st Terr",,Gainesville,FL,32608,I,,CH,,100.00,,Gaignard
5651,7,2018-05-12,C,"Amanda D Foster","9837 SW 31st RD",,Gainesville,FL,32608,I,,CH,,100.00,,Foster
5651,8,2018-05-12,C,"Caron J Cadle","PO Box 5129",,Gainesville,FL,32627,I,Retired,CH,,250.00,,Cadle
5651,9,2018-05-12,C,"Christin  DeLuca","6220 Dogwood Ln",,Melrose,FL,32666,I,Student,CH,,250.00,,DeLuca
5651,10,2018-05-12,C,"Betty J Schelske","2738 SW 9th DR",,Gainesville,FL,32601,I,,CH,,50.00,,Schelske
5651,11,2018-05-12,C,"Ann A Adams","2422 SW 50th Blvd",,Gainesville,FL,32608,I,,CH,,25.00,,Adams
5651,12,2018-05-12,C,"JOYCE E GRIFFITHS","4336 NW 22ND ST",,Gainesville,FL,32605,I,,CH,,30.00,,GRIFFITHS
5651,26,2018-05-12,C,"Karen M Paige","2718 NW 39th DR",,Gainesville,FL,32606,I,,CH,,50.00,,Paige
5651,13,2018-05-13,C,"Gladys M Lane","526 NW 91st Street",,Gainesville,FL,32607,I,,CH,,50.00,,Lane
5651,14,2018-05-13,C,"Susan W Bottcher","3448 NW 12th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Bottcher
5651,15,2018-05-13,C,"Connie  Amidei","75 SW 75th Street","Apt F07","Gainesville ",FL,32607,I,,CH,,25.00,,Amidei
5651,16,2018-05-13,C,"Dorothy J Faibisy","505 NW 3rd ST",,Gainesville,FL,32601,I,,CH,,10.00,,Faibisy
5651,25,2018-05-13,C,"Lawrence E Battoe","1611 NW 6th Ave",,Gainesville,FL,32603,I,,CH,,100.00,,Battoe
5651,28,2018-05-13,C,"Margaret  Boonstra","2407 SW 50th Blvd",,Gainesville,FL,32608,I,,CH,,25.00,,Boonstra
5651,34,2018-05-13,C,"Christina  Flagg","5810 NW 97th ST",,Gainesville,FL,32653,I,,CH,,100.00,,Flagg
5651,24,2018-05-14,C,"Freddie A Johnson","10805 SW 52nd Terr",,Gainesville,FL,32608,I,,CH,,50.00,,Johnson
5651,27,2018-05-14,C,"JOE  CIRULLI","4035 NW 43rd St",,Gainesville,FL,32606,B,Business<br>Owner,CH,,250.00,,CIRULLI
5651,30,2018-05-14,C,"Mary W Prine","8051 NW 25th LN",,Gainesville,FL,32606,I,,CH,,25.00,,Prine
5651,43,2018-05-14,C,"JUANITA  SHIPP","PO BOX 1617",,NEWBERRY,FL,32669,I,BUSINESS<br>OWNER,CH,,150.00,,SHIPP
5651,22,2018-05-15,C,"Zachary S Neece","711 NE 5th PL",,Gainesville,FL,32601,I,,CH,,15.00,,Neece
5651,23,2018-05-15,C,"Jean K Martin","7805 NW 28th PL",M124,Gainesville,FL,32606,I,,CH,,30.00,,Martin
5651,44,2018-05-15,C,"THOMAS  KAY","PO BOX 674",,MCINTOSH,FL,32664,I,,CH,,25.00,,KAY
5651,45,2018-05-16,C,"CLINT J ASBELL","12888 SW 7TH AVE",,Newberry,FL,32669,I,,CH,,100.00,,ASBELL
5651,46,2018-05-16,C,"SHEENA J ASBELL","12888 SW 7TH AVE",,Newberry,FL,32669,I,,CH,,100.00,,ASBELL
5651,47,2018-05-16,C,"PATRICIA  AUFFHAMMER","2935 EAST BUCK COURT",,INVERNESS,FL,34452,I,,CH,,100.00,,AUFFHAMMER
5651,17,2018-05-17,C,"Glenn W Dickson","3644 NW 12th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Dickson
5651,18,2018-05-17,C,"Bruce J MacFadden","13147 SW 3rd Ave",,Newberry,FL,32669,I,,CH,,100.00,,MacFadden
5651,19,2018-05-17,C,"Colleen SW Rand","2220 NW 3rd PL",,Gainesville,FL,32603,I,,CH,,100.00,,Rand
5651,20,2018-05-17,C,"Julia  Reiskind","213 SW 41st Street",,Gainesville,FL,32607,I,,CH,,100.00,,Reiskind
5651,21,2018-05-17,C,"Stephen J Hagen","5508 SW 97th Terr",,Gainesville,FL,32608,I,Professor,CH,,200.00,,Hagen
5651,32,2018-05-17,C,"Nathan S Collier","220 N Main St",,Gainesville,FL,32601,I,Business<br>Owner,CH,,250.00,,Collier
5651,31,2018-05-18,C,"Fiona C Sunquist","124 Mason Rd",,Melrose,FL,32666,I,,CH,,50.00,,Sunquist
5651,29,2018-05-19,C,"Dymetria S Rush","9444 SW 29th Lane",,Gainesville,FL,32608,I,,CH,,25.00,,Rush
5651,48,2018-05-19,C,"GLADYS  COFRIN","14720 NW 13TH PL",,NEWBERRY,Fl,32669,I,,CH,,100.00,,COFRIN
5651,33,2018-05-20,C,"Margaret H Carr","1721 NW 10th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Carr
5651,49,2018-05-21,C,"LINDA  MCGURN","101 SE 2ND PL","SUITE 202",Gainesville,Fl,32601,I,,CH,,100.00,,MCGURN
5651,50,2018-05-21,C,"KEN  MCGURN","101 SE 2ND PL","SUITE 202",Gainesville,Fl,32601,I,,CH,,100.00,,MCGURN
5651,51,2018-05-24,C,"WILLIAM  HAWKINS","PO BOX 12473",,Gainesville,Fl,32604,I,,CH,,50.00,,HAWKINS
5651,52,2018-05-25,C,"ERIC J HELLKAMP","13659 NW 9TH RD",,Newberry,FL,32669,I,,CH,,50.00,,HELLKAMP
5651,68,2018-05-26,C,"PAULA J GUERREIN","6701 NW 52ND TERR",,Gainesville,Fl,32653,I,,CH,,50.00,,GUERREIN
5651,69,2018-05-26,C,"CARMEN L HARRIS","2506 SE 41ST AVE",,GAINESVILLE,FL,32641,I,,CH,,50.00,,HARRIS
5651,70,2018-05-26,C,"James L Stringfellow","4941 SW 91st TERR","Ste 101",Gainesville,FL,32608,I,,CH,,100.00,,Stringfellow
5651,53,2018-05-26,C,"Kristen  Young","5320 SW 88TH CT",,Gainesville,FL,32608,I,,CH,,5.00,,Young
5651,71,2018-05-27,C,"Joseph S Prager","9409 SW 81st Way",,Gainesville,Fl,32608,I,,CH,,50.00,,Prager
5651,72,2018-05-27,C,"MARK  BRENNER","2234 NW 2ND AVE",,Gainesville,Fl,32603,I,"PROFESSOR<br>OF GEOLOGY",CH,,200.00,,BRENNER
5651,73,2018-05-27,C,"GEORGIA A ROLFE","1618 NW 19TH CIRCLE",,GAINESVILLE,FL,32605,I,RETIRED/VOLUNTEER,CH,,150.00,,ROLFE
5651,74,2018-05-27,C,"PEGGY D MIXON","7225 SW 80TH TERR",,Gainesville,Fl,32608,I,,CH,,50.00,,MIXON
5651,75,2018-05-27,C,"ROBERTA  GASTMEYER","4118 NW 69TH ST",,GAINESVILLE,FL,32606,I,,CH,,100.00,,GASTMEYER
5651,76,2018-05-27,C,"LYDIA M RAGONE","3313 NW 112TH ST",,Gainesville,FL,32606,I,RETIRED,CH,,50.00,,RAGONE
5651,77,2018-05-27,C,"STEPHANIE  WELDON","512 NW 136TH ST",,NEWBERRY,Fl,32669,I,BUSINESS<br>OWNER,CH,,200.00,,WELDON
5651,54,2018-05-27,C,"JAMES  INGLE","3509 NW 22ND DR",,GAINESVILLE,FL,32605,I,,CH,,25.00,,INGLE
5651,5,2018-05-28,E,Paypal,"1236 Sterling Rd",,Charlotte,NC,28078,,,MO,"Paypal fees",61.71,,Paypal
5651,55,2018-05-28,C,"LES  SMITH","2434 NW 12TH PL",,Gainesville,Fl,32605,I,,CH,,25.00,,SMITH
5651,61,2018-05-29,C,"RICHARD  WILLIAMS","PO BOX 140443",,GAINESVILLE,FL,32614,I,,CH,,50.00,,WILLIAMS
5651,62,2018-05-29,C,"DAVID  NICHOLSON","1841 NW 14TH AVE",,Gainesville,Fl,32605,I,,CH,,100.00,,NICHOLSON
5651,66,2018-05-30,C,"LOUIS P KALIVODA","724 SW 26TH PL",,Gainesville,Fl,32601,I,,CH,,100.00,,KALIVODA
5651,67,2018-05-30,C,"HELEN S BERK","5000 SW 25 BLVD ","UNIT 2105",Gainesville,Fl,32608,I,,CH,,75.00,,BERK
5651,60,2018-05-30,C,"ROBERT  HYATT","2536 SW 14TH DR",,GAINESVILLE,FL,32608,I,,CH,,50.00,,HYATT
5651,63,2018-05-30,C,"CHARLES S CHESTNUT","911 NE BLVD",,Gainesville,Fl,32601,I,,CH,,50.00,,CHESTNUT
5651,64,2018-05-30,C,"LEANETTA C MCNEALY","1266 SE 12TH AVE",,Gainesville,Fl,32641,I,,CH,,60.00,,MCNEALY
5651,65,2018-05-30,C,"GIL C LEVY","7719 NW 18TH LANE",,Gainesville,Fl,32605,I,CONSULTANT,CH,,250.00,,LEVY
5651,3,2018-05-31,E,"Ameris  Ameris Bank","7000 SW Archer Rd",,Gainesville,FL,32608,,,MO,"Bank Service Charges",2.00,,"Ameris Bank"
5651,56,2018-05-31,C,"Angela  Terrell","4508 E Univ Ave",,Gainesville,Fl,32641,I,,CH,,40.00,,Terrell
5651,57,2018-05-31,C,"LAURA  MCGILL","PO BOX 5457",,GAINESVILLE,FL,32627,I,ASSOCIATE<br>DIRECTOR,CH,,250.00,,MCGILL
5651,58,2018-05-31,C,"TIMOTHY  MOREY","8909 SW 61ST AVE",,GAINESVILLE,FL,32608,I,,CH,,100.00,,MOREY
5651,59,2018-05-31,C,"THOMAS  KAY","PO BOX 674",,MCINTOSH,FL,32664,I,,CH,,50.00,,KAY
5697,2,2018-06-01,C,"Carolyne R Freeman","2845 NW 31st Terr",,Gainesville,FL,32605,I,,CH,,25.00,,Freeman
5697,3,2018-06-01,C,"Mark B Barrow","2474 NW 77th Blvd","Apt 3001",Gainesville,FL,32606,I,,CH,,100.00,,Barrow
5697,4,2018-06-01,C,"Jean R Robinson","18024 NW CR 235A",,Alachua,FL,32615,I,,CH,,25.00,,Robinson
5697,1,2018-06-05,E,"Paypal  Paypal","1236 Sterling Rd",,Charlotte,NC,28078,,,MO,paypal<br>fees,20.66,,Paypal
5697,1,2018-06-08,C,"Lauren  Poe","2001 NW 21st Street",,Gainesville,FL,32605,I,,CH,,100.00,,Poe
5841,1,2018-07-01,C,"Cynthia  Harrington","1122 NW 30th Ave",,Gainesville,Fl,32609,I,,CH,,25.00,,Harrington
5841,1,2018-07-20,E,"Aaron  Bosshardt","***Protected Voter***",,,,,,,DI,refund<br>Contributor,187.50,,Bosshardt
5841,2,2018-07-20,E,"Adam C Bolton","742 SW 132nd DR",,Newberry,FL,32669,,,DI,"Refund of<br>contribution",187.50,,Bolton
5841,297,2018-07-20,E,"Kristen  Young","3929 W University Ave",,Gainesville,FL,32607,,,MO,"Campaign Manager",2000.00,,Young
5841,62,2018-07-21,E,"Danny H Stevens","7593 Alameda Way",,"Keystone Heights",FL,32656,,,DI,"Refund of Contribution",187.50,,Stevens
5841,63,2018-07-21,E,"David  Nicholson","1841 NW 14th AVE",,Gainesville,FL,32605,,,DI,"Refund of contribution",75.00,,Nicholson
5841,64,2018-07-21,E,"David B Huckstep","***Protected Voter***",,,,,,,DI,"Refund of contribution",187.50,,Huckstep
5841,65,2018-07-21,E,"David E Menet","***Protected Voter***",,,,,,,DI,"Refund of contribution",187.50,,Menet
5841,66,2018-07-21,E,"David M Chalmers","2740 SW 7th PL",,Gainesville,FL,32607,,,DI,"Refund of contribution",75.00,,Chalmers
5841,67,2018-07-21,E,"Debbie  Boyd","25263 SW 46th Ave",,Newberry,FL,32669,,,DI,"Refund of contribution",37.50,,Boyd
5841,68,2018-07-21,E,"DEBRA S SEGAL","2821 NW 161ST CT",,Gainesville,FL,32609,,,DI,"Refund of contribution",75.00,,SEGAL
5841,69,2018-07-21,E,"DECEMBER D MCSHERRY","15212 SW 78TH AVE",,ARCHER,FL,32618,,,DI,"Refund of contribution",187.50,,MCSHERRY
5841,70,2018-07-21,E,"Deidra C Smith","PO BOX 203 ",,Alachua,FL,32616,,,DI,"Refund of<br>contribution",93.75,,Smith
5841,71,2018-07-21,E,"Della  McMillian","19605 NW 7th LN",,Gainesville,FL,32603,,,DI,"Refund of contribution",37.50,,McMillian
5841,72,2018-07-21,E,"Diane  Depuydt","1245 NE 20th PL",,Gainesville,FL,32609,,,DI,"Refund of contribution",18.75,,Depuydt
5841,73,2018-07-21,E,"DIANNE D COTTER","17450 NW CR 239",,Alachua,FL,32615,,,DI,"Refund of contribution",18.75,,COTTER
5841,74,2018-07-21,E,"Dixie M Davis","PO Box 14124",,Tallahassee,FL,32317,,,DI,"Refund of contribution",187.50,,Davis
5841,75,2018-07-21,E,"Dorothy A Benson","10419 SW 49th LN",,Gainesville,FL,32608,,,DI,"Refund of contribution",75.00,,Benson
5841,76,2018-07-21,E,"DOROTHY A THOMAS","3810 SW 106TH ST",,Gainesville,FL,32608,,,DI,"Refund of contribution",37.50,,THOMAS
5841,77,2018-07-21,E,"Dorothy J Faibisy","505 NW 3rd ST",,Gainesville,FL,32601,,,DI,"Refund of contribution",7.50,,Faibisy
5841,78,2018-07-21,E,"DOUG  HORNBECK","2477 SE 30TH PL",,Gainesville,FL,32641,,,DI,"Refund of contribution",37.50,,HORNBECK
5841,79,2018-07-21,E,"Dymetria S Rush","9444 SW 29th Lane",,Gainesville,FL,32608,,,DI,"Refund of contribution",18.75,,Rush
5841,80,2018-07-21,E,"EDWARD J KULAS","3720 SW 15TH STREET",,Gainesville,FL,32608,,,DI,"Refund of contribution",37.50,,KULAS
5841,81,2018-07-21,E,"EILEEN  ROY","2027 NW 27TH TERR",,Gainesville,FL,32605,,,DI,"Refund of contribution",75.00,,ROY
5841,82,2018-07-21,E,"ELAINE E FRANCIS","2619 NE 11TH TERR",,Gainesville,FL,32609,,,DI,"Refund of contribution",18.75,,FRANCIS
5841,83,2018-07-21,E,"ELAINE M JACOBSON","2436 NW 37TH TERR",,Gainesville,FL,32605,,,DI,"Refund of contribution",187.50,,JACOBSON
5841,84,2018-07-21,E,"Emilio  Gonzalez","4735 NW 53rd AVE",,Gainesville,FL,32653,,,DI,"Refund of contribution",75.00,,Gonzalez
5841,85,2018-07-21,E,"Enid R Ehrbar","5525 NW 27th ST",,Gainesville,FL,32653,,,DI,"Refund of contribution",37.50,,Ehrbar
5841,86,2018-07-21,E,"ERIC J HELLKAMP","13659 NW 9TH RD",,Newberry,FL,32669,,,DI,"Refund of contribution",37.50,,HELLKAMP
5841,87,2018-07-21,E,"Erin  Scarborough","1800 NW 24th Street",,Gainesville,Fl,32605,,,DI,"Refund of contribution",187.50,,Scarborough
5841,88,2018-07-21,E,"Fiona C Sunquist","124 Mason Rd",,Melrose,FL,32666,,,DI,"Refund of contribution",37.50,,Sunquist
5841,89,2018-07-21,E,"Fran  Rossamo","PO Box 1896",,Melrose,FL,32666,,,DI,"Refund of contribution",15.00,,Rossamo
5841,90,2018-07-21,E,"Frank A Batey","17718 SW 159th Ave",,Archer,FL,32618,,,DI,"Refund of contribution",187.50,,Batey
5841,91,2018-07-21,E,"Freddie A Johnson","10805 SW 52nd Terr",,Gainesville,FL,32608,,,DI,"Refund of contribution",37.50,,Johnson
5841,92,2018-07-21,E,"Gaby  Gross","1245 NW 33rd Ave ",,Gainesville,FL,32609,,,DI,"Refund of contribution",37.50,,Gross
5841,93,2018-07-21,E,"GARY J ANGLIN","102 NE 10TH AVE, # 5",,Gainesville,FL,32601,,,DI,"Refund of<br>contribution",22.50,,ANGLIN
5841,94,2018-07-21,E,"GARY A MCGILL","PO BOX 5457",,Gainesville,FL,32627,,,DI,"Refund of<br>contribution",187.50,,MCGILL
5841,95,2018-07-21,E,"GEORGIA A ROLFE","1618 NW 19TH CIRCLE",,GAINESVILLE,FL,32605,,,DI,"Refund of<br>contribution",112.50,,ROLFE
5841,96,2018-07-21,E,"GERALD H STEIN","1813 NW 35TH WAY",,Gainesville,FL,32605,,,DI,"Refund of<br>contribution",112.50,,STEIN
5841,97,2018-07-21,E,"GIL C LEVY","7719 NW 18TH LANE",,Gainesville,Fl,32605,,,DI,"Refund of<br>contribution",187.50,,LEVY
5841,98,2018-07-21,E,"GILBERT A COERPER","PO BOX 807",,Alachua,FL,32616,,,DI,"Refund of<br>contribution",37.50,,COERPER
5841,99,2018-07-21,E,"GILLIAN L WARD","3110 NW 29TH TERR",,Gainesville,FL,32605,,,DI,"Refund of<br>contribution",37.50,,WARD
5841,100,2018-07-21,E,"Gladys  Cofrin","14720 NW 13th PL",,Newberry,FL,32669,,,DI,"Refund of<br>contribution",75.00,,Cofrin
5841,101,2018-07-21,E,"Gladys M Lane","526 NW 91st Street",,Gainesville,FL,32607,,,DI,"Refund of<br>contribution",37.50,,Lane
5841,102,2018-07-21,E,"Glenn W Dickson","3644 NW 12th Ave",,Gainesville,FL,32605,,,DI,"Refund of<br>contribution",37.50,,Dickson
5841,103,2018-07-21,E,"Goldie  Schwartz","PO BOX 1004 ",,Archer,FL,32618,,,DI,"Refund of<br>contribution",15.00,,Schwartz
5841,104,2018-07-21,E,"Gregory  Mullaley","2174 NE 49th Ave",,Gainesville,FL,32605,,,DI,"Refund of<br>contribution",187.50,,Mullaley
