"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10750,1,2020-09-21,E,"Osprey Observer Inc","2109 Lithia Pinecrest Rd",,Valrico,FL,33596,,,MO,Advertising,700.00,,"Osprey Observer Inc"
10750,2,2020-09-21,E,Whitepages,"1301 Fifth Ave, Suite 1700",,Seattle,WA,98101,,,MO,Advertising,19.99,,Whitepages
10750,1,2020-09-22,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>owner,LO,,1000.00,,Harris
10750,2,2020-09-22,C,"Mary  Young","703 E. Robson St",,Tampa,FL,33604,I,Educator,CH,,100.00,,Young
10750,3,2020-09-23,C,"David  Roset","***Protected Voter***",,,,,I,Business,CH,,100.00,,Roset
10750,3,2020-09-23,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant Fee",3.20,,Paypal
10750,4,2020-09-24,E,"Marketing by Carol","12014 Nicklaus Circle",,Tampa,FL,33624,,,MO,Advertising,1128.40,,"Marketing by Carol"
10750,4,2020-09-25,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>owner,LO,,650.00,,Harris
10750,5,2020-09-25,E,"US Postmaster",Unknown,,Tampa,FL,33611,,,MO,Postage,3584.39,,"US Postmaster"
10750,5,2020-09-28,C,"Woodford Farm Operations LLC","PO Box 340429",,Tampa,FL,33694,B,Farm<br>operations,CH,,1000.00,,"Woodford Farm Operations LLC"
10750,6,2020-09-28,C,"Toni I Everett","3422 Jean Circle",,Tampa,FL,33629,I,Business<br>owner,CH,,500.00,,Everett
10750,7,2020-09-28,C,"Woodford Thoroughbreds, LLC","PO Box 340429",,Tampa,FL,33694,B,"Horse farm",CH,,1000.00,,"Woodford Thoroughbreds, LLC"
10750,8,2020-09-28,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>owner,LO,,3200.00,,Harris
10750,6,2020-09-28,E,"DVC Marketing","1313 N Howard Ave",,Tampa,FL,33606,,,MO,Marketing,241.42,,"DVC Marketing"
10750,9,2020-09-29,C,"Patricia  Richards","4418 W Varn Ave",,Tampa,FL,33616,I,Equestrian<br>Trainer,CH,,25.00,,Richards
10750,7,2020-09-29,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant Fee",1.03,,
10750,10,2020-09-30,C,"Kathy  Merideth",Unknown,,Tampa,FL,33611,I,Business,CH,,10.00,,Merideth
10750,8,2020-09-30,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant Fee",0.59,,
10750,9,2020-09-30,E,"WTBN Faith Talk Radio","5211 W Laurel St","Ste A",Tampa,FL,33607-1736,,,MO,Advertising,3000.00,,"WTBN Faith Talk Radio"
10750,11,2020-10-01,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>owner,LO,,500.00,,Harris
10750,12,2020-10-01,C,"Debra  Weisser","5804 Yeats Manor Drive",,Tampa,FL,33616,I,Real<br>estate<br>agent,CH,,500.00,,Weisser
10750,13,2020-10-01,C,"John  Reisinger",Unknown,,Tampa,FL,33611,I,Business,CH,,50.00,,Reisinger
10750,10,2020-10-01,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant Fee",1.75,,Paypal
10750,11,2020-10-01,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,210.12,,"Florida Sentinel Bulletin"
10750,12,2020-10-01,E,"Nia Broadcasting, Inc.","407 N Howard Ave",,Tampa,FL,33606,,,MO,Advertising,375.00,,"Nia Broadcasting, Inc."
10810,1,2020-10-04,C,"Elena  Khaidov","4602 Mirabella Pl",,Lutz,FL,33558,I,Business,CH,,100.00,,Khaidov
10810,2,2020-10-04,C,"Jon  Touchton","6204 Interbay Blvd",,Tampa,FL,33611,I,Business,CH,,20.00,,Touchton
10810,1,2020-10-04,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant fee",3.20,,Paypal
10810,2,2020-10-04,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant fee",0.88,,Paypal
10810,3,2020-10-05,C,"Sally  Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>owner,LO,,1300.00,,Harris
10810,4,2020-10-06,C,"Joe  Fontana","4503 W Vasconia St",,Tampa,FL,33629,I,business,CH,,250.00,,Fontana
10810,3,2020-10-06,E,"Local Ad Face Inc","555 Fifth Ave 18th Floor",,"New York",NY,10017,,,MO,Advertising,1250.00,,"Local Ad Face Inc"
10810,4,2020-10-06,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant fee",7.55,,Paypal
10810,5,2020-10-07,C,"William  Swindal","PO Box 64",,Durant,FL,33530,I,business,CH,,5.00,,Swindal
10810,5,2020-10-07,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant fee",0.45,,
10810,6,2020-10-08,E,"WTBN Faith Talk Radio","5211 W Laurel St","Ste A",Tampa,FL,33607-1736,,,MO,Advertising,3000.00,,"WTBN Faith Talk Radio"
10810,7,2020-10-09,E,"M&M Printing Company, Inc.","210 Woodland Estates Ave",,Ruskin,FL,33570,,,MO,Advertising,675.00,,"M&M Printing Company, Inc."
10810,6,2020-10-13,C,"Neal  Flannery","9546 Bryant Rd",,Lithia,FL,33547,I,Medical,CH,,300.00,,Flannery
10810,7,2020-10-13,C,"Harley  Riedel, II","3108 W Watrous Ave",,Tampa,FL,33629-5210,I,Law,CH,,500.00,,"Riedel, II"
10810,8,2020-10-13,C,"Sally Candidate to  Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>owner,LO,,1700.00,,Harris
10810,9,2020-10-13,C,"Harley I Riedel, II","3108 W Watrous Ave",,Tampa,FL,33629-5210,I,Law,CH,,150.00,,"Riedel, II"
10810,8,2020-10-13,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,210.12,,"Florida Sentinel Bulletin"
10810,9,2020-10-14,E,"Steve  Saladino","3210 E 7th Avenue",,Tampa,FL,33605,,,MO,Advertising,75.00,,Saladino
10810,10,2020-10-16,C,"Gary  Pike","***Protected Voter***",,,,,I,Electrical,CH,,250.00,,Pike
10810,11,2020-10-16,C,"Sally Candidate to Candid  Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,400.00,,Harris
10810,12,2020-10-16,C,"Jennifer  Wright","4202 W Watrous Ave",,Tampa,FL,33629-4915,I,Business,CH,,500.00,,Wright
10856,1,2020-10-17,C,"Dave  Mezner","5000 Bayshore Blvd",,Tampa,FL,33611,I,Contractor,CH,,500.00,,Mezner
10856,2,2020-10-18,C,"Kevin  Wells","543 Westchester Hills Lane",,FValrico,FL,33594,I,,CH,,25.00,,Wells
10856,1,2020-10-19,E,"WTBN Faith Talk Radio","5211 W Laurel St","Ste A",Tampa,FL,33607-1736,,,MO,Advertising,3000.00,,"WTBN Faith Talk Radio"
10856,2,2020-10-19,E,"Gunn Printing","4415 W Dr Martin Luther King Jr Blvd",,Tampa,FL,33614,,,MO,Advertising,1728.41,,"Gunn Printing"
10856,3,2020-10-19,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant Fee",1.03,,Paypal
10856,16,2020-10-19,E,"Impact Christian Business  & Professional Newsletter","5470 East Busch Blvd Suite 445",,"Temple Terrace",FL,33617,,,MO,Advertising,400.00,,"& Professional Newsletter"
10856,3,2020-10-20,C,"Sally  Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,4200.00,,Harris
10856,4,2020-10-20,E,"Seacoast Bank","402 S MacDill Ave",,Tampa,FL,33606,,,MO,"Bank Fee",35.00,,"Seacoast Bank"
10856,5,2020-10-20,E,"Seacoast Bank","402 S MacDill Ave",,Tampa,FL,33606,,,MO,"Bank Fee",35.00,,"Seacoast Bank"
10856,6,2020-10-21,E,"Jewish Press","PO Box 6970",,Clearwater,FL,33758,,,MO,Advertising,440.00,,"Jewish Press"
10856,7,2020-10-21,E,"Whitepages Inc.","1301 Fifth Ave, Suite 1700",,Seattle,WA,98101,,,MO,Advertising,19.99,,"Whitepages Inc."
10856,4,2020-10-23,C,"Gary  Kiddy","10500 Bridgewood Dr",,Riverview,FL,33578,I,Business<br>Owner,CH,,200.00,,Kiddy
10856,5,2020-10-23,C,"Lucy  White","3808 W Barcelona St",,Tampa,FL,33629,I,Business<br>Owner,CH,,250.00,,White
10856,6,2020-10-23,C,"Aakash  Patel","3811 West Platt Street, Suite A",,Tampa,FL,33609,I,Business<br>Owner,CH,,101.00,,Patel
10856,7,2020-10-23,C,"Sally  Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,CH,,300.00,,Harris
10856,8,2020-10-23,C,"Women's Club  Plant City Fed. Republican","PO Box 4804",,"Plant City",FL,33563-0032,B,Women's<br>Club,CH,,300.00,,"Plant City Fed. Republican"
10856,9,2020-10-23,C,"Janice  DeCosta","6204 Interbay Blvd",,Tampa,FL,33611,I,,CH,,100.00,,DeCosta
10856,8,2020-10-23,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant Fee",7.55,,Paypal
10856,9,2020-10-23,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant Fee",3.23,,Paypal
10856,10,2020-10-23,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant Fee",3.20,,Paypal
10856,11,2020-10-26,E,"Skyspot Advertising","3616 Harden Blvd #120",,Lakeland,FL,33803,,,MO,Advertising,200.00,,"Skyspot Advertising"
10856,10,2020-10-27,C,"Sally  Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,500.00,,Harris
10856,11,2020-10-27,C,"Women's Club B Plant City Fed. Republican","PO Box 4804",,"Plant City",FL,33563-0032,B,Women's<br>Club,CH,,200.00,,"Plant City Fed. Republican"
10856,12,2020-10-27,E,"WTBN Faith Talk Radio","5211 W Laurel St","Ste A",Tampa,FL,33607-1736,,,MO,Advertising,3000.00,,"WTBN Faith Talk Radio"
10856,12,2020-10-28,C,"Sally  Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,734.71,,Harris
10856,13,2020-10-28,E,"WTBN Faith Talk Radio","5211 W Laurel St","Ste A",Tampa,FL,33607-1736,,,MO,Advertising,900.00,,"WTBN Faith Talk Radio"
10856,14,2020-10-28,E,Publix,"1313 S Dale Mabry Hwy",,Tampa,FL,33629,,,RM,"Supplies and Materials",72.78,,Publix
10856,15,2020-10-28,E,"Sam's Club","2021 W Brandon Blvd",,Brandon,FL,33511,,,RM,"Supplies and Materials",661.93,,"Sam's Club"
10856,13,2020-10-29,C,"Sally  Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,300.00,,Harris
10856,14,2020-10-29,C,"Debra I Weisser","5804 Yeats Manor Drive",,Tampa,FL,33616,I,Realtor,CH,,200.00,,Weisser
10856,15,2020-10-29,C,"Hung  Mai","S. Dale Mabry",,Tampa,FL,33606,I,Engineer,CH,,200.00,,Mai
10926,1,2020-11-03,E,"Political Victory Company","PO Box 5536",,Tampa,FL,33675,,,MO,Advertising,995.61,,"Political Victory Company"
10926,2,2020-11-11,E,"Sky Spot Advertising","3616 Harden Blvd #120",,Lakeland,FL,33803,,,MO,Advertising,100.00,,"Sky Spot Advertising"
10926,3,2020-11-11,E,"Sky Spot Advertising","3616 Harden Blvd #120",,Lakeland,FL,33803,,,MO,Advertising,100.00,,"Sky Spot Advertising"
10926,4,2020-11-17,E,"Seacoast Bank","402 S MacDill Ave",,Tampa,FL,33606,,,MO,Bank<br>service<br>fee,35.00,,"Seacoast Bank"
10926,5,2020-11-20,E,"Seacoast Bank","402 S MacDill Ave",,Tampa,FL,33606,,,MO,"Bank service fee",5.00,,"Seacoast Bank"
10926,6,2020-11-23,E,"Seacoast Bank","402 S MacDill Ave",,Tampa,FL,33606,,,MO,Bank<br>service<br>fee,5.00,,"Seacoast Bank"
10926,7,2020-11-23,E,Whitepages,"1301 Fifth Ave, Suite 1700",,Seattle,WA,98101,,,MO,Advertising,19.99,,Whitepages
10926,1,2020-11-24,C,"Sally  Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>owner,LO,,139.83,,Harris
10926,8,2020-11-24,E,"Seacoast Bank","402 S MacDill Ave",,Tampa,FL,33606,,,MO,"Bank service fee",35.00,,"Seacoast Bank"
10926,9,2020-11-24,E,"Seacoast Bank","402 S MacDill Ave",,Tampa,FL,33606,,,MO,"Bank service fee",5.00,,"Seacoast Bank"
10926,2,2020-11-30,C,"Sally  Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>owner,CA,,8.00,,Harris
