"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6889,4,2020-09-11,E,Facebook,"1 Facebook Way",,"Menlo Park ",CA,94025,,,MO,"ads ",0.00,A,Facebook
6883,5,2020-09-12,C,"Alachua County Repub. Party","2131 NW 40th Terrace ",,"Gainesville ",FL,32605,P,"Non profit<br>",CH,,5000.00,,"Alachua County Repub. Party"
6886,5,2020-09-12,C,"Alachua County Repub.  Party","2131 NW 40th Ter ",,"Gainesville ",FL,32605,P,non-profit<br>,CH,,5000.00,A,"Alachua County Repub.  Party"
6889,9,2020-09-12,C,"Alachua County Repub.  Party","2131 NW 40th Ter ",,"Gainesville ",FL,32605,P,non-profit<br>,CH,,5000.00,D,"Alachua County Repub.  Party"
6889,10,2020-09-12,C,"Alachua County Repub.  Party","2131 NW 40th Ter ",,"Gainesville ",FL,32605,P,"non-profit ",CH,,0.00,A,"Alachua County Repub.  Party"
6883,3,2020-09-16,C,"Mark  Raudabaugh","6520 NW 38th Ter",,"Gainesville ",FL,32653,I,"Retired ",CH,,50.00,,Raudabaugh
6883,4,2020-09-16,C,"Lee  Givens","217 NW 127th Street",,Newberry,FL,32669,I,"teacher ",CH,,50.00,,Givens
6886,3,2020-09-16,C,"Mark  Raudabaugh","6520 NW 38th Ter ",,"Gainesville ",FL,32653,I,"retired ",CH,,50.00,A,Raudabaugh
6886,4,2020-09-16,C,"Lee  Givens","217 NW 127th Street ",,"Newberry ",FL,32669,I,"retired ",CH,,50.00,A,Givens
6889,5,2020-09-16,C,"Mark  Raudabaugh","6520 NW 38th Ter ",,"Gainesville ",FL,32653,I,"retired ",CH,,50.00,D,Raudabaugh
6889,6,2020-09-16,C,"Mark  Raudabaugh","6520 NW 38th Ter ",,"Gainesville ",FL,32653,I,"retired ",CH,,0.00,A,Raudabaugh
6889,7,2020-09-16,C,"Lee  Givens","217 NW 127th Street ",,"Newberry ",FL,32669,I,"retired ",CH,,50.00,D,Givens
6889,8,2020-09-16,C,"Lee  Givens","217 NW 127th Street ",,"Newberry ",FL,32669,I,"retired ",CH,,0.00,A,Givens
6883,5,2020-09-18,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans ",LA,70112,,,MO,"online donations platform fees ",207.11,,"Anedot "
6886,6,2020-09-18,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans ",FL,70112,,,MO,"online donations platform fees",207.11,A,"Anedot "
6889,9,2020-09-18,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans ",FL,70112,,,MO,"online donations platform fees",207.11,D,"Anedot "
6889,10,2020-09-18,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans ",FL,70112,,,MO,"online donations platform fees",0.00,A,"Anedot "
6882,3,2020-09-20,C,"Kathy  Benton","3641 NW 23 Pl",,"Gainesville ",FL,32605,I,"nurse ",CH,,50.00,,Benton
6882,1,2020-09-21,E,"Planetlingo Design","7605 Crail Court",,Charlotte,NC,28269,,,MO,"web design ",500.00,,"Planetlingo Design"
6882,2,2020-09-21,E,"Davis Farrell LLC","14260 W Newberry Rd #200",,Newberry,FL,32669,,,MO,"marketing ",750.00,,"Davis Farrell LLC"
6882,3,2020-09-21,E,"Alachua Chronicle","PO Box",344,Alachua,FL,32616,,,MO,ads,298.50,,"Alachua Chronicle "
6882,4,2020-09-21,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,ads,143.82,,Facebook
6882,4,2020-09-21,C,"Jeffrey  Knee","832 NW 10th Ave",,Gainesville,FL,32601,I,"self<br>employed ",CH,,25.00,,Knee
6882,5,2020-09-22,C,"Joe  Sullivan","123 N Main Street",,"Gainesville ",FL,32601,I,"retired ",CH,,200.00,,Sullivan
6882,5,2020-09-23,E,"Sign Universe","3210 SW 40th blvd","Suite B","Gainesville ",FL,32608,,,MO,"yard signs<br>and posts ",618.46,,"Sign Universe "
6882,6,2020-09-23,E,"Andrick and associates","4400 Independence Ct",,Sarasota,FL,"34234 ",,,MO,"mailer #1",993.37,,"Andrick and associates "
6882,1,2020-09-27,C,"Troy  Blakley","152 NW Seminary Avenue",,Micanopy,FL,32667,I,City<br>Commissioner<br>,CA,,20.00,,Blakley
6882,2,2020-09-27,C,"Cecila  Sims","2591 se 27th street",,"gainesville ",fl,32641,I,"Retired ",CH,,25.00,,Sims
6882,7,2020-09-28,E,Rubberstampchamp.com,"409 Enterprise Street ",,"San Marcos",CA,92078,,,MO,supplies,78.97,,Rubberstampchamp.com
6882,6,2020-09-28,C,"Lee  Givens","217 NW 127th Street",,Newberry,FL,32669,I,"media aide<br>",CH,,20.00,,Givens
6882,7,2020-09-28,C,"Eugene  Bessette","13916 SW Archer Rd",,Archer,FL,32618,I,self-employed,CH,,250.00,,Bessette
6882,8,2020-09-29,E,Facebook,"1 Facebook Way",,"Menlo Park",FL,94025,,,MO,Ads,400.00,,Facebook
6882,9,2020-10-02,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans ",FL,70112,,,MO,"online donation fees ",30.20,,Anedot
6894,1,2020-10-03,C,"Jualene  Lewis","2802 NW 4th Ln",,"Gainesville ",FL,32607,I,"retired ",CH,,250.00,,Lewis
6894,3,2020-10-03,E,"Sign Universe","3210 SW 40th Blvd","Suite B","Gainesville ",FL,32608,,,MO,"shirts ",648.21,,"Sign Universe "
6894,2,2020-10-05,C,"Holton   Browning","627 SW 83rd Ter",,Gainesville,Fl,32608,I,"retired ",CA,,30.00,,"Browning "
6894,3,2020-10-05,C,"Jenette   Browning","627 sw 83rd terr",,"Gainesville ",FL,32608,I,"retired ",CA,,30.00,,"Browning "
6894,5,2020-10-06,E,Facebook,"1 Facebook Way",,"Menlo Park ",CA,94025,,,MO,ads,400.00,,Facebook
6894,4,2020-10-07,E,"Richard   Hibner","2104 SW 14th St",,"Gainesville ",FL,32608,,,MO,"Videographer services ",1350.00,,Hibner
6894,1,2020-10-08,E,"Andrick and Associates","4400 Independence Court",,"Sarasota ",FL,"34234 ",,,MO,"mailers ",935.83,,"Andrick and Associates "
6894,2,2020-10-08,E,"Andrick and Associates","4400 Independence Court ",,"Sarasota ",FL,34234,,,MO,"Mailers ",1189.43,,"Andrick and Associates "
6894,6,2020-10-10,E,"Constant Contact","1601 Trapelo Road","Suite 329","Waltham ",MA,02451,,,MO,"email platform ",70.00,,"Constant Contact"
6894,4,2020-10-13,C,"Equipment Leasing  Contractor Computer &","8200 NW 15th PL",,"Gainesville ",FL,32606,B,"business ",CH,,250.00,,"Contractor Computer & "
6894,5,2020-10-13,C,"Charles Perry Partners, Inc.","8200 NW 15 Place",,Gainesville,FL,32606,B,"Business ",CH,,250.00,,"Charles Perry Partners, Inc."
6894,6,2020-10-13,C,"Brian  Leslie","1708 SW 117th Street",,"Gainesville ",Fl,32607,I,"Executive ",CH,,250.00,,Leslie
6894,7,2020-10-13,C,"Breck  Weingart","8400 SW 24th Ave",,"Gainesville ",FL,32607,I,GC,CH,,250.00,,Weingart
6894,8,2020-10-13,C,"Matthew   Gordon","***Protected Voter***",,,,,I,"Pastor ",CH,,50.00,,Gordon
6894,9,2020-10-13,C,"Jeff  Childers","2135-B NW 40th Terr",,"Gainesville ",FL,32605,I,"Attorney ",CH,,250.00,,"Childers "
6894,7,2020-10-13,E,"WUFT TV","UF College of Journalism ","PO Box 118405","Gainesville ",FL,32611,,,MO,"TV Ad",1000.00,,"WUFT TV"
6894,10,2020-10-14,C,"Joni  Florence","10216 SW 135th Street",,Archer,FL,32618,I,"Business<br>owner ",CH,,250.00,,Florence
6894,11,2020-10-14,C,"Gregory   Parsons","17768 NW 62 Ave",,"Alachua ",FL,32615,I,"Marine ",CH,,250.00,,Parsons
6894,12,2020-10-14,C,"Keith   Wilson","2912 NW 142nd Ave",,"Gainesville ",FL,32609,I,"retired ",CH,,250.00,,Wilson
6894,13,2020-10-14,C,"Rick  Croft","2824 NW 23rd BLVD",,"Gainesville ",FL,32605,I,"Business<br>owner ",CH,,100.00,,Croft
6894,14,2020-10-14,C,"Brenda   Robertson","2664 SW 87 Way",,"Gainesville ",FL,32608,I,"Retired ",CH,,25.00,,Robertson
6894,9,2020-10-14,E,"Google Ads","1600 Ampitheatre Parkway",,"Mountain View",CA,00000,,,MO,"Video promotion ",350.00,,"Google Ads "
6894,15,2020-10-15,C,"Chris  Rose","PO Box 207",,Waldo,FL,32694,I,"Pool tech ",CH,,50.00,,"Rose "
6894,8,2020-10-16,E,Anedot,"1340 Poydras St ","Ste 1770 ","New Orleans ",LA,"70112 ",,,MO,"donation platform fees ",61.70,,Anedot
6919,1,2020-10-17,E,Facebook,"I Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,600.00,,Facebook
6919,8,2020-10-19,E,"Richard   Hibner","2104 SW 14th St",,"Gainesville ",FL,32608,,,MO,"Video edit",350.00,,Hibner
6919,1,2020-10-19,C,"Dennis  Cook","po box 1185 ",,Bronson,Fl,32621,I,"Retired ",CH,,250.00,,Cook
6919,2,2020-10-19,C,"Mark  Sunwall","1319 NW 25th Ter",,"Gainesville ",Fl,32605,I,"Retired ",CH,,50.00,,Sunwall
6919,7,2020-10-19,E,Amazon,"440 Terry Ave ",,"N Seattle ",WA,98109,,,MO,"Supplies for tabling event ",193.72,,Amazon
6919,4,2020-10-20,E,"Triple A Marketing","11623 NW 16th Lane",,"Gainesville ",FL,32606,,,MO,"Event sponsorship fee ",200.00,,"Triple A Marketing "
6919,5,2020-10-21,E,Facebook,"1 Facebook Way",,"Menlo Park",FL,94025,,,MO,"Ads ",205.77,,Facebook
6919,2,2020-10-23,E,"Sign Universe","3210 SW 40th Blvd","Ste B ","Gainesville ",FL,32608,,,MO,Signs,310.84,,"Sign Universe "
6919,6,2020-10-23,E,Google,"1600 Ampitheatre Pkwy",,"Mountain View ",CA,00000,,,MO,"online ads",500.00,,Google
6919,3,2020-10-24,E,"Sam's Club","4001 SW 30th Place ",,"Gainesville ",FL,32608,,,MO,"Candy for tabling event ",54.12,,"Sam's Club"
6919,3,2020-10-27,C,"Matthew   Berube","14213 SW 174th Street ",,"Archer ",Fl,32618,I,"USMC<br>Retired ",CH,,50.00,,Berube
7019,10,2020-10-28,E,Anedot," 1340 Poydras St ",,"New Orleans",LA,70115,,,MO,"merchant processing fee ",2.30,,Anedot
7019,11,2020-10-28,E,Vistaprint,"275 Wyman St",,Waltham,MA,02451,,,MO,"note cards ",47.09,,"Vistaprint "
7019,1,2020-10-29,C,"Alachua Co. Republican Committ","2131 NW 40th Terr","Ste D","Gainesville ",FL,32605,P,REC,CH,,2000.00,,"Alachua Co. Republican Committ"
7019,2,2020-10-29,C,"Lynne  Blennerhassett","1921 NW 89th Drive",,"Gainesville ",FL,32606,I,"retired ",CH,,100.00,,Blennerhassett
7019,3,2020-10-29,C,"B.L.  Carew","2131 NW 40th Ter ","Ste D","Gainesville ",FL,32605,I,"retired ",CH,,100.00,,Carew
7019,8,2020-10-30,E,Facebook,"1601 Willow Rd ",,"Menlo Park",FL,94025,,,MO,"Ads ",900.00,,Facebook
7019,9,2020-10-30,E,"Triple A Marketing",,"11623 NW 16th Lane","Gainesville ",FL,32606,,,MO,"radio ads ",1400.94,,"Triple A Marketing "
7019,2,2020-11-02,E,Google,"1600 Amphitheatre Pkwy ",,"Mountain View",CA,94043,,,MO,"Ads ",500.00,,Google
7019,3,2020-11-03,E,"Metro Diner","130 SW 34th St ",,"Gainesville ",FL,32608,,,MO,"Volunteer breakfast ",66.88,,"Metro Diner "
7019,4,2020-11-03,E,"Haile Village Bistro","5323 SW 91st Ter",,"Gainesville ",FL,32608,,,MO,"Election night party ",1325.16,,"Haile Village Bistro "
7019,4,2020-11-09,C,WUFT,"885 Stadium Rd",,"Gainesville ",FL,32611,B,"radio/tv ",RE,,1000.00,,"WUFT "
7019,5,2020-11-12,E,"Constant Contact","1601 Trapelo Rd. ",,"Waltham ",MA,02451,,,MO,"email marketing platform ",70.00,,"Constant Contact "
7019,6,2020-11-23,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Ads ",502.37,,Facebook
7019,7,2020-11-25,E,"Independent Florida Alligator","2700 SW 13th St ",,"Gainesville ",FL,32608,,,MO,"digital ads ",800.00,,"Independent Florida Alligator "
7019,1,2020-12-02,E,Google,"1600 Amphitheatre Pkwy",," Mountain View",CA,94043,,,MO,"Ads ",222.06,,Google
7019,1,2021-01-25,D,"Alachua County Republicans","2131 NW 40th Terr","Suite D","Gainesville ",FL,32605,,~~,,"Distribution of remaining campaign funds ",15.76,,"Alachua County Republicans "
