"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10267,29,2019-01-31,C,"Bradley  Talbert","165 Deer Valley Drive",,"Ponte Vedra",Fl,32081,I,Hospital<br>CEO,CH,,500.00,,Talbert
10267,30,2019-01-31,C,"Denise  Wallace","1313 Glickstein Court",,"Neptune Beach",Fl,32266,I,Education,CH,,250.00,,Wallace
10267,33,2019-01-31,C,"Suncoast Property Management","5711 Richard Street","Suite 1",Jacksonville,Fl,32216,B,Property<br>Management,CH,,1000.00,,"Suncoast Property Management"
10267,37,2019-01-31,C,"Southern Impression Homes LLC","5711 Richard Street","Suite 1",Jacksonville,Fl,32216,B,Contractor,CH,,1000.00,,"Southern Impression Homes LLC"
10267,41,2019-01-31,C,"Julian  Barrs","1757 Waterbury Lane",,"Orange Park",Fl,32003,I,Banking,CH,,250.00,,Barrs
10267,42,2019-01-31,C,"BCM Services Inc","920 3RD Street","Suite B","Neptune Beach",Fl,32266,B,Property<br>Management,CH,,500.00,,"BCM Services Inc"
10267,44,2019-01-31,C,"Chandler  Fussell","9866 Wesbourne Court",,Jacksonville,FL,32221,I,Student,CH,,50.00,,Fussell
10267,45,2019-01-31,C,"Infinity Global Solutions, LLC","800 West Monroe Street",,Jacksonville,FL,32202,B,Consultant,CH,,1000.00,,"Infinity Global Solutions, LLC"
10267,46,2019-01-31,C,"Walter  Kloss","3167 Fieldcrest Drive",,Middleburg,FL,32068,I,Contractor,CH,,250.00,,Kloss
10267,47,2019-01-31,C,"Allison  Luker","***Protected Voter***",,,,,I,Finance<br>Officer,CH,,200.00,,Luker
10267,52,2019-01-31,C,"St Johns Equities, LTD","1 Sleiman Parkway","Suite 240",Jacksonville,Fl,32216,B,Real<br>Estate,CH,,1000.00,,"St Johns Equities, LTD"
10267,54,2019-01-31,C,"David  Sutherland","1616 1ST Street",,"Neptune Beach",FL,32266,I,Manufacture<br>,CH,,250.00,,Sutherland
10267,57,2019-01-31,C,"Patrick  Victor","1105 River Birch Road",,Jacksonville,FL,32259,B,Consultant,CH,,200.00,,Victor
10267,59,2019-01-31,C,"Cynthia  Alfred","12498 Turnberry Dr",,Jacksonville,Fl,32225,I,"Fire Chief",CH,,100.00,,Alfred
10267,61,2019-01-31,C,"Daniel  Blanchard","7682 Hunters Grove Road",,Jacksonville,FL,32256,I,"Developer ",CH,,1000.00,,Blanchard
10267,62,2019-01-31,C,"Lathun  Brigman","601 S. Indigo Ter",,"Saint Johns",FL,32259,I,Food,CH,,250.00,,Brigman
10267,63,2019-01-31,C,"Joann  Capps","8719 Beaver Street",,Jacksonville,FL,32220,I,Construction,CH,,500.00,,Capps
10267,64,2019-01-31,C,"Keith  Clair","3769 Five Farms Court",,Jacksonville,FL,32225,I,Firefighter,CH,,100.00,,Clair
10267,67,2019-01-31,C,"Daniel  Davis","3 Independent Drive",,Jacksonville,FL,32202,I,Businessman,CH,,1000.00,,Davis
10267,68,2019-01-31,C,"W  Duggan","1301 Riverplace Blvd","Suite 1500",Jacksonville,FL,32207,I,"Attorney ",CH,,500.00,,Duggan
10267,69,2019-01-31,C,"Edward  Elias","10369 Crystal Sprngs Road",,Jacksonville,FL,32221,I,"Developer ",CH,,200.00,,Elias
10267,71,2019-01-31,C,"Ronald  Fussell","1117 Chandler Oaks Drive",,Jacksonville,FL,32221,I,"Clerk<br>Court<br>Duval ",CH,,500.00,,Fussell
10267,73,2019-01-31,C,"Christopher  Hagan","2635 Iroquois Ave",,Jacksonville,FL,32210,I,Consultant<br>,CH,,1000.00,,Hagan
10267,74,2019-01-31,C,"Nancy  Elias-Harrison","974 Blair Road",,Jacksonville,FL,32221,I,"Housewife ",CH,,100.00,,Elias-Harrison
10267,76,2019-01-31,C,"Wyllie  Hodges","***Protected Voter***",,,,,I,Retired<br>Police<br>Officer,CH,,300.00,,Hodges
10267,77,2019-01-31,C,"A. L.  Kelly","***Protected Voter***",,,,,I,"Law <br>Enforcement<br>",CH,,500.00,,Kelly
10267,78,2019-01-31,C,"Thomas  Messer","8974 Mosey Along Court",,Jacksonville,FL,32221,I,"Pastor ",CH,,500.00,,Messer
10267,80,2019-01-31,C,"Deborah  Miller","P.O. Box 24121",,Jacksonville,FL,32241,I,Firefighter,CH,,500.00,,Miller
10267,81,2019-01-31,C,"Willard  Payne","4280 Bleinheim Place",,Jacksonville,FL,32225,I,Retired,CH,,500.00,,Payne
10267,83,2019-01-31,C,"Susan  Phillips","11330 Beagle Ln",,Jacksonville,FL,32221,I,"Clerk<br>Office ",CH,,500.00,,Phillips
10267,86,2019-01-31,C,"Charles  Smith","829 Blair Road",,Jacksonville,FL,32221,I,Real<br>Estate,CH,,200.00,,Smith
10267,87,2019-01-31,C,"Acura of Orange Park","7200 Blanding Blvd",,Jacksonville,FL,32244,B,"Car Dealer<br>",CH,,1000.00,,"Acura of Orange Park"
10267,89,2019-01-31,C,"Boree Canvas Unlimited","4635 Highway Ave",,Jacksonville,Fl,32254,B,"Canvas MFG",CH,,100.00,,"Boree Canvas Unlimited"
10267,91,2019-01-31,C,"Capps Land Management & Materi","114 Halsema Road South",,Jacksonville,FL,32220,B,Land<br>Management,CH,,1000.00,,"Capps Land Management & Materi"
10267,93,2019-01-31,C,"Diamond D Ranch","5903-1 Solmon Road",,Jacksonville,FL,32234,B,Ranch,CH,,500.00,,"Diamond D Ranch"
10267,94,2019-01-31,C,"Dinsmore Florist Inc","10452 New Kings Road",,Jacksonville,FL,32219,B,Florist,CH,,100.00,,"Dinsmore Florist Inc"
10267,96,2019-01-31,C,"Ewing Real Estate, LLC","7807 Baymeadows Road East","Suite 200",Jacksonville,FL,32256,B,Real<br>Estate,CH,,1000.00,,"Ewing Real Estate, LLC"
11166,1,2019-01-31,C,"W  Duggan","1301 Riverplace Blvd","Suite 1500",Jacksonville,FL,32207,I,"Attorney ",CH,,500.00,D,Duggan
11166,2,2019-01-31,C,"Wyman  Duggan","1301 Riverplace Blvd","Suite 1500",Jacksonville,FL,32207,I,"Attorney ",CH,,500.00,A,Duggan
10267,101,2019-01-31,C,"Gilmore Hagan Partners, LLC","800 West Monroe Street",,Jacksonville,FL,32202,B,Consultant,CH,,1000.00,,"Gilmore Hagan Partners, LLC"
11166,3,2019-01-31,C,"A. L.  Kelly","***Protected Voter***",,,,,I,"Law <br>Enforcement<br>",CH,,500.00,D,Kelly
11166,4,2019-01-31,C,"Alton  Kelly","***Protected Voter***",,,,,I,"Law  Enforcement ",CH,,500.00,A,Kelly
10267,103,2019-01-31,C,"Hagan Partners LLC","2635 Iroquois Ave",,Jacksonville,FL,32210,B,Consultant,CH,,1000.00,,"Hagan Partners LLC"
10267,104,2019-01-31,C,"Hallmark Real Estate","540 W Duval St",,Jacksonville,FL,32055,B,Real<br>Estate,CH,,200.00,,"Hallmark Real Estate"
10267,105,2019-01-31,C,"Clarence  Hodge III","PO Box 66133",,Jacksonville,FL,32208,I,Firefighter,CH,,100.00,,"Hodge III"
10267,109,2019-01-31,C,"Allen  Mason","10250 Sarah Frances Lane",,Jacksonville,FL,32220,I,"Fire Chief",CH,,50.00,,Mason
10267,111,2019-01-31,C,"OTIS Road Landfill","6741 Lloyd Road W",,Jacksonville,FL,32254,B,Landfill,CH,,1000.00,,"OTIS Road Landfill"
10267,114,2019-01-31,C,"NE Florida Committee For Econo","103 Century 21 Drive ","Suite 100",Jacksonville,Fl,32216,C,PAC,CH,,1000.00,,"NE Florida Committee For Econo"
10267,122,2019-01-31,C,"Jax Biz","3 Independent Drive",,Jacksonville,Fl,32202,C,PAC,CH,,1000.00,,"Jax Biz"
10267,125,2019-01-31,C,"Susan  Aman","800 Hammond Blvd",,Jacksonville,Fl,32221,I,School<br>Adm.,CH,,200.00,,Aman
10267,1,2019-02-01,E,"Drumond Press","P.O. Box 161879",,"Altamonte Springs",Fl,32716,,,MO,Doorhangers,475.29,,"Drumond Press"
10267,9,2019-02-01,C,"Duval Lawmwns Assuciation","3182 Julington Creek Road",,Jacksonville,Fl,32223,B,Law<br>Enforcement,CH,,250.00,,"Duval Lawmwns Assuciation"
10267,6,2019-02-01,E,"Randy  White","***Protected Voter***",,,,,,,RM,"Stamps & Mail Out Materials",396.21,,White
10267,17,2019-02-01,C,"Parrick  Goodbread","243 County Road 13 S",,"St Augustine",Fl,32092,I,Retired<br>Firefighter,CH,,200.00,,Goodbread
10267,18,2019-02-01,C,"William  Granger III","1412 River Oaks Road",,Jacksonville,Fl,32207,I,Retired<br>Firefighter,CH,,500.00,,"Granger III"
10267,23,2019-02-01,C,"Cruz & Company","5000-18 Highway 17",#268,"Orange Park",Fl,32003,B,Govt<br>Consultant,CH,,500.00,,"Cruz & Company"
10312,1,2019-02-01,D,"Office Depot","5914 Ramona Blvd",,Jacksonville,Fl,32205,,2019~F3~6,,"Mail Out Material",80.01,A,"Office Depot"
10312,2,2019-02-01,D,"Sam's Club","6373 Youngerman Cir",,"Orange Park",Fl,32244,,2019~F3~6,,"Stamps, Ink, Labels",316.20,A,"Sam's Club"
10267,38,2019-02-01,C,"North Florida Racing, Inc","Post Office Box 959",,"Orange Park",Fl,32067,B,Racing,CH,,1000.00,,"North Florida Racing, Inc"
10267,39,2019-02-01,C,"JGR Services","Post Office Box 959",,"Orange Park",Fl,32067,B,Racing,CH,,500.00,,"JGR Services "
10267,40,2019-02-01,C,"St. Johns Racing, Inc.","Post Office Box 959",,"Orange Park",Fl,323067,B,Racing,CH,,1000.00,,"St. Johns Racing, Inc."
10267,115,2019-02-01,C,"Consolidated Local Union 177","966 Liberty Street",,Jacksonville,Fl,32206,C,"PAC  Union<br>177",CH,,1000.00,,"Consolidated Local Union 177 "
10267,10,2019-02-02,C,"George  Hodges","P.O.Box 16771",,Jacksonville,Fl,32245,I,"Developer ",CH,,1000.00,,Hodges
10267,11,2019-02-02,C,"Hodges Blvd Development Group","P.O. Box 19282",,Jacksonville,Fl,32245,B,"Developer ",CH,,1000.00,,"Hodges Blvd Development Group"
10267,12,2019-02-02,C,"Glen Kernan Realty Inc","P. O. Box 16657",,Jacksonville,Fl,32245,B,Developer,CH,,1000.00,,"Glen Kernan Realty Inc"
10267,19,2019-02-02,C,"Matovina and Company","12443 San Jose Blvd",,Jacksonville,Fl,32223,B,Contractor,CH,,1000.00,,"Matovina and Company"
10267,20,2019-02-02,C,"W R Howell Company","12443 San Jose Blvd","Suite 504",Jacksonville,Fl,32223,B,Construction,CH,,1000.00,,"W R Howell Company"
10267,4,2019-02-03,C,"Peter  Quinley","P.O. Box 1299",,"Glen St Mary",Fl,32040,I,"Retired<br>Fire Chief",CH,,300.00,,Quinley
10267,2,2019-02-04,E,"Rebecca  Hagan","2635 Iroquois Ave",,Jacksonville,Fl,32210,,,MO,"Food For Fun Raiser",270.12,,Hagan
10267,8,2019-02-04,C,"Rayna  Godfrey","166 Bay Cove Drive",,"Ponte Vedra Beach",Fl,32082,I,Consultant,CH,,200.00,,Godfrey
10267,31,2019-02-04,C,"Andrew  White","1614 Rain Crow Drive",,Jacksonville,Fl,32259,I,"Fire Chief",CH,,500.00,,White
10267,49,2019-02-04,C,PJA,"2606 State Road 13",,Jacksonville,FL,32259,B,Real<br>Estate,CH,,200.00,,PJA
10267,55,2019-02-04,C,"TC Development, LLC","4314 Pablo Oaks Court",,Jacksonville,FL,32224,B,Contractor,CH,,1000.00,,"TC Development, LLC"
10267,56,2019-02-04,C,"TLC Equities, G.P.","1 Sleiman Parkway",,Jacksonville,FL,32216,B,Real<br>Estate,CH,,1000.00,,"TLC Equities, G.P."
10267,72,2019-02-04,C,"Robin  Gainey","2333 Marlee Road S.",,Jacksonville,FL,32259,I,"Fire Chief<br>",CH,,200.00,,Gainey
10267,85,2019-02-04,C,"Hereman  Six","1335 Sorrells CT",,Jacksonville,FL,32221,I,Retired,CH,,50.00,,Six
10267,88,2019-02-04,C,"Atwell, LLC","9001 Forest Acres Lane",,Jacksonville,FL,32234,B,Consultant,CH,,125.00,,"Atwell, LLC"
10267,92,2019-02-04,C,"Constantine Engineering","1988 Lewis Turner Blvd","Unit 3",Jacksonville,Fl,32547,B,Engineering,CH,,500.00,,"Constantine Engineering"
10267,95,2019-02-04,C,"Driver, McAfee, Hawthorne & Di","1 Independent Drive ","Suite 1200",Jacksonville,FL,32202,B,"Attorney ",CH,,1000.00,,"Driver, McAfee, Hawthorne & Di"
10267,112,2019-02-04,C,"P & G Landclearing","9450 Rewis Road",,Jacksonville,Fl,32220,B,"Land<br>clearing ",CH,,500.00,,"P & G Landclearing"
10267,113,2019-02-04,C,"W. J, Sapp & Son","370 US Highway 90 W",,Baldwin,FL,32234,B,Railroad<br>Construction,CH,,1000.00,,"W. J, Sapp & Son"
10267,117,2019-02-04,C,"Sheet Metal Workers Local 435","1435 Naldo Avenue",,Jacksonville,Fl,32207,C,PAC,CH,,1000.00,,"Sheet Metal Workers Local 435"
10267,121,2019-02-04,C,"Florida Conservative Alliance","2640-A Mitcham Drive",,Tallahassee,FL,32308,C,PAC,CH,,1000.00,,"Florida Conservative Alliance "
10267,123,2019-02-04,C,"NE FL Public Emp. Local 630","550 Balnoral Circle N.","Suite 205",Jacksonville,Fl,32218,C,PAC,CH,,250.00,,"NE FL Public Emp. Local 630"
10267,124,2019-02-04,C,"Service Corporation Internatio","P.O. Box 130548",,Houston,Te,77219,C,PAC,CH,,500.00,,"Service Corporation Internatio"
10267,118,2019-02-05,C,"Susan  Wiles","24432 Harbour View Drive",,"Ponte Vedra",Fl,32082,I,Consultant,CH,,500.00,,Wiles
10267,1,2019-02-06,C,"Richard  Barrett","254 Wesley Road",,"Green Cove Springs",Fl,32043,I,"Retired<br>Fire Chief",CH,,200.00,,Barrett
10267,2,2019-02-06,C,"Wood Development Company Of Ja","414 Old Hand Road","Suite 502","Fleming Island",Fl,32003,B,Development,CH,,1000.00,,"Wood Development Company Of Ja"
10267,3,2019-02-06,C,"Judy  Hogan","5007 Eagle Point Drive"," ",Jacksonville,FL,32244,I,"House Wife",CH,,1000.00,,Hogan
10267,5,2019-02-06,C,"Gene  Klingbeil","108 Foxcraft Street",,"St Augustine",Fl,32092,I,Firefighter,CH,,250.00,,Klingbeil
10267,6,2019-02-06,C,"Linda  McLaughln","1940 Delray Avenue",,Jacksonville,FL,32210,I,"Retired<br>Military ",CH,,100.00,,McLaughln
10267,7,2019-02-06,C,"Tyre  Warren","1431 Riverplace Blvd","Unit 2708",Jacksonville,Fl,32207,I,Broker,CH,,250.00,,Warren
10267,13,2019-02-06,C,"William A Watson Jr Properties","7821 Deercreek Club Road","Suite 200",Jacksonville,Fl,32256,B,Real<br>Estate,CH,,1000.00,,"William A Watson Jr Properties"
10267,3,2019-02-07,E,"Teammates Inc","2736 Parrish Cemetery Road",,Jacksonville,Fl,32221,,,MO,Shirts,401.79,,"Teammates Inc"
10267,4,2019-02-07,E,"Teammates Inc","2736 Parrish Cemetery Road",,Jacksonville,Fl,32221,,,MO,"Additional Shirts",360.06,,"Teammates Inc"
10267,5,2019-02-07,E,"Annette  Jones","8162 Lenox Avenue",,Jacksonville,FL,32221,,,MO,"Fundraiser Mailer ",300.00,,Jones
10309,1,2019-02-11,C,"Richard  Barrett","254 Wesley Road",,Jacksonville,Fl,32043,I,Firefighter<br>Rertired,CH,,200.00,,Barrett
10309,2,2019-02-11,C,"Warren  Tyre","1431 Riverplace Blvd","Unit 2017",Jacksonville,Fl,32207,I,"Developer ",CH,,250.00,,Tyre
10309,3,2019-02-11,C,"Wood Development Company","914 Old Hard Road",,"Fleming Island",Fl,32003,B,"Developer ",CH,,1000.00,,"Wood Development Company"
11224,1,2019-02-11,C,"Richard  Barrett","254 Wesley Road",,Jacksonville,Fl,32043,I,Firefighter<br>Rertired,CH,,200.00,D,Barrett
11224,2,2019-02-11,C,"Richard  Barrett","254 Wesley Road",,Jacksonville,Fl,32043,I,"Firefighter Rertired",CH,,0.00,A,Barrett
11224,3,2019-02-11,C,"Warren  Tyre","1431 Riverplace Blvd","Unit 2017",Jacksonville,Fl,32207,I,"Developer ",CH,,250.00,D,Tyre
11224,4,2019-02-11,C,"Warren  Tyre","1431 Riverplace Blvd","Unit 2017",Jacksonville,Fl,32207,I,"Developer ",CH,,0.00,A,Tyre
11224,5,2019-02-11,C,"Wood Development Company","914 Old Hard Road",,"Fleming Island",Fl,32003,B,"Developer ",CH,,1000.00,D,"Wood Development Company"
11224,6,2019-02-11,C,"Wood Development Company","914 Old Hard Road",,"Fleming Island",Fl,32003,B,"Developer ",CH,,0.00,A,"Wood Development Company"
10309,4,2019-02-12,C,"Jarod  Young","***Protected Voter***",,,,,I,Student,CA,,50.00,,Young
10309,5,2019-02-12,C,"Wayne  Young","***Protected Voter***",,,,,I,Retired<br>Firefighter,CA,,50.00,,Young
10309,1,2019-02-15,E,"Mary  Thompson","1077 Cahoon Road South",,Jacksonville,Fl,32221,,,MO,"Yard Signs",2125.00,,Thompson
10309,2,2019-02-15,E,"Teammates Inc","2736 Parrish Cemetery Road",,Jacksonville,Fl,32221,,,MO,"Mesh Back Caps",751.14,,"Teammates Inc"
10375,4,2019-02-19,C,"B.A.T Pac Fund","966 Liberty Street",,Jacksonville,Fl,32206,C,"PAC Labor<br>Union",CH,,500.00,,"B.A.T Pac Fund"
10375,5,2019-02-19,C,"Charles  Mardant","1365 Wentworth Avenue",,Jacksonville,Fl,32259,I,Electrical<br>Contractor,CH,,500.00,,Mardant
10375,6,2019-02-19,C,"LeAnne  Johnson","413 S Aberdeedshire Drive",,Jacksonville,Fl,32259,I,Teacher,CH,,100.00,,Johnson
10375,7,2019-02-19,C,"David  Sallette","2601 Percy Road",,Jacksonville,FL,32218,I,Retired<br>Firefighter,CH,,200.00,,Sallette
10375,8,2019-02-19,C,"First Coast Mfg Association","1615 Huffingham Road","Suite 2",Jacksonville,Fl,32216,C,MFG<br>Association,CH,,500.00,,"First Coast Mfg Association"
10375,9,2019-02-19,C,"Mary  O'Brien","4315 Chippewa Drive",,Jacksonville,Fl,32210,I,Waste<br>Management<br>,CH,,1000.00,,O'Brien
10375,10,2019-02-19,C,"Wasste Pro","2101 W. State Road 434","Suite 315",Longwood,FL,32779,B,Waste<br>Management,CH,,1000.00,,"Wasste Pro"
10375,11,2019-02-19,C,"Duval Teachers Tiger Cope Fund","1601 Atlantic Blvd",,Jacksonville,FL,32207,C,Teachers<br>Fund,CH,,500.00,,"Duval Teachers Tiger Cope Fund"
10375,1,2019-02-20,E,"Kristin  Woodard","1302 Blair Road",,Jacksonville,Fl,32221,,,MO,Photo's,400.00,,Woodard
10375,2,2019-02-21,E,"Teammates Inc","2736Parrish Cemetery Road",,Jacksonville,FL,32221,,,MO,"Tee Shirts",218.50,,"Teammates Inc"
10375,1,2019-02-22,C,"Faye T Evans & Ass","9901 Cisco Drive",,Jacksonville,Fl,3219,B,School<br>Medical,CH,,1000.00,,"Faye T Evans & Ass"
10375,2,2019-02-22,C,"Able  Harding","1416 Silver Street",,Jacksonville,FL,32206,I,Banking<br>Executive,CH,,100.00,,Harding
10375,3,2019-02-22,C,"Compass Builders NF Inc","2505 Lang Ave",,"Orange Park",Fl,32073,B,Builder,CH,,200.00,,"Compass Builders NF Inc"
10460,1,2019-02-25,C,"Charles Carroll Gay","1945 Jones Road",,Jacksonville,Fl,32220,I,Rancher,CH,,500.00,,Gay
10460,2,2019-02-25,C,"Ellis  Williams","PO BOX 14221",,Jacksonville,FL,32238,I,Retired<br>Firefighter,CA,,20.00,,Williams
10460,1,2019-02-27,E,"Data Targeting Research, LLC","6211 NW 132ND ST",,Gainsville,FL,32653,,,MO,"Mailers & Consulting",24925.00,,"Data Targeting Research, LLC"
10460,3,2019-02-27,C,"CLU-PAC North Florida Central","966 Liberty Street",,Jacksonville,Fl,32206,C,"PAC ",CH,,500.00,,"CLU-PAC North Florida Central "
10460,2,2019-02-28,E,"RSH Mobile Advertising, LLC","PO BOX 1509",,"Richond Hill",GA,31324,,,MO,"Advertising  Campaign",4000.00,,"RSH Mobile Advertising, LLC"
10614,10,2019-03-02,C,"Teco Energy Inc","702 N Franklin Street",,Tampa,Fl,33602,B,"Energy ",CH,,1000.00,,"Teco Energy Inc"
10614,2,2019-03-04,E,"Data Targeting Research","6211 NW 132ND Street",,Gainsville,Fl,32653,,,MO,Mailers,7425.00,,"Data Targeting Research"
10614,8,2019-03-06,C,"JWB Real Estae Capital LLC","7563 Phillips Hwy","Suite 109",Jacksonville,Fl,32256,B,Real<br>Estate,CH,,1000.00,,"JWB Real Estae Capital LLC"
10614,9,2019-03-06,C,"Waller Enterprises Trust","2337 Jones Road",,Jacsksonville,Fl,32220,B,Flea<br>Market,CH,,500.00,,"Waller Enterprises Trust"
10614,3,2019-03-07,E,"Smart Local 435 Jacksonville F","8374 Devoue Street",,Jacksonville,Fl,32220,,,MO,Venue,1000.00,,"Smart Local 435 Jacksonville F"
10614,1,2019-03-11,C,"John  Tackett","8557 Walden Road",,Jacksonville,Fl,32244,I,,CH,,50.00,,Tackett
10614,2,2019-03-11,C,"Matt  McAlister","11340 Madrian Ridge Lane",,Jacksonville,Fl,32259,I,Firefighter,CH,,250.00,,McAlister
10614,3,2019-03-11,C,"Larry  Rigdon","***Protected Voter***",,,,,I,Firefighter,CH,,200.00,,Rigdon
10614,1,2019-03-11,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fees,16.43,,Paypal
10614,4,2019-03-11,E,"Jacksonville Young Republicans","7235 Bonneval Road",,Jacksonville,Fl,32256,,,MO,"Table for meet the candidate form",150.00,,"Jacksonville Young Republicans"
10614,5,2019-03-11,E,"Adventures in HD Production LL","3832 Baymeadows Road","Suite 10",Jacksonville,Fl,32217,,,MO,Photo's,200.00,,"Adventures in HD Production LL"
10614,5,2019-03-11,C,"Realtors Political Advocacy Co","7025 Augusta National Drive",,Orlando,Fl,32822,C,Realtors,CH,,1000.00,,"Realtors Political Advocacy Co"
10614,6,2019-03-11,C,"Cross Creek Barbeque","1912 Hamilton St","Suite 203",Jaksonville,Fl,32210,B,Restaurant,CH,,500.00,,"Cross Creek Barbeque"
10614,4,2019-03-12,C,"Annette  Jones","8162 Lenox Avenue",,Jacksonville,Fl,32221,I,,CH,,25.00,,Jones
10614,7,2019-03-13,C,"lloyd  Rock","650 Frederic Drive",,"Fleming Island ",Fl,32003,I,Contractor,CH,,250.00,,Rock
11153,1,2019-03-15,E,"Data Targeting Research","6211 NW 132ND Street",,Gainesville,Fl,32653,,,MO,"Research, mail outs, consulting",36325.00,,"Data Targeting Research"
11153,2,2019-03-20,E,"Gators BBQ","8142 Beaver St W.",,Jacksonville,Fl,32220,,,MO,"Food Campaign Event",1337.50,,"Gators BBQ"
11153,3,2019-03-20,E,"A professional DJ Service","8356 Pointer Drive North",,Jacksonville,Fl,32205,,,MO,"Sound System Campaign Event",500.00,,"A professional DJ Service"
11153,4,2019-03-20,E,"Vineyard Partners","404 East Bay Street",,Jacksonville,Fl,32202,,,MO,"Consulting and digital Ads",20000.00,,"Vineyard Partners"
11153,5,2019-03-20,E,"Data Targeting Research","6211 NW 132nd St",,Gainesville,Fl,32653,,,MO,"Research, Mailers, printing",12990.00,,"Data Targeting Research"
11153,6,2019-03-20,E,"Karen Thompson","1077 Cahoon Road",,Jacksonville,Fl,32221,,,MO,"Signs, supplies, installation ",7500.00,,"Karen Thompson"
11153,7,2019-03-28,E,"Teammates Inc","2736 Parrish Cemetery Road",,Jacksonville,Fl,32221,,,MO,"Logo Shirts",173.34,,"Teammates Inc"
11153,8,2019-04-01,E,"Jacksonville Childrens Chorus","225 E Duval St",,Jacksonville,Fl,32202,,,MO,"campaign Ad",500.00,,"Jacksonville Childrens Chorus"
11153,9,2019-04-01,E,"Republican Party of Duval Coun","7235 Bonneval Road","Suite 228",Jacksonville,Fl,32256,,,DP,donation,2500.00,,"Republican Party of Duval Coun"
11153,10,2019-05-18,E,"Ameris Bank","PO Box 3668",,Moultrie,GA,31776,,,MO,"Bank charges",8.00,,"Ameris Bank"
11153,11,2019-05-18,E,"Ameris Bank","PO Box 3668",,Moultrie,Ga,31776,,,MO,Checks,159.98,,"Ameris Bank"
11153,12,2019-06-14,E,"Air Angles","11828 New Kings Road",,Jacksonville,Fl,32219,,,DI,Donation,1000.00,,"Air Angles"
11153,13,2019-06-14,E,JBOF,"351 W 24th St",,Jacksonville,Fl,32206,,,DI,Donation,1000.00,,JBOF
11153,14,2019-06-15,E,"Randy White Office Account","5400 Verna Blvd","Suite 4",Jacksonville,Fl,32205,,,TO,Office<br>Account,15442.18,,"Randy White Office Account"
11153,15,2019-06-15,E,"FOP Foundation","5530 Beach Blvd",,Jacksonville,Fl,32207,,,DI,Donation,2500.00,,"FOP Foundation"
11153,16,2019-06-15,E,"Jax Firefighters Charitie","625 Stockton Street",,Jacksonville,Fl,32204,,,DI,Donation,3179.13,,"Jax Firefighters Charitie"
