"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3772,8,2014-02-21,C,"John  Woeste","4410 NW 16th Pl",,Gainesville,FL,32605,I,,CH,,30.00,A,Woeste
3755,8,2014-02-22,E,"Best Policy Corp","PO Box 14077",,Gainesville,FL,32604,,,MO,advertising,8860.01,,"Best Policy Corp"
3755,1,2014-02-22,C,"Philip  Emmer","2736 NW 22nd Drive",,Gainesville,FL,32605,I,management,CH,,200.00,,Emmer
3755,2,2014-02-22,C,"Michael  Akey","***Protected Voter***",,,,,I,business<br>owner,CH,,250.00,,Akey
3755,3,2014-02-22,C,"Malcom  King","2488 NW 28th St",,Gainesville,FL,32605,I,,CH,,100.00,,King
3755,7,2014-02-22,C,"Gator City Investments","1728 W. University Ave",,Gainesville,FL,32603,B,investments,CH,,250.00,,"Gator City Investments"
3755,9,2014-02-22,C,"Lori  McGriff","2457 NW 12th Pl",,Gainesville,FL,32605,I,builder,CH,,150.00,,McGriff
3755,10,2014-02-22,C,"Dancing Boots, Inc","201 W. University",,Gainesville,FL,32601,B,entertainment,CH,,250.00,,"Dancing Boots, Inc"
3755,11,2014-02-22,C,"Ann  Morgan","217 SE Foster Dr",,Branford,FL,32008,I,,CH,,100.00,,Morgan
3755,12,2014-02-22,C,"Rosalyn  Miller","6600 SW 13th St",,Gainesville,FL,32608,I,,CH,,50.00,,Miller
3755,13,2014-02-22,C,"Forest Meadows Funeral Home","2615 NE 17th Terr",,Gainesville,FL,32609,B,funeral<br>home,CH,,200.00,,"Forest Meadows Funeral Home"
3755,14,2014-02-22,C,"Ronald  Lunger","15300 NW 180th Ave",,Alachua,FL,32615,I,management,CH,,250.00,,Lunger
3755,15,2014-02-22,C,"Norah  Krol","111 SW 136th St",,Newberry,FL,32669,I,,CH,,25.00,,Krol
3755,16,2014-02-22,C,"101 Downtown LLC","300 E University Ave","Suite 210",Gainesville,FL,32601,B,food<br>services,CH,,250.00,,"101 Downtown LLC"
3755,17,2014-02-22,C,"Cantina LLC","300 E University Ave","Suite 210",Gainesville,FL,32601,B,food<br>services,CH,,250.00,,"Cantina LLC"
3755,18,2014-02-22,C,"Stephen  Summerlin","4014 NW 15th St",,Gainesville,FL,32605,I,,CH,,50.00,,Summerlin
3755,8,2014-02-23,C,"Orianna  Snook","14604 SE 11th Dr",,Micanopy,FL,32667,I,,CH,,50.00,,Snook
3755,20,2014-02-23,C,"John  Beck","14260 West Newberry Rd. #326",,Newberry,FL,32669,I,,CH,,100.00,,Beck
3755,21,2014-02-23,C,"John  FLAITZ","3802 NW 10TH PLACE",,Gainesville,FL,32605,I,,CH,,100.00,,"FLAITZ "
3755,9,2014-02-24,E,"Best Policy Corp","PO Box 14077",,Gainesville,FL,32604,,,MO,advertising,1895.52,,"Best Policy Corp"
3755,5,2014-02-24,C,"Donald  Mooney","PO Box 358051",,Gainesville,FL,32635,I,,CH,,75.00,,Mooney
3755,19,2014-02-25,C,"Craig Carter","3829 NW 36th St",,Gainesville,FL,32605,I,,IK,"name tag",13.20,,"Craig Carter"
3755,4,2014-02-27,C,"Pauzel, LLC","1605 NW 22nd Street",,Gainesville,FL,32605,B,management,CH,,250.00,,"Pauzel, LLC"
3755,6,2014-02-27,C,"Denise  Snyder","2117 NW 52nd Place",,Gainesville,FL,32605,I,,CH,,25.00,,Snyder
3755,22,2014-02-28,C,"Penny  Weber","3621 NW 30 the Pl",,Gainesville,FL,32605,I,,CH,,30.00,,Weber
3755,23,2014-02-28,C,"Bennett  Breon","4341 NW 22nd St.",,Gainesville,FL,32605,I,,CH,,25.00,,Breon
3755,10,2014-03-01,E,"Best Policy Corp","PO Box 14077",,Gainesville,FL,32604,,,MO,advertising,3760.00,,"Best Policy Corp"
3755,1,2014-03-01,E,"Renaissance Printing","4130 NW 16th Blvd",,Gainesville,FL,32605,,,MO,printing,255.68,,"Renaissance Printing"
3755,24,2014-03-02,C,"Edward  Dyke","5016 NW 20th Pl",,Gainesville,FL,32605,I,management,CH,,250.00,,Dyke
3755,6,2014-03-03,E,"MARC Radio Gainesville, LLC","100 NW 76th Dr",,Gainesville,FL,32607,,,MO,advertising,100.00,,"MARC Radio Gainesville, LLC"
3755,11,2014-03-03,E,"TWG Technologies","PO Box 551204",,Jacksonville,FL,32255,,,MO,software,350.00,,"TWG Technologies"
3755,13,2014-03-03,E,"Tony Sadiku","115 nw 15th st.",,Gainesville,FL,32603,,,MO,advertising,200.00,,"Tony Sadiku"
3755,14,2014-03-03,E,"Mike  Gilliand","8103 sw 52nd lane",,Gainesville,FL,32608,,,MO,advertising,250.00,,Gilliand
3755,4,2014-03-04,E,"Cardinal Signs, Inc","6342 NW 18th Dr",,Gainesville,FL,32653,,,MO,signs,30.00,,"Cardinal Signs, Inc"
3755,7,2014-03-04,E,"MARC Radio Gainesville, LLC","100 NW 76th Dr",,Gainesville,FL,32607,,,MO,advertising,150.00,,"MARC Radio Gainesville, LLC"
3755,25,2014-03-04,C,"Rosemary  Flagler","2306 NW 63rd Terr",,Gainesville,FL,32606,I,,CH,,50.00,,Flagler
3755,16,2014-03-05,E,Paypal,"P.O. Box 45950",,Omaha,NE,68145,,,MO,"bank fees",85.72,,Paypal
3755,3,2014-03-06,E,"Michelle  Carter","3829 NW 36th St",,Gainesville,FL,32605,,,MO,"food for<br>rally -<br>office<br>supplies",85.68,,Carter
3755,5,2014-03-06,E,"Best Policy Corp","PO Box 14077",,Gainesville,FL,32604,,,MO,advertising,750.00,,"Best Policy Corp"
3755,12,2014-03-06,E,"M&S Bank","5010 NW 43rd Street",,Gainesville,FL,32606,,,MO,"bank fees",15.00,,"M&S Bank"
3755,40,2014-03-06,C,"Jonathan  Visscher","6832 SW 84th Street",,Gainesville,FL,32608,I,,CH,,100.00,,"Visscher "
3755,15,2014-03-06,E,Paypal,"P.O. Box 45950",,Omaha,NE,68145,,,MO,"bank fees",3.20,,Paypal
3755,26,2014-03-06,C,"John  Davies","PO Box 1311",,Gainesville,FL,32605,I,,CA,,20.00,,Davies
3755,27,2014-03-06,C,"Quality Plumbing, Inc","6318 NW 18th Dr",,Gainesville,FL,32653,B,plumbing,CH,,250.00,,"Quality Plumbing, Inc"
3755,28,2014-03-06,C,"Tomlinson Property Group, LLC","3580 N. Main St",,Gainesville,FL,32609,B,,CH,,100.00,,"Tomlinson Property Group, LLC"
3755,29,2014-03-06,C,"Joel  Mills","11162 NW 31st Rd",,Gainesville,FL,32606,I,food<br>services,CH,,250.00,,Mills
3755,30,2014-03-06,C,"O.K. Doak Enterprises, Inc","1831 NW 13th St ","Suite 8",Gainesville,FL,32609,B,,CH,,100.00,,"O.K. Doak Enterprises, Inc"
3755,31,2014-03-06,C,"Patti  Simons","2220 NW 57th Terr",,Gainesville,FL,32605,I,,CH,,40.00,,Simons
3755,32,2014-03-06,C,"Sally  Hayes","927 NW 40th Dr",,Gainesville,FL,32605,I,,CH,,25.00,,Hayes
3755,33,2014-03-06,C,"Bilingual Solutions, LLc","6520 NW 18th Ave",,Gainesville,FL,32605,B,,CH,,100.00,,"Bilingual Solutions, LLc"
3755,34,2014-03-06,C,"Robert J. Lynn, Realtor","5200 NW 43rd St","St #102-184",Gainesville,FL,32606,B,real<br>estate,CH,,250.00,,"Robert J. Lynn, Realtor"
3755,35,2014-03-06,C,"George  Fletcher","1223 NW 114 Dr",,Gainesville,FL,32606,I,real<br>estate,CH,,250.00,,Fletcher
3755,36,2014-03-06,C,"Susan  Carter","2458 NW 16th Pl",,Gainesville,FL,32605,I,,CH,,100.00,,Carter
3755,37,2014-03-06,C,"Stephen  McKinney","2218 NW 24th St",,Gainesville,FL,32605,I,,CH,,50.00,,McKinney
3755,38,2014-03-06,C,"Larry  Stoppelli","2000 NW 45th Ave",,Gainesville,FL,32605,I,business<br>owner,CH,,250.00,,Stoppelli
3755,39,2014-03-06,C,"Pamela  Green","423 NW 21st St",,Gainesville,FL,32603,I,,CH,,25.00,,Green
3755,2,2014-03-06,E,"Debbie  Martinez","2217 nw 16th Terrace",,Gainesville,FL,32605,,,MO,"office supplies",15.97,,Martinez
3876,1,2014-03-12,E,Pisano,"5200 NW 43rd Street",,Gainesville,FL,32608,,,MO,"food for vols",225.00,,Pisano
3876,2,2014-03-12,E,"Michelle  Carter","3829 NW 36th St",,Gainesville,FL,32605,,,MO,"food for vols",126.59,,Carter
3876,3,2014-03-12,E,"Cardinal Signs, Inc","6342 NW 18th Dr",,Gainesville,FL,32653,,,MO,signs,100.00,,"Cardinal Signs, Inc"
3876,4,2014-03-29,E,"Mason  Alley","1636 nw 19th Circle",,Gainesville,FL,32605,,,MO,Consulting,500.00,,Alley
3876,5,2014-03-31,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,"office supplies",156.36,,"Office Depot"
3876,6,2014-03-31,E,"M&S Bank","5010 NW 43rd Street",,Gainesville,FL,32606,,,MO,"bank fees",15.00,,"M&S Bank"
3876,7,2014-04-30,E,"Michelle  Carter","3829 NW 36th St",,Gainesville,FL,32605,,,MO,"food reimburse",150.00,,Carter
3876,9,2014-04-30,E,"M&S Bank","5010 NW 43rd Street",,Gainesville,FL,32606,,,MO,"bank fees",15.00,,"M&S Bank"
3876,8,2014-05-05,E,"Fisher House","5106 NW 8th Ave",,Gainesville,FL,32605,,,MO,donation,1900.74,,"Fisher House"
