"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6208,33,2018-01-13,C,"Sarah   Painter","444 Richview Park Circle East",,Tallahassee,FL,32301,I,,CH,,30.00,,Painter
6208,34,2018-01-13,C,"Jeff  Vandermeer","2461 Lanrell Drive",,Tallahassee,Fl,32303,I,"Writer ",CH,,40.00,,Vandermeer
6208,35,2018-01-13,C,"Porter  Jacqueline","115 N Franklin Blvd","Apt B",Tallahassee,FL,32301,I,,CH,,20.00,,"Jacqueline "
6208,9,2018-01-13,E,"Gandy Printers","1800 S Monroe Street",,Tallahassee,FL,32301,,,MO,"Palm Cards",126.01,,"Gandy Printers"
6208,36,2018-01-16,C,"River   Spencer","1936 W Indianhead Drive",,Tallahassee,FL,32301,I,,CH,,20.00,,Spencer
6208,37,2018-01-16,C,"Deborah  Marion","1504 Hasosaw Nene",,Tallahassee,FL,32301,I,,CH,,20.00,,Marion
6208,38,2018-01-16,C,"Kayla  Spencer","1733 N Meridian Drive",,Tallahassee,fl,32312,I,,CH,,25.00,,Spencer
6208,39,2018-01-16,C,"Garry  Matlow","1311 E Princeton Ave",,Spokane,Wa,99207,I,"Operations<br>Assistant ",CH,,34.00,,Matlow
6208,40,2018-01-16,C,"Joseph  Petty","***Protected Voter***",,,,,I,,CH,,40.00,,Petty
6208,10,2018-01-16,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio ",TX,78256,,,MO,checks,21.70,,"Harland Clarke"
6208,11,2018-01-16,E,"MLK Dare to Dream Association","1112-4 Thomasville RD ",,Tallahassee,FL,32303,,,MO,"Booth Rental",100.00,,"MLK Dare to Dream Association "
6208,41,2018-01-17,C,"Robert  Clark","3849 Roberts Ave",,Tallahassee,FL,32310,I,,CH,,40.00,,Clark
6208,42,2018-01-17,C,"Jason  McDowell","2175 Del Carmel Way",,Tallahassee,FL,32303,I,,CH,,20.00,,McDowell
6208,43,2018-01-17,C,"Nathan   Archer","215 W College Ave","Apt 412",Tallahassee,Fl,32301,I,,CH,,20.00,,Archer
6208,44,2018-01-17,C,"Barry  Epperson","850 Kingsway Road",,Tallahassee,FL,32301,I,,CH,,25.00,,Epperson
6208,45,2018-01-17,C,"Laura  Schumacher","2834 Duffton Loop",,Tallahassee,FL,32303,I,"Massage<br>Therapist ",CH,,100.00,,Schumacher
6208,46,2018-01-17,C,"Haley  McCrary","2440 Lanrell Drive",,Tallahassee,FL,32303,I,,CH,,20.00,,McCrary
6208,47,2018-01-17,C,"Michael   White","715 NE 2ND Ave",103,"Ft Lauderdale ",FL,33304,I,,CH,,25.00,,White
6208,48,2018-01-17,C,"Jeff  Vandermeer","2461 Lanrell Drive",,Tallahassee,FL,32303,I,"writer ",CH,,230.00,,Vandermeer
6208,49,2018-01-17,C,"Kathleen  Moore","7578 Broadview Farms Lane",,Tallahassee,Fl,32309,I,"retired ",CA,,50.00,,Moore
6208,50,2018-01-17,C,"Peter  Koenig","1426 Jackson Street ",,Tallahassee,FL,32301,I,,CA,,20.00,,Koenig
6208,51,2018-01-17,C,"Enrique   Compano","35 Martin Terrace",,"Ansonia ",CT,06401,I,,CA,,40.00,,Compano
6208,52,2018-01-17,C,"Brandon  Chaplin","***Protected Voter***",,,,,I,,CH,,50.00,,Chaplin
6208,53,2018-01-17,C,"Erin  Foley","149 SE Villas Ct","Apt B",Tallahassee,fl,32303,I,,CH,,20.00,,Foley
6208,85,2018-01-17,C,"Richard  Robards","202 Hoffman Drive",,Tallahassee,FL,32312,I,,CH,,60.00,,Robards
6208,86,2018-01-17,C,"Joe  Berg","115 W 6th Ave",,Tallahassee,FL,32303,I,,CH,,20.00,,Berg
6208,87,2018-01-17,C,"Sierra Bush Rester","1927 Dawsey Street",,Tallahassee,Fl,32303,I,,CH,,20.00,,Rester
6208,88,2018-01-17,C,"Brandon  Kinch","110 Broward St",207,Tallahassee,Fl,32301,I,,CH,,20.00,,Kinch
6208,89,2018-01-17,C,"Kris  Dunn","1606 Redwood Drive",,Tallahassee,Fl,32301,I,,CA,,20.00,,Dunn
6208,90,2018-01-17,C,"Alisa  LaPolt","1933 W Indianhead Drive",,Tallahassee,Fl,32301,I,,CH,,20.00,,LaPolt
6208,93,2018-01-17,C,"Jana  Mckinnon","1694 Sherwood Drive",,Tallahassee,FL,32303,I,,CA,,25.00,,Mckinnon
6208,94,2018-01-17,C,"Stephen  Smith","***Protected Voter***",,,,,I,,CA,,40.00,,Smith
6208,95,2018-01-17,C,"Alex  Koenig","628 Stiles Ave",,Tallahassee,FL,32303,I,,CH,,40.00,,Koenig
6208,96,2018-01-17,C,"William  Knepper","5457 Caddo Drive",,Tallahassee,Fl,32311,I,,CH,,20.00,,Knepper
6208,97,2018-01-17,C,"Thomas  Miller","2113 Mulberry Blvd",,Tallahassee,FL,32303,I,,CH,,20.00,,Miller
6208,98,2018-01-17,C,"Jeff  Allen","210 W 1st Ave",,Tallahassee,FL,32303,I,,CH,,20.00,,Allen
6208,99,2018-01-17,C,"Heather  Drymon","3201 Whitney Drive W",,Tallahassee,FL,32309,I,,CH,,20.00,,Drymon
6208,100,2018-01-17,C,"Michael  Mckinnon","1694 SIlverwood Drive",,Tallahassee,FL,32301,I,Restaurant<br>Manager,CH,,40.00,,Mckinnon
6208,101,2018-01-17,C,"Laura  Schumacher","2834 Duffton Loop",,Tallahassee,Fl,32303,I,"Massage<br>Therapist ",CH,,40.00,,Schumacher
6208,102,2018-01-17,C,"Bennett  Miller","415 Saint Francis St",127,Tallahassee,Fl,32301,I,Attorney,CH,,250.00,,Miller
6208,105,2018-01-17,C,"The Wilbury","513 W Gaines St",,Tallahassee,FL,32301,B,BBQ<br>Restaurant<br>,IK,"Food provided for event ",115.00,,"The Wilbury"
6208,54,2018-01-18,C,"Ryan  Blass","1614 S Meridian St",,Tallahassee,FL,32301,I,,CH,,50.00,,Blass
6208,55,2018-01-18,C,"Mark  Ray","3226  Deleon Street",,Tampa,FL,33609,I,"retired ",CH,,100.00,,Ray
6208,56,2018-01-19,C,"Russell  Kent","224 E College Street",,Tallahassee,FL,32301,I,,CH,,20.00,,Kent
6208,57,2018-01-19,C,"Robert  Harty","2039 Gardenbrook Lane",,Tallahassee,FL,32301,I,"Restaurant<br>Manager ",CH,,100.00,,Harty
6208,58,2018-01-19,C,"Mitchell  Maxey","3260 Newberry Blvd",,Tallahassee,Fl,32311,I,,CH,,30.00,,Maxey
6208,59,2018-01-19,C,"Courtney Fuentes Feehrer","***Protected Voter***",,,,,I,,CA,,20.00,,Feehrer
6208,60,2018-01-19,C,"Matthew  Gauding","3049 Cloudland Dr",,Tallahassee,FL,32312,I,,CA,,20.00,,Gauding
6208,61,2018-01-19,C,"Paul  Rutkovsky","3210 Brook Forest Drive ",,Arlington,TX,76018,I,,CH,,50.00,,Rutkovsky
6208,62,2018-01-19,C,"Thomas  Moore","7578 Broadview Farms Ln",,Tallahassee,FL,32309,I,"retired ",CH,,250.00,,Moore
6208,63,2018-01-19,C,"Joe  Duncan","3221 Baldwin Drive",,Tallahassee,FL,32309,I,,CH,,30.00,,Duncan
6208,64,2018-01-19,C,"Julie  Sprott","108Hoffman Drive",,Tallahassee,Fl,32312,I,,CA,,20.00,,Sprott
6208,65,2018-01-19,C,"Amy  Jenkins","664 E College Ave",,Tallahassee,FL,32301,I,,CA,,20.00,,Jenkins
6208,66,2018-01-19,C,"David  Kolar","1525 Yancey Street",,Tallahassee,Fl,32303,I,,CH,,10.00,,Kolar
6208,67,2018-01-19,C,"Jocelyne   Fligler","212 W 8th Ave",,Tallaahssee,Fl,32303,I,,CH,,25.00,,Fligler
6208,68,2018-01-19,C,"Holly  Binns","207 Mulberry Blvd",,Tallahassee,FL,32303,I,,CH,,40.00,,Binns
6208,69,2018-01-19,C,"Ryan  Ray","1529 Belmont Trace",,Tallahassee,Fl,32301,I,"Campaign<br>Staffer ",CA,,25.00,,Ray
6208,91,2018-01-22,C,"Paul  Mitchell","3876 W Millers Bridge Rd",,Tallahassee,FL,32312,I,"Government<br>Affairs ",CH,,250.00,,Mitchell
6208,92,2018-01-22,C,"Jill Janae Easton","1502 Yancey Street",,Tallahassee,FL,32303,I,,CH,,20.00,,Easton
6208,70,2018-01-23,C,"Paul  Wharton","8458 Drayton Park Drive",,Jackosnville,Fl,32216,I,Consulting<br>,CH,,250.00,,Wharton
6208,71,2018-01-23,C,"William  Oliver","625 E College Street",,Tallahassee,FL,32301,I,OwnerRenovationsCompany,CH,,250.00,,Oliver
6208,12,2018-01-23,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Postage ",3.18,,Paypal
6208,13,2018-01-23,E,Paypal,"2211 North First Street",,"San Jose ",CA,95131,,,MO,Postage,3.82,,Paypal
6208,14,2018-01-24,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,postage,3.05,,Paypal
6208,108,2018-01-24,C,"Robert  Arbuthnot","3202 Oriole Ct #d",,Tallahassee,FL,32308,I,,CH,,50.00,,"Arbuthnot "
6208,72,2018-01-25,C,"Derek  Hart","1908 Ty Ty Ct",,Tallahassee,FL,32308,I,CEO,CH,,100.00,,"Hart "
6208,73,2018-01-25,C,"Joshua  Bentley","3208 Castle Ct",,Tallahassee,FL,32309,I,"Financial<br>Advisor ",CH,,100.00,,Bentley
6208,15,2018-01-29,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"advertising ",130.96,,Facebook
6208,16,2018-01-29,E,Awards4U,"1387 E Lafayette Street",,Tallahassee,FL,32301,,,MO,nametag,13.55,,Awards4U
6208,74,2018-01-30,C,"Bryan  Hanson","822 N Forest Dr",,Tallahassee,FL,32303,I,DistrictSalesManager,CH,,150.00,,Hanson
6208,75,2018-01-30,C,"Jeff  Godbey","493 Beaver Lake Rd",,Tallahassee,FL,32312,I,veterinarian,CH,,50.00,,Godbey
6208,76,2018-01-30,C,"Peggy  Sanford","1523 E Indianhead Drive",,Tallahassee,Fl,32301,I,,CH,,25.00,,"Sanford "
6208,77,2018-01-30,C,"Alana  Kousaleos","1951 N Meridian Rd",10,Tallahassee,Fl,32303,I,,CH,,10.00,,Kousaleos
6208,78,2018-01-30,C,"Sarah  Matlow","170 Meridianna Drive",,Tallahassee,Fl,32312,I,Mother,CH,,100.00,,Matlow
6267,1,2018-01-31,C,"Matthew  Larmoyeux","1802 Sherwood Drive",,Tallahassee,Fl,32303,I,BusinessManagement<br>,CH,,250.00,D,Larmoyeux
6267,2,2018-01-31,C,"Matthew  Larmoyeux","1802 Sherwood Drive",,Tallahassee,Fl,32303,I,"HospitalityManagement ",CH,,250.00,A,Larmoyeux
6267,3,2018-01-31,C,"Woolson  Tyler","1822 Sherwood Drive",,Tallahassee,Fl,32303,I,BusinessManagement<br>,CH,,250.00,D,Tyler
6267,4,2018-01-31,C,"Woolson  Tyler","1822 Sherwood Drive",,Tallahassee,Fl,32303,I,"HopsitalityManagement ",CH,,250.00,A,Tyler
6208,79,2018-01-31,C,"James  Elliott","402 Terrace Street",,Tallahassee,Fl,32308,I,,CH,,25.00,,Elliott
6208,80,2018-01-31,C,"Hannah  Monroe","3202 Locksley Lane",,Tallahassee,Fl,32312,I,,CH,,25.00,,"Monroe "
6208,81,2018-01-31,C,"Woolson  Tyler","1822 Sherwood Drive",,Tallahassee,Fl,32303,I,BusinessManagement<br>,CH,,250.00,,Tyler
6208,82,2018-01-31,C,"Matthew  Larmoyeux","1802 Sherwood Drive",,Tallahassee,Fl,32303,I,BusinessManagement<br>,CH,,250.00,,Larmoyeux
6208,83,2018-01-31,C,"Henry  Miller","2621 Neuchatel Drive ",,Tallahassee,FL,32303,I,,CA,,50.00,,Miller
6208,84,2018-01-31,C,"Doug  Shuler","2010 Heather Brook Drive",,Tallahassee,FL,32312,I,,CH,,50.00,,Shuler
6208,103,2018-01-31,C,"Envision CU","440 N Monroe Street",,Tallahassee,FL,32301,O,CreditUnion<br>,IN,,2.84,,"Envision CU"
6208,104,2018-01-31,C,"Jeremy  Matlow","170 Meridianna Drive",,Tallahassee,FL,32312,S,Entrepreneur<br>,LO,,45000.00,,Matlow
6208,17,2018-01-31,E,Paypal,"2211 North First Street ",,"San Jose",CA,95131,,,MO,"Processing Fees",175.29,,Paypal
6208,18,2018-01-31,E,"Square Inc.","1455 Market Street",,"San Francisco ",CA,94103,,,MO,"processing fees",10.49,,"Square Inc."
6208,106,2018-01-31,C,"Christopher   Fagiano","5443 Lawton Ct",,Tallahassee,Fl,32317,I,"Car Shop<br>Owner ",CH,,250.00,,Fagiano
6208,107,2018-01-31,C,"April  Salter","5443 Lawton Ct",,Tallahassee,FL,32317,I,"Public<br>Relations ",CH,,250.00,,Salter
6326,1,2018-02-01,C,"Jan   Bennitt","3135 Hadam Ct",,Tallahassee,Fl,32308,I,,CH,,25.00,,"Bennitt "
6326,2,2018-02-01,C,"Bruce  Platt","5412 Lawton Ct",,Tallahassee,FL,32317,I,"Attorney ",CH,,100.00,,Platt
6326,1,2018-02-01,E,Facebook," 1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Advertising ",20.99,,"Facebook "
6326,2,2018-02-01,E,Google,"1600 Amphitheatre Parkway ",,"Mountain View",CA,94043,,,MO,"email services ",10.00,,"Google "
6326,3,2018-02-01,E,"Full Press Apparel","603 W Gaines Street",5,Tallahassee,FL,32304,,,MO,"T-shirt Printing ",317.84,,"Full Press Apparel"
6326,3,2018-02-02,C,"Chan   Leonard","1020 E Indianhead Dr",,Tallahassee,FL,32301,I,"Sound<br>Engineer ",CH,,200.00,,"Leonard "
6326,4,2018-02-02,C,"Dalton  Braddy","5412 Lawton Ct",,Tallahassee,FL,32317,I,"Bartender ",CH,,150.00,,Braddy
6326,5,2018-02-02,C,"Clifford   Thaell","9601 Miccosukee Rd ",59,Tallahassee,FL,32309,I,,CH,,25.00,,Thaell
6326,4,2018-02-02,E,Nationbuilder,"520 S Grand Ave",,"Los Angeles",CA,90071,,,MO,"website management ",29.00,,"Nationbuilder "
6326,6,2018-02-06,C,"Anonymous   Anonymous",anonymous,anonymous,unknosn,fl,32304,I,,CA,,50.00,,"Anonymous "
6326,5,2018-02-08,E,Jotform,"1700 Montgomery St #157",,"San Francisco ",CA,94111,,,MO,Data<br>management<br>,19.00,,Jotform
6326,6,2018-02-08,E,"The Famu Foundation","625 E. Tennessee St, Suite 100",,Tallahassee,FL,32308,,,MO,"Harambee Festival Booth ",150.00,,"The Famu Foundation "
6326,7,2018-02-11,C,"Michael   Norman","1529 coombs dr T",,Tallahassee,FL,32308,I,,CH,,11.00,,Norman
6326,8,2018-02-13,C,"Sandy   Mercer","1405 Westheaven Dr",,Tallahassee,fl,32310,I,,CH,,5.00,,Mercer
6326,7,2018-02-14,E,"Stefan   Sorne","2171 VIctory Garden Lane",,Tallahassee,FL,32301,,,MO,"Videography Services ",1500.00,,"Sorne "
6326,9,2018-02-17,C,"River  Spencer","1936 W Indianhead Dr",,Tallahassee,FL,32301,I,,CH,,50.00,,Spencer
6326,10,2018-02-24,C,"Alex  Billmeier","2566 W Tennessee St",,Tallahassee,FL,32304,I,,CH,,25.00,,Billmeier
6326,11,2018-02-27,C,"Melissa  Farley","1314 W Indianhead Dr",,Tallahassee,FL,32301,I,,CH,,10.00,,"Farley "
6326,12,2018-02-28,C,"Jeff  Godbey","493 Beaver Lake Rd",,Tallahassee,FL,32312,I,Veterinarian<br>,CH,,100.00,,Godbey
6326,13,2018-02-28,C,"Robert  Harty","2039 gardenbrook Ln",,Tallahassee,FL,32301,I,"Restaurant<br>Manager ",CH,,125.00,,Harty
6326,14,2018-02-28,C,"Jason   Grafals","1517 S salt Rd",,Monticello,FL,32344,I,"Restaurant<br>Manager ",CH,,250.00,,Grafals
6326,15,2018-02-28,C,"David  Boyd","3325 Bayshore Blvd E31",,"Tampa ",FL,33629,I,,CH,,53.00,,Boyd
6326,16,2018-02-28,C,"Alexander  Nottingham","2218 Yaupon Drive",,Tallahassee,FL,32303,I,,CH,,28.00,,Nottingham
6326,17,2018-02-28,C,"William  Foster","1408 Oldfield Dr",,Tallahassee,FL,32308,I,"Attorney ",CH,,100.00,,Foster
6326,18,2018-02-28,C,"Scott  Ashley","2143 Pink Flamingo Ln",,Tallahassee,FL,32308,I,Attorney,CH,,250.00,,Ashley
6326,19,2018-02-28,C,"Maryanne  Lazarakis","3451 Weleyo Way",,Tallahassee,FL,32309,I,"Hospitality<br>Service ",CH,,250.00,,Lazarakis
6326,20,2018-02-28,C,"Jeremy  Matlow","170 Meridianna Drive",,Tallahassee,FL,32304,S,Entrepreneur<br>,LO,,2500.00,,Matlow
6326,21,2018-02-28,C,"Envison Credit Union","440 N Monroe St",,Tallahassee,FL,32301,O,,IN,,5.13,,"Envison Credit Union "
6395,1,2018-03-01,E,Facebook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,"advertisement ",92.46,,Facebook
6395,2,2018-03-02,E,Nationbuilder,"520 S Grand Ave",,"Los Angeles",CA,90071,,,MO,"website mgmt ",29.00,,Nationbuilder
6395,3,2018-03-02,E,Google,"1600 Amphitheatre Parkway",,"mountain view",ca,94043,,,MO,"email services",10.00,,"Google "
6395,1,2018-03-03,C,"Daniel  Corbett","1111 Washington Ct 3",,Tallahassee,FL,32303,I,,CH,,10.00,,Corbett
6395,2,2018-03-05,C,"Buck  Rogers","615 Saint Augustine St 1",,Tallahassee,FL,32304,I,"Library<br>Associate ",CH,,100.00,,Rogers
6395,115,2018-03-05,C,"Gaines Street Pies","603 W Gaines Street",,Tallahassee,FL,32304,B,restaurant<br>,IK,"pizza ",21.50,,"Gaines Street Pies"
6395,3,2018-03-06,C,"Sarah  Bardolph","198 Meadow Ridge Dr",,Tallahassee,FL,32312,I,,CH,,35.00,,Bardolph
6395,4,2018-03-06,C,"Martin  Hayes","5430 Lawton Court",,Tallahassee,FL,32317,I,"Attorney ",CH,,100.00,,Hayes
6395,5,2018-03-06,C,"Martin  Dix","1138 Green Hill Trce",,Tallahassee,FL,32317,I,,CH,,25.00,,Dix
6395,6,2018-03-06,C,"Steven  Grigas","3042 Obrien Dr",,Tallahassee,FL,32309,I,,CH,,25.00,,Grigas
6395,7,2018-03-06,C,"John  Kellejian","6624 reigh count Trl",,Tallahassee,FL,32309,I,,CH,,35.00,,Kellejian
6395,8,2018-03-06,C,"Barbara  Westcott","520 Middlebrooks Cir",,Tallahassee,FL,32312,I,entrepreneur<br>,CH,,20.00,,"Westcott "
6395,9,2018-03-06,C,"Jess  Tharpe","117 Glenhaven Terrace",,tallahassee,fl,32312,I,"non-profit<br>manager ",CH,,128.00,,Tharpe
6395,4,2018-03-07,E,Paypal,"2211 North First Street",,"San Jose",Ca,95131,,,MO,"postage ",3.18,,Paypal
6395,10,2018-03-08,C,"Price   Samborn","715 red fern Rd",,Tallahassee,FL,32308,I,,CH,,25.00,,Samborn
6395,11,2018-03-08,C,"Samantha  Morse","53 Oakmont Dr",,"Crawfordville ",FL,32327,I,,CH,,50.00,,Morse
6395,12,2018-03-08,C,"John  Robertson","1314 W Indianhead Dr",,Tallahassee,FL,32301,I,,CH,,25.00,,Robertson
6395,13,2018-03-08,C,"Maegan  Evanisko","1434 Ferzon Way",,Tallahassee,FL,32312,I,,CH,,10.00,,Evanisko
6395,14,2018-03-08,C,"Will  Hadden","3909 Reserve Dr 1224",,Tallahassee,FL,32311,I,,CH,,10.00,,Hadden
6395,5,2018-03-08,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,postage,3.18,,Paypal
6395,6,2018-03-08,E,"Jotform Inc.","111 Pine St. #1815.",,"San Francisco ",FL,94111,,,MO,"data mgmt ",19.00,,"Jotform Inc."
6395,7,2018-03-08,E,"Jeff  Vandermeer","2461 Lanrell Dr",,Tallahassee,fL,32303,,,MO,"contribution refund ",20.00,,Vandermeer
6395,8,2018-03-08,E,"Gandy Printers","1800 South Monroe",,Tallahassee,Fl,32301,,,MO,signage/prints,1822.39,,"Gandy Printers"
6395,9,2018-03-08,E,"Ryan  Ray","1529 Belmont Trace",,Tallahassee,Fl,32301,,,MO,"consulting ",1500.00,,Ray
6395,10,2018-03-08,E,Facebook,"1 Hacker Way",,"Menlo Park ",Ca,94025,,,MO,"advertisement ",250.00,,Facebook
6420,1,2018-03-08,E,"Jeff  Vandermeer","2461 Lanrell Dr",,Tallahassee,fL,32303,,,MO,"contribution refund ",20.00,D,Vandermeer
6420,2,2018-03-08,E,"Jeff  Vandermeer","2461 Lanrell Dr",,Tallahassee,fL,32303,,,RE,"contribution refund ",20.00,A,Vandermeer
6395,15,2018-03-09,C,"Garry  Matlow","1311 E Princeton Ave",,Spokane,WA,99207,I,,CH,,25.00,,Matlow
6395,16,2018-03-09,C,"Joseph  Bryant","4434 Gearhart Rd 5003",,Tallahassee,FL,32303,I,,CH,,25.00,,Bryant
6395,17,2018-03-09,C,"Jeremy  Rogers","1517 Copperfield Cir",,Tallahassee,FL,32312,I,firefighter,CH,,110.00,,Rogers
6395,18,2018-03-09,C,"Hannah  Monroe","3202 Locksley Ln",,Tallahassee,FL,32312,I,Attorney,CH,,200.00,,Monroe
6395,19,2018-03-09,C,"Kris  Dunn","1606 Redwood Dr",,Tallahassee,FL,32301,I,Attorney,CH,,100.00,,Dunn
6395,20,2018-03-09,C,"Kevin  Carpenter","1335 Hidden Timbers Pl",,Tallahassee,FL,32312,I,SystemsProgrammingConsultant,CH,,100.00,,Carpenter
6395,21,2018-03-09,C,"Camille  Beasley","5016 Crestwood Ct",,Tallahassee,FL,32311,I,,CH,,20.00,,Beasley
6395,22,2018-03-09,C,"Shelly  Herman","5016 Crestwood Ct",,Tallahassee,FL,32303,I,,CH,,25.00,,Herman
6395,23,2018-03-09,C,"Matthew  Gauding","5016 Crestwood Ct",,Tallahassee,FL,32312,I,"management<br>analyst ",CH,,10.00,,Gauding
6395,24,2018-03-09,C,"Josh  Messina","712 Briandav St",,Tallahassee,FL,32305,I,,CA,,20.00,,Messina
6395,25,2018-03-09,C,"Michael   Von Chamier","124 Leonard Rd",,Tallahaassee,FL,32333,I,,CA,,10.00,,"Von Chamier"
6395,26,2018-03-09,C,"Alan  Alovus","2015 Seminole Dr",,Tallahassee,FL,32301,I,,CA,,10.00,,Alovus
6395,27,2018-03-09,C,"Jason  Marsh","1209 Limestone St",,Tallahassee,FL,32311,I,,CA,,30.00,,Marsh
6395,28,2018-03-09,C,"Alex  Forlenza","1327 High Rd",,Tallahassee,FL,32304,I,,CA,,10.00,,Forlenza
6395,29,2018-03-09,C,"Luis  Garcia","1327 High Rd",,Tallahassee,FL,32304,I,,CA,,20.00,,Garcia
6395,30,2018-03-09,C,"Scotty  Kausch","9746 Apalachee Pkwy",,Tallahassee,FL,32311,I,,CA,,9.00,,Kausch
6395,31,2018-03-09,C,"Lee  Miner","1628 Green St",,Tallahassee,FL,32303,I,,CA,,10.00,,Miner
6395,32,2018-03-09,C,"Will  Woodbery","629 Potter Woodberry Rd",,Tallahassee,FL,32333,I,,CA,,20.00,,Woodbery
6395,33,2018-03-09,C,"Clark  Hawkes","1415 S Bronough Street",,Tallahassee,FL,32301,I,,CA,,10.00,,Hawkes
6395,34,2018-03-09,C,"Josh  Saul","1501 Sunset Lane",,Tallahassee,FL,32303,I,,CA,,20.00,,Saul
6395,35,2018-03-09,C,"Padraic  Elliott","3233 Modmin Moor Dr",,Tallahassee,FL,32317,I,,CA,,2.00,,Elliott
6395,36,2018-03-09,C,"Jhony  Garcia","3233 Bodmin Moor Dr",,Tallahassee,FL,32317,I,,CA,,10.00,,Garcia
6395,37,2018-03-09,C,"Jan  Millian","2586 Panther Creek Road",,Tallahassee,FL,32308,I,,CA,,10.00,,Millian
6395,38,2018-03-09,C,"Jordan  Thomas","1111 High Rd",,Tallahassee,Fl,32301,I,,CH,,10.00,,Thomas
6395,39,2018-03-09,C,"Hunter  Wieder","500 Chapel Drive ",,Tallahassee,FL,32301,I,,CH,,10.00,,Wieder
6395,40,2018-03-09,C,"Zachary  Anders","1807 Carol Place",,"Tallahassee ",FL,32303,I,,CH,,10.00,,Anders
6395,41,2018-03-09,C,"Kayle  Vernon","511 Waverly Rd",,Tallahassee,FL,32312,I,,CH,,10.00,,Vernon
6395,42,2018-03-09,C,"Darline  Corchado","280 John Knox Road",,Tallahassee,FL,32308,I,,CH,,10.00,,Corchado
6395,43,2018-03-09,C,"Brandon   Kinch","110 Broward St 207",,Tallahassee,FL,32301,I,,CH,,25.00,,"Kinch "
6395,44,2018-03-09,C,"Jay  Godin","2846 Sun Valley Ct",,Tallahassee,FL,32303,I,,CH,,25.00,,Godin
6395,45,2018-03-09,C,"Eugene  Buerkle","831 McGuire Ave",,Tallahassee,FL,32303,I,,CH,,20.00,,Buerkle
6395,46,2018-03-09,C,"Sophia  Batista","1505 W Tharpe St 2622",,Tallahassee,FL,32303,I,,CH,,10.00,,Batista
6395,47,2018-03-09,C,"Ashley  Chandler","135 Hudson Lane",,Crawfordville,FL,32327,I,,CH,,10.00,,Chandler
6395,48,2018-03-09,C,"Cosby  Hayes","5430 Lawton Ct",,Tallahassee,FL,32317,I,artist,CH,,10.00,,Hayes
6395,49,2018-03-09,C,"Colin  Dwyer","1500 Belleau Wood Dr",,Tallahassee,FL,32308,I,,CH,,50.00,,Dwyer
6395,50,2018-03-11,C,"Liovani  Nazario","1470 Grey Fox Run",,Tallahassee,FL,32311,I,,CH,,25.00,,Nazario
6395,51,2018-03-11,C,"David  Sterling","3212 W Tennessee St",,Tallahassee,FL,32304,I,,CA,,5.00,,Sterling
6395,52,2018-03-11,C,"Brooke  Garringer","700 N Woodward Dr",,Tallahassee,FL,32304,I,,CA,,5.00,,"Garringer "
6395,53,2018-03-12,C,"Stone   Barli","1325 W Tharpe St 314",,Tallahassee,FL,32304,I,,CA,,6.00,,"Barli "
6395,54,2018-03-12,C,"Christopher  Moran","1918 Vineland Lane ",,Tallahassee,FL,32317,I,accountant<br>,CH,,100.00,,Moran
6395,55,2018-03-15,C,"Ryan  Ray","1529 Belmont Trce",,"Tallahassee ",FL,32301,I,campaign<br>staffer,CH,,25.00,,Ray
6395,56,2018-03-15,C,"John  Hill","2518 Cathay Ct A",,Tallahassee,FL,32308,I,entrepreneur<br>,CH,,100.00,,Hill
6395,57,2018-03-15,C,"Dalton  Braddy","5412 Lawton Ct",,Tallahassee,FL,32317,I,bartender,CA,,10.00,,Braddy
6395,58,2018-03-15,C,"River  Spencer","1936 W Indianhead Dr",,Tallahassee,Fl,32301,I,Registered<br>Nurse,CH,,30.00,,Spencer
6395,59,2018-03-15,C,"David  Ericks","210 S Adams Street",,Tallahassee,FL,32301,I,Hospitality/Bar<br>Owner,CH,,250.00,,Ericks
6395,60,2018-03-23,C,"Julia  Blankenship","1825 Easton Forest Dr",,Tallahassee,FL,32317,I,,CH,,25.00,,Blankenship
6395,61,2018-03-24,C,"David  Shoemaker","819 Barrie Avenue",,Tallahassee,FL,32303,I,,CH,,10.00,,Shoemaker
6395,62,2018-03-24,C,"Erica  Bubsey","2922 Bayshore Dr",,Tallahassee,FL,32309,I,,CH,,10.00,,Bubsey
6395,63,2018-03-24,C,"Sam  Neel","***Protected Voter***",,,,,I,,CH,,20.00,,Neel
6395,64,2018-03-24,C,"Natalie  Burke","2131 N Meridian Rd",,Tallahassee,FL,32303,I,,CH,,25.00,,Burke
6395,65,2018-03-24,C,"Zac  Johnson","***Protected Voter***",,,,,I,,CH,,10.00,,Johnson
6395,66,2018-03-24,C,"Jeffrey  Godbey","493 Beaver Lake Rd",,Tallahassee,FL,32312,I,,CA,,10.00,,Godbey
6395,67,2018-03-24,C,"Olivia  Bullard","205 Iris ircle",,Tallahassee,FL,32304,I,,CA,,10.00,,Bullard
