"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
51595,39,2017-12-05,C,"Sabrina Visram, P.A.","200 SE 6th Street","Suite 402","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,250.00,,"Sabrina Visram, P.A."
51595,40,2017-12-05,C,"Omar A. Giraldo","2528 Jardin Drive",,Weston,FL,33327-1516,I,Attorney,CH,,100.00,,Giraldo
51595,41,2017-12-05,C,"Joseph  A. Wolf","***Protected Voter***",,,,,I,Attorney,CH,,75.00,,Wolf
51595,42,2017-12-05,C,"Gary R. Cowart PA","Post Office Box 450547",,Sunrise,FL,33345,B,Mediations/Arbitrations,CH,,100.00,,"Gary R. Cowart PA"
51595,43,2017-12-05,C,"PIP Attorneys of Florida, P.A.","12 SE 7th Street","Suite 606","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,500.00,,"PIP Attorneys of Florida, P.A."
51595,44,2017-12-05,C,"Zediker & Associates, PA","2520 Coral Way","Suite 2-402","Coral Gables",FL,33145,B,"Law Firm",CH,,250.00,,"Zediker & Associates, PA"
51595,45,2017-12-05,C,"Shamis & Gentile, P.A.","14 NE 1st Avenue","Suite 400",Miami,FL,33132,B,"Law Firm",CH,,100.00,,"Shamis & Gentile, P.A."
51595,46,2017-12-05,C,"Emilio R. Stillo","306 Egret Lane",,Weston,FL,33327-1109,I,Attorney,CH,,1000.00,,Stillo
51595,47,2017-12-05,C,"Boyar & Freeman, P. A.","5551 N. University Drive","Suite 102","Coral Springs",FL,33067,B,"Law Firm",CH,,500.00,,"Boyar & Freeman, P. A."
51595,48,2017-12-05,C,"Nathan J. Avrunin","Post Office Box 267506",,"Weston ",FL,33326,I,Attorney,CH,,1000.00,,Avrunin
51595,49,2017-12-05,C,"Matthew C. Barber","899 SW 9th Terrace",,"Boca Raton",FL,33486-5459,I,Attorney,CH,,1000.00,,Barber
51595,50,2017-12-05,C,"Reifkind, Thompson & Rudzinski","3333 W. Commercial Boulevard","Suite 2008","Fort Lauderdale",FL,33309,B,"Law Firm",CH,,500.00,,"Reifkind, Thompson & Rudzinski"
51595,5,2017-12-05,E,"Stonewall National Museum","1300 E. Sunrise Boulevard",,"Fort Lauderdale",FL,33304,,,MO,"Room rental for event",50.00,,"Stonewall National Museum"
51595,58,2017-12-05,C,"Holly  Krulik","***Protected Voter***",,,,,I,Attorney,IK,"Food/Beverages at Campaign Event",1000.00,,Krulik
51595,59,2017-12-05,C,"Gregory E. Gudin PA","Post Office Box 30250",,"Fort Lauderdale",FL,33303-0250,B,"Law Firm",IK,"Food/Beverages at Campaign Event",1000.00,,"Gregory E. Gudin PA"
51595,60,2017-12-05,C,"Marc J Salpeter","8345 South Lake Forest Drive",,Davie,FL,33328,I,Attorney,IK,"Food/Beverages at Campaign Event",1000.00,,Salpeter
51595,61,2017-12-05,C,"Mitzi  Espino","12711 SW 27th Street",,Miami,FL,33175,I,Attorney,IK,"Food/Beverages at Campaign Event",1000.00,,Espino
51595,62,2017-12-05,C,"Christina Marie Kalin","5821 SW 13th Street",,Plantation,FL,33317,I,Attorney,IK,"Food/Beverages at Campaign Event",939.70,,Kalin
51595,51,2017-12-06,C,"Runyan Law Firm, PA","707 NE 3rd Avenue","Suite 300","Fort Lauderdale",FL,33304,B,"Law Firm",CH,,200.00,,"Runyan Law Firm, PA"
51595,52,2017-12-09,C,"Allen Quay Bivens","2894 Whitebirch Drive",,Nashville,TN,37076,I,Sales<br>Manager,CH,,50.00,,Bivens
51595,53,2017-12-09,C,"Stephen J. Ferrante","3680 NE 16th Avenue",,"Oakland Park",FL,33334,I,Professor,CH,,100.00,,Ferrante
51595,54,2017-12-09,C,"Law Ofc George Castrataro, PA","707 NE 3rd Avenue","Suite 300","Fort Lauderdale",FL,33304,B,"Law Firm",CH,,100.00,,"Law Ofc George Castrataro, PA"
51595,55,2017-12-09,C,"Nicole Malick P.A.","15751 Sheridan Street",,"Fort Lauderdale",FL,33331-3486,B,"Law Firm",CH,,500.00,,"Nicole Malick P.A."
51595,56,2017-12-09,C,"Mertz Law Group","6291 SW 40th Street",,Miami,FL,33155,B,"Law Firm",CH,,250.00,,"Mertz Law Group"
51595,57,2017-12-09,C,Shutts,"200 S. Biscayne Boulevard","Suite 4100",Miami,FL,33131,B,"Law Firm",CH,,1000.00,,Shutts
51595,1,2017-12-09,E,"Iberia Bank","Post Office Box 7299",,"Little Rock",AR,72217-7299,,,MO,Checks;<br>service<br>charge,95.09,,"Iberia Bank"
51595,63,2017-12-11,C,"Byron B. Mathews, Jr.","410 West 24th Street","Apt. 2H","New York",NY,10011-1369,I,Retired<br>Attorney,CH,,50.00,,"Mathews, Jr."
51595,64,2017-12-11,C,"Law Ofcs of Justin Morgan PA","2500 Weston Road","Suite 211",Weston,FL,33331,B,"Law Firm",CH,,1000.00,,"Law Ofcs of Justin Morgan PA"
51595,65,2017-12-14,C,"U.S. Legal Support, Inc.","363 N. Sam Houston Pkwy East","Suite 1200",Houston,TX,77060,B,Court<br>Reporters,CH,,200.00,,"U.S. Legal Support, Inc."
51595,66,2017-12-15,C,"The Injury Firm, P.A.","2000 NE 45th Street",,"Fort Lauderdale",FL,33308,B,"Law Firm",CH,,1000.00,,"The Injury Firm, P.A."
51595,67,2017-12-16,C,"Justin S. Flippen","1152 NW 30th Court","Unit 310","Wilton Manors",FL,33311-2251,I,Government<br>,CH,,50.00,,Flippen
51595,68,2017-12-18,C,"Benjamin R Dishowitz PA","1177 SE 3rd Avenue",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,250.00,,"Benjamin R Dishowitz PA"
51595,69,2017-12-18,C,"Kerry L Ezrol","881 E. Coco Plum Circle",,Plantation,FL,33324-3721,I,Attorney,CH,,50.00,,Ezrol
51595,70,2017-12-18,C,"Linda  O\'Neill","6195 Pine Tree Lane","Apartment C",Tamarac,FL,33319-6238,I,Retired,CH,,50.00,,"O\'Neill"
51595,71,2017-12-21,C,"Vernon L Strickland III","620 NE 28th Street",#101,"Fort Lauderdale",FL,33334,I,Retired,CH,,150.00,,"Strickland III"
51595,2,2017-12-21,E,"Robert W Lee","201 SE 6th Street","Room 14135","Fort Lauderdale",FL,33301,,,MO,"reimburse stationery",36.00,,Lee
51595,72,2017-12-22,C,"Gold and Associates, P.A.","2298 South Dixie Highway",,Miami,FL,33133,B,"Law Firm",CH,,1000.00,,"Gold and Associates, P.A."
51595,73,2017-12-23,C,"Kenneth T Calhoun PA","1110 NE 16th Place",#2,"Fort Lauderdale",FL,33305,B,Realtor,CH,,50.00,,"Kenneth T Calhoun PA"
51595,74,2017-12-23,C,"Bogenschutz Dutko & Kroll PA","600 South Andrews Avenue","Suite 500","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,250.00,,"Bogenschutz Dutko & Kroll PA"
51595,3,2017-12-23,E,"Modern Sixties Wine Lounge","1828 E. Sunrise Boulevard",,"Fort Lauderdale",FL,33304,,,MO,"Deposit for Jan. 9 Event",50.00,,"Modern Sixties Wine Lounge"
51595,75,2017-12-31,C,"Hall & Rosenberg PL","8850 W Oakland Park Blvd","Suite 101",Sunrise,FL,33351,B,"Law Firm",CH,,100.00,,"Hall & Rosenberg PL"
51595,76,2017-12-31,C,"David  McLaren","2900 NE 12th Terrace",#39,"Oakland Park",FL,33334,I,Entrepreneur,CH,,250.00,,McLaren
51595,77,2017-12-31,C,"Mager Paruas, LLC","2719 Hollywood Boulevard",,Hollywood,FL,33020,B,"Law Firm",CH,,1000.00,,"Mager Paruas, LLC"
51595,78,2017-12-31,C,"Font & Nelson LLC","200 S Andrews Avemue","Suite 501","Fort Lauderdale",FL,33301-2063,B,"Law Firm",CH,,1000.00,,"Font & Nelson LLC"
51641,1,2018-01-04,C,"Meah Rothman Tell PA","Post Office Box 25490",,Tamarac,FL,33320-5490,B,"Law Firm",CH,,250.00,,"Meah Rothman Tell PA"
51641,2,2018-01-06,C,"Garrett  Baken","15650 Huntridge Road",,Davie,FL,33331-2551,I,I/T,CH,,100.00,,Baken
51641,3,2018-01-06,C,"Edward  Sullivan","11322 Mandarin Ridge Lane",,Jacksonville,FL,32258-1460,I,Law<br>Enforcement<br>Officer,CH,,150.00,,Sullivan
51641,4,2018-01-09,C,"Michael  Taormina","425 NW 24th Street",,"Wilton Manors",FL,33311-3854,I,Laboratory<br>Work,CH,,150.00,,Taormina
51641,5,2018-01-09,C,"David G. Schrock","720 NE 4th Avenue","Apt. 504","Fort Lauderdale",FL,33304,I,Artist,CH,,100.00,,Schrock
51641,6,2018-01-09,C,"Gregory E. Boan","6854 SW 114th Place","Apt. H",Miami,FL,33173-1867,I,Attorney,CH,,100.00,,Boan
51641,7,2018-01-09,C,"James C. Moon","524 NE 28th Drive",,"Wilton Manors",FL,33334,I,Attorney,CH,,100.00,,Moon
51641,8,2018-01-09,C,"Ronald  Herron","6541 NE 22nd Avenue",,"Fort Lauderdale",FL,33308-1403,I,Educator<br>(Retired),CH,,50.00,,Herron
51641,9,2018-01-09,C,"Jack  Schlossberg","777 Bayshore Drive","# 1206","Fort Lauderdale",FL,33304,I,Property<br>Appraisal,CH,,500.00,,Schlossberg
51641,10,2018-01-09,C,"Harry H. Harkins, Jr.","2825 NE 6th Avenue",,"Wilton Manors",FL,33334-2505,I,Attorney,CH,,100.00,,"Harkins, Jr."
51641,11,2018-01-09,C,"Jeanne  Dishowitz","***Protected Voter***",,,,,I,Educator<br>(Retired),CH,,100.00,,Dishowitz
51641,1,2018-01-09,E,"Modern Sixties Wine Lounge","1828 E. Sunrise Boulevard",,"Fort Lauderdale",FL,33304,,,MO,"January 9 Campaign Event",353.23,,"Modern Sixties Wine Lounge"
51641,12,2018-01-12,C,"David DiPietro & Associates","101 NE 3rd Avenue","Suite 1410","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"David DiPietro & Associates"
51641,14,2018-01-12,C,"Randall D. Katz","2205 Wilton Park Drive",,"Wilton Manors",FL,33305,I,Attorney,CH,,100.00,,Katz
51641,15,2018-01-12,C,"Barbara J Myrick","621 Kensington Place",,"Wilton Manors",FL,33305,I,Attorney,CH,,100.00,,Myrick
51641,13,2018-01-13,C,"Scott W Clearwater","2824 NE 24th Court",,"Fort Lauderdale",FL,3305-2820,I,Retired,CH,,100.00,,Clearwater
51641,16,2018-01-30,C,"Anthony V Falzon PA","12000 Biscayne Boulevard","Suite 702",Miami,FL,33181,B,"Law Firm",CH,,100.00,,"Anthony V Falzon PA"
51641,17,2018-01-30,C,"Law Ofc Carlos D Cabrera LLC","2719 Hollywood Boulevard",,Hollywood,FL,33020,B,"Law Firm",CH,,100.00,,"Law Ofc Carlos D Cabrera LLC"
51641,18,2018-01-31,C,"Edwina V Kessler","1742 NE 37th Street",,"Oakland Park",FL,33334-5442,I,Attorney,CH,,100.00,,Kessler
51803,1,2018-02-23,C,"Cutler Rader PL","1166 W Newport Center Drive","Suite 308","Deerfield Beach",FL,33442-7739,B,"Law Firm",CH,,100.00,,"Cutler Rader PL"
51803,2,2018-02-23,C,"H. Collins Forman, Jr., P.A.","1323 SE 3rd Avenue",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,500.00,,"H. Collins Forman, Jr., P.A."
51842,1,2018-03-08,C,"Kim Vaughan Lehrer LLP","One Financial Plaza","Suite 2001","Fort Lauderdale",FL,33394,B,"Law Firm",CH,,250.00,,"Kim Vaughan Lehrer LLP"
51842,2,2018-03-16,C,"Donna M Ballman PA","5001 S University Dr","Suite G","Fort Lauderdale",FL,33328,B,"Law Firm",CH,,100.00,,"Donna M Ballman PA"
52329,1,2018-04-23,E,"Broward Cty Sup of Elections","115 S. Andrews Avenue",,"Fort Lauderdale",FL,33301,,,MO,"filing fee",5520.80,A,"Broward Cty Sup of Elections"
51932,1,2018-05-07,E,"Robert W Lee","201 SE 6th Street","Room 14135","Fort Lauderdale",FL,33301,,,MO,"Repaid loan",40000.00,,Lee
51932,1,2018-05-12,C,"Paul J Gamm","10621 NW 18th Drive",,Plantation,FL,33322-3546,I,Attorney,CH,,250.00,,Gamm
51932,2,2018-05-12,C,"Doumar, Allsworth, Laystrom","1177 SE 3rd Avenue",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,500.00,,"Doumar, Allsworth, Laystrom"
51932,3,2018-05-15,C,"Myones Legal PLLC","1005 W State Road 84, Suite 514",,"Fort Lauderdale",FL,33315,B,"Law Firm",CH,,500.00,,"Myones Legal PLLC"
51932,4,2018-05-16,C,"John E Aurelius","2864 NE 24th Court",,"Fort Lauderdale",FL,33305,I,Attorney,CH,,100.00,,Aurelius
51932,2,2018-05-16,E,"Edco, Inc.","3702 Davie Boulevard",,"Fort Lauderdale",FL,33312-3494,,,MO,"Name Tags",28.60,,"Edco, Inc."
51932,5,2018-05-17,C,"Naomi Rawitz Kanner","4819 Adams Street",,Hollywood,FL,33021,I,Retired,CH,,500.00,,Kanner
51932,6,2018-05-17,C,"Broward PBA PAC","2650 W. State Road 84",,"Fort Lauderdale",FL,33312,F,"State PAC",CH,,250.00,,"Broward PBA PAC"
51932,7,2018-05-20,C,"Linda L Vitale PA","Post Office Box 328107",,"Southwest Ranches",FL,33332,B,Mediation/Arbitration<br>Servi,CH,,250.00,,"Linda L Vitale PA"
51932,8,2018-05-22,C,"Law Ofc Russell D Bernstein PA","12472 W Atlantic Blvd",,"Coral Springs",FL,33071-4086,B,"Law Firm",CH,,50.00,,"Law Ofc Russell D Bernstein PA"
51932,9,2018-05-22,C,"Law Ofcs Laura Chukwuma PA","200 SE 6th Street","Suite 305","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"Law Ofcs Laura Chukwuma PA"
51932,10,2018-05-23,C,"Michelle  Thomann","111 North Pine Island Drive","Suite 103",Plantation,FL,33324,I,Attorney,CH,,500.00,,Thomann
51932,11,2018-05-25,C,"Brion Ross Law Group, LLC","6190 Pine Tree Lane","Apt. B",Tamarac,FL,33319-8131,B,"Law Firm",CH,,100.00,,"Brion Ross Law Group, LLC"
51932,12,2018-05-25,C,"David G Lee","539 W. Calhoun Street",,Sumter,SC,29150,I,Engineer,CH,,500.00,,Lee
51932,13,2018-05-25,C,"Dean  Thomason","2745 58th Avenue South","Apt. 258","St. Petersburg",FL,33712,I,Marketing<br>Planner,CH,,50.00,,Thomason
51932,14,2018-05-26,C,"Personal Injury Legal Team, PA","152 NE 167th Street","Suite 300","North Miami Beach",FL,33162,B,"Law Firm",CH,,250.00,,"Personal Injury Legal Team, PA"
51932,15,2018-05-26,C,"Robert  Zack","8108 NW 15th Manor",,Plantation,FL,33322,I,Mediator/Arbitrator,CH,,100.00,,Zack
51932,16,2018-05-27,C,"Sergei  Starov","1221 W 3rd Street","Apt. 418","Los Angeles",CA,90017,I,IT<br>Engineer,CH,,500.00,,Starov
51932,17,2018-05-27,C,"Nicholas  Polizos","816 SE 15th Court",,"Deerfield Beach ",FL,33441,I,Administrator,CH,,100.00,,Polizos
51932,18,2018-05-29,C,"Jurado Law, P.A.","1639 E. Sample Road",,"Pompano Beach",FL,33064-6279,B,"Law Firm",CH,,500.00,,"Jurado Law, P.A."
51932,19,2018-05-29,C,"Richard  Sachs","9801 NW 19th Place",,"Sunrise ",FL,33322,I,Attorney,CH,,225.00,,Sachs
51932,20,2018-05-29,C,"Timothy Scott Wilk","3233 NE 34th Street",#1608,"Fort Lauderdale",FL,33308,I,"Retired ",CH,,100.00,,Wilk
51932,3,2018-05-30,E,"Anedot, Inc.","4017 Buena  Vista Street","Suite 109",Dallas,TX,75204,,,MO,"Credit<br>card fees",71.80,,"Anedot, Inc."
51932,21,2018-05-31,C,"DFP Associates, Inc.","1530 SW 6th Avenue",,"Boca Raton",FL,33486,B,Mediation/Arbitration,CH,,100.00,,"DFP Associates, Inc."
51932,22,2018-05-31,C,"Law Ofc of Chris Tadros, P.A.","200 SE 6th Street","Suite 201","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"Law Ofc of Chris Tadros, P.A."
51932,23,2018-05-31,C,"Mac S. Phillips, P.A.","212 SE 8th Street","Suite 103","Fort Lauderdale",FL,33316,B,"Law Firm",CH,,1000.00,,"Mac S. Phillips, P.A."
51932,24,2018-05-31,C,"Nunez Law, P.L.","2828 Coral Way","Suite 206",Miami,FL,33145,B,"Law Firm",CH,,250.00,,"Nunez Law, P.L."
51932,25,2018-05-31,C,"Marlene S. Reiss, Esq., P.A.","9130 S. Dadeland Boulevard","Suite 1612",Miami,FL,33156,B,"Law Firm",CH,,500.00,,"Marlene S. Reiss, Esq., P.A."
51932,26,2018-05-31,C,"Shuster & Saben, LLC","4770 Biscayne Boulevard","Suite 1030",Miami,FL,33137-3232,B,"Law Firm",CH,,1000.00,,"Shuster & Saben, LLC"
51932,27,2018-05-31,C,"Virginia M Best","14130 E. Palomino Drive",,"Fort Lauderdale",FL,33330-2212,I,Attorney,CH,,500.00,,Best
51932,28,2018-05-31,C,"Law Ofc of Fernando Pomares PA","12002 Sw 128th Court",#104,Miami,FL,33186,B,"Law Firm",CH,,300.00,,"Law Ofc of Fernando Pomares PA"
51932,29,2018-05-31,C,"Arguelles Legal, P.L.","Post Office Box 352525",,Miami,FL,33135,B,"Law Firm",CH,,500.00,,"Arguelles Legal, P.L."
51932,30,2018-05-31,C,"Simoes Law Group PA","919 Biscayne Bay","Suite 12",DeLand,FL,32724,B,"Law Firm",CH,,1000.00,,"Simoes Law Group PA"
51932,31,2018-05-31,C,"Kaplan Law Group PA","6041 Johnson Street",,"Hollywood ",FL,33024,B,"Law Firm",CH,,500.00,,"Kaplan Law Group PA"
51932,32,2018-05-31,C,"Ovadia Law Group, PA","4800 N Federal Highway","Suite D204","Boca Raton",FL,33431-3413,B,"Law Firm",CH,,1000.00,,"Ovadia Law Group, PA"
51932,33,2018-05-31,C,"Law Ofcs of Fesner Petion PA","3900 Hollywood Boulevard","Suite 102",Hollywood,FL,33021,B,"Law Firm",CH,,1000.00,,"Law Ofcs of Fesner Petion PA"
51932,34,2018-05-31,C,"Anthony-Smith Law, P.A.","5401 S. Kirkman Road","Suite 610","Orlando ",FL,32819,B,"Law Firm",CH,,300.00,,"Anthony-Smith Law, P.A."
51952,1,2018-06-01,C,"Laura Day Rebollo","600 Holly Lane",,"Plantation ",FL,33317,I,Artist,CH,,150.00,,Rebollo
51952,1,2018-06-02,E,"Victory Political Mail LLC","1380 Prosperity Farms Road","Suite 221E","Palm Beach Gardens",FL,33410,,,MO,"logo, webpage, handouts",3700.00,,"Victory Political Mail LLC"
51952,2,2018-06-04,C,"Andrew B. Eddy","1527 SE 8th Terrace",,"Deerfield Beach",FL,33441-7401,I,Retired,CH,,15.00,,Eddy
51952,2,2018-06-04,E,"Robert W Lee","201 SE 6th Street","Room 14135","Fort Lauderdale",FL,33301,,,MO,"reimbursement: event attendance, office supplies",353.66,,Lee
51952,3,2018-06-05,C,"Scott  Strauss","4801 NE 13th Avenue",,"Oakland Park",FL,33334,I,Government<br>Planning,CH,,100.00,,Strauss
51952,4,2018-06-06,C,"George A. Kling","614 Village Drive",,"Pompano Beach",FL,33060-7765,I,Retired,CH,,100.00,,Kling
51952,5,2018-06-06,C,"Ryan  Schultz","1907 NW 94th Avenue",,"Coral Springs",FL,33071,I,Financial<br>consultant,CA,,25.00,,Schultz
51952,6,2018-06-06,C,"Michael  Kaplan","404 NW 100th Avenue",,"Coral Springs",FL,33065,I,Retired,CH,,10.00,,Kaplan
51952,7,2018-06-09,C,"Mary  Mossie","6030 NW 61st Manor",,Parkland,FL,33067,I,Retired,CH,,50.00,,Mossie
51952,8,2018-06-09,C,"Chorowsi & Clary, P.A.","600 S. Andrews Avenue","Second Floor","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,500.00,,"Chorowsi & Clary, P.A."
51952,9,2018-06-10,C,"Paul  Hart","3200 Port Royale ","Apt. 1206","Fort Lauderdale",FL,33308,I,College<br>administrator,CA,,40.00,,Hart
51952,10,2018-06-10,C,"Linda  Gloria","3761 NW 100th Avenue",,"Coral Springs",FL,33065,I,Administrator,CH,,400.00,,Gloria
51952,11,2018-06-10,C,"Mark S. Strauss","261 NE 16th Place",,"Fort Lauderdale",FL,33305-2942,I,School<br>administrator,CH,,250.00,,Strauss
51952,36,2018-06-10,C,"Colada Coffee House","525 N. Federal Highway",,"Fort Lauderdale",FL,33301,B,Restaurant,IK,"Coffee and desserts for reception",150.00,,"Colada Coffee House"
51952,12,2018-06-12,C,"Aleida Ors Waldman, P.A.","440 S. Andrews Avenue",,"Fort Lauderdale",FL,33301,B,"Law Firm",CH,,500.00,,"Aleida Ors Waldman, P.A."
51952,13,2018-06-12,C,"Bergeron Properties & Inv Corp","19612 SW 69th Place",,"Fort Lauderdale",FL,33332-1618,B,Contractor,CH,,500.00,,"Bergeron Properties & Inv Corp"
51952,14,2018-06-14,C,"Law Office of Alex Arreaza PA","320 W Oakland Park Blvd",,"Wilton Manors",FL,33311-1710,B,"Law Firm",CH,,100.00,,"Law Office of Alex Arreaza PA"
51952,15,2018-06-14,C,"E. Marlene Spath","5642 Madison Street",,Hollywood,FL,33023,I,Retired,CH,,500.00,,Spath
51952,16,2018-06-14,C,"Howard L. Greitzer, P.A.","12 SE 7th Street","Suite 706","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,100.00,,"Howard L. Greitzer, P.A."
51952,17,2018-06-15,C,"Beth Ann Krimsky","12341 NW 9th Street",,Plantation,FL,33325-1300,I,Attorney,CH,,150.00,,Krimsky
51952,4,2018-06-16,E,"AddInSolutions, Inc","1290 NW 89th Drive",,"Coral Springs",FL,33071,,,MO,"email service",1000.00,,"AddInSolutions, Inc"
51952,5,2018-06-16,E,"John Stillman Photography","Post Office Box 961",,"Dania Beach ",FL,33004,,,MO,"photo shoot",468.13,,"John Stillman Photography"
51952,18,2018-06-16,C,"John  Coppola","1391 Pennsylvania Ave SE",,"Washington ",DC,20003,I,Retired,CH,,100.00,,Coppola
51952,19,2018-06-17,C,"Mark  Ketcham","726 NE 17th Way",,"Fort Lauderdale",FL,33304,I,Administrator,CH,,250.00,,Ketcham
51952,20,2018-06-18,C,"Law Ofcs of Tonya Haddad, PA","315 SE 7th Street","Suite 301","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,100.00,,"Law Ofcs of Tonya Haddad, PA"
51952,21,2018-06-18,C,"Jeffrey Seth Selzer PA","2550 NE 15th Avenue",,"Wilton Manors",FL,33305-1310,B,"Law Firm",CH,,150.00,,"Jeffrey Seth Selzer PA"
51952,22,2018-06-18,C,"The Best Program Inc.","1451 NE 4th Avenue",,"Fort Lauderdale",FL,33304,B,Physician,CH,,500.00,,"The Best Program Inc."
51952,23,2018-06-19,C,"Michael S. Feinman, P.A.","4300 N. University Drive","Suite B100",Sunrise,FL,33351-6250,B,"Law Firm",CH,,500.00,,"Michael S. Feinman, P.A."
51952,24,2018-06-19,C,"Greene & Saunders, P.A.","2333 Brickell Avenue","Suite A-1",Miami,FL,33129,B,"Law Firm",CH,,250.00,,"Greene & Saunders, P.A."
51952,25,2018-06-19,C,"Stephen  Ferrante","3680 NE 16th Avenue",,"Oakland Park",FL,33334,I,Consultant,CH,,100.00,,Ferrante
51952,26,2018-06-20,C,"Richard C. Petryk","1931 SW 30th Terrace",,"Fort Lauderdale",FL,33312-3855,I,Attorney,CH,,100.00,,Petryk
51952,27,2018-06-20,C,"Daniel  Young","3105 Saint James Drive",,"Boca Raton",FL,33434,I,Attorney,CH,,150.00,,Young
51952,28,2018-06-21,C,"Peter E. Shapiro, P.A.","8851 W. Sunrise Boulevard","Suite 300",Plantation,FL,33322,B,"Law Firm",CH,,50.00,,"Peter E. Shapiro, P.A."
51952,29,2018-06-21,C,"Salas Law Firm, P.A.","8851 W. Sunrise Boulevard","Suite 300",Plantation,FL,33322-4007,B,"Law Firm",CH,,250.00,,"Salas Law Firm, P.A."
51952,30,2018-06-21,C,"Breit Law","8551 W. Sunrise Boulevard","Suite 300","Plantation ",FL,33322-4007,B,"Law Firm",CH,,50.00,,"Breit Law"
51952,31,2018-06-21,C,"Kathleen  Ireland","114 SE 13th Street",,"Fort Lauderdale",FL,33316,I,Attorney,CH,,500.00,,Ireland
51952,32,2018-06-21,C,"Gary  Bitner","800 Corporate Drive",,"Fort Lauderdale",FL,33334,I,Consultant,CH,,250.00,,Bitner
51952,33,2018-06-22,C,"Law Ofcs David M Bauman PLLC","6550 N Federal Highway","Suite 220","Fort Lauderdale",FL,33308,B,"Law Firm",CH,,500.00,,"Law Ofcs David M Bauman PLLC"
51952,34,2018-06-22,C,"Michael Murphy Photographic","261 NE 32nd Court",,"Fort Lauderdale ",FL,33334,B,Photography,IK,"Campaign photo shoot",590.00,,"Michael Murphy Photographic"
51952,35,2018-06-22,C,"Patrick H. Flanigan & Assc LLC","401 E. Las Olas Boulevard","Suite 1400","Fort Lauderdale",FL,33301,B,General<br>Contractor,CH,,500.00,,"Patrick H. Flanigan & Assc LLC"
51952,3,2018-06-22,E,"Anedot, Inc.","4017 Buena Vista Street","Suite 109",Dallas,TX,75204,,,MO,"Credit<br>card fees",69.80,,"Anedot, Inc."
51993,1,2018-06-23,E,"NGP VAN, Inc.","Post Office Box 392264",,Pittsburgh,PA,15251-9264,,,MO,"Web services",960.00,,"NGP VAN, Inc."
51993,1,2018-06-24,C,"Lauren  Gerson","8551 W. Sunrise Boulevard","Suite 300",Plantation,FL,33323,I,Homemaker,CH,,100.00,,Gerson
51993,2,2018-06-27,C,"Tom  Yianius","1529 Coral Ridge Drive",,"Fort Lauderdale",FL,33305,I,Builder,CA,,50.00,,Yianius
51993,3,2018-06-27,C,"Peter  Partington","1521 NE 53rd Street",,"Fort Lauderdale",FL,33334-5812,I,Retired,CA,,50.00,,Partington
51993,4,2018-06-27,C,"Tides Atlantic Realty LLC","3020 NE 32nd Avenue","Suite 110","Fort Lauderdale",FL,33308-7233,B,Real<br>Estate,CH,,1000.00,,"Tides Atlantic Realty LLC"
51993,5,2018-06-27,C,"Coffey Trial Law","500 NE 4th Street","Suite 100","Fort Lauderdale",FL,33301-1163,B,"Law Firm",CH,,1000.00,,"Coffey Trial Law"
51993,6,2018-06-27,C,"Griselda F DeHale","7201 SW 7th Street",,Plantation,FL,33317-3824,I,Mediator,CH,,100.00,,DeHale
51993,7,2018-06-27,C,"Robert Nichols and Associates","200 SE 6th Street","Suite 401","Fort Lauderdale",FL,33301-3424,B,"Law Firm",CH,,250.00,,"Robert Nichols and Associates"
51993,8,2018-06-27,C,"Kathe  Milner","6315 Bay Club Drive","Apt. 2","Fort Lauderdale",FL,33308-1626,I,,CH,,25.00,,Milner
51993,9,2018-06-27,C,"Stacy  Vezos","5911 NE 14th Lane","Apt. 302-S","Fort Lauderdale",FL,33334,I,,CH,,25.00,,Vezos
51993,10,2018-06-27,C,"Gregory A. Fineman","777 Bayshore Drive","Apt. 1206","Fort Lauderdale",FL,33304-3931,I,Retired,CH,,250.00,,Fineman
51993,11,2018-06-27,C,"Keith  Strunin","8811 SW 8th Street",,Plantation,FL,33324-3715,I,Attorney,CH,,100.00,,Strunin
51993,12,2018-06-27,C,"Charles Richard Cahoon","2400 Cat Cay Lane",,"Fort Lauderdale",FL,33312-4752,I,,CH,,30.00,,Cahoon
51993,13,2018-06-27,C,"Robert  J. Poster","3004 NE 5th Terrace","Apt. C207","Wilton Manors",FL,33334-2063,I,Retired,CH,,100.00,,Poster
51993,14,2018-06-27,C,"Frederick  Warten","207 SE 15th Avenue",,"Fort Lauderdale",FL,33301,I,Retired,CH,,250.00,,Warten
51993,15,2018-06-27,C,"Ilene  Michelson","4809 Woodlands Boulevard",,Tamarac,FL,33319,I,Attorney,CH,,250.00,,Michelson
