"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
172,2021-05-05,C,"David  White","134 Copenhaver Ave NE",,"Palm Bay",FL,32907,I,Not<br>employed,CH,,20.20,,White
173,2021-05-05,C,"Domingos R. Lopes","1661 Glenridge",,"Palm Bay",FL,32907,I,Not<br>employed,CH,,25.00,,Lopes
174,2021-05-05,C,"Thomas  Myers","483 Lanternback Island Drive",,"Satellite Beach",FL,32937,I,Not<br>employed,CH,,50.00,,Myers
175,2021-05-05,C,"Cheryl  Bartoszek","1325 Bayshore Drive",,"Cocoa Beach",FL,32931,I,Not<br>employed,CH,,25.00,,Bartoszek
176,2021-05-05,C,"Cathy  Brown","224 S. Brevard Ave",,"Cocoa Beach",FL,32931,I,Not<br>employed,CH,,20.21,,Brown
177,2021-05-05,C,"Sharon  Bowen","4525 Bonanza St",,Cocoa,FL,32927,I,Teacher,CH,,25.00,,Bowen
178,2021-05-06,C,"Linda  Adams","1315 Clubhouse Dr",,Rockledge,FL,32955,I,Retired,CH,,20.00,,Adams
179,2021-05-06,C,"Anna  Bach","1699 Vista Lake Circle",,Melbourne,FL,32904,I,Retired,CH,,20.20,,Bach
182,2021-05-06,C,"Melissa  Womack","5843 Goleta Circle",,Melbourne,FL,32940,I,Not<br>employed,CH,,5.00,,Womack
183,2021-05-06,C,"Charles  Herrington","1510 N. 17th St",,Boise,ID,83702,I,Lawyer,CH,,2.02,,Herrington
184,2021-05-06,C,"Stacy  Cassin","5585 River Oaks Drive",,Titusville,FL,32780,I,Not<br>employed,CH,,10.00,,Cassin
185,2021-05-06,C,"Susan  Ryan-Nelson","142 Windsong Way",,Minnetonka,MN,55305,I,Not<br>employed,CH,,25.00,,Ryan-Nelson
186,2021-05-06,C,"Linda  Johnson","2341 Appalachian Drive",,Melbourne,FL,32935,I,Not<br>employed,CH,,10.00,,Johnson
187,2021-05-06,C,"Peter  Mendoza","375 Milano Lane","Apt 108",Melbourne,FL,32940,I,Not<br>employed,CH,,5.00,,Mendoza
180,2021-05-07,C,"Mary  Previti","2774 Mariah Dr",,MELBOURNE,FL,32940,I,Retired,CH,,10.00,,Previti
181,2021-05-07,C,"Denise  Bilder","***Protected Voter***",,,,,I,Social<br>worker,CH,,20.00,,Bilder
188,2021-05-07,C,"Margaret  Hayes","410 Hayes Av. #501",,"Cocoa Beach",FL,32931,I,Not<br>employed,CH,,15.00,,Hayes
189,2021-05-08,C,"Colleen  Lydon","4265 Shamrock Dr",,Mims,FL,32754,I,Retired,CH,,20.00,,Lydon
190,2021-05-09,C,"Joanne  Regan","546 Majorca Ct",,"Satellite Beach",FL,32937,I,Proj<br>coordinator,CH,,20.00,,Regan
191,2021-05-09,C,"Danielle  Abbott","15 N Indian River Dr. 602",,Cocoa,FL,32922,I,Realtor,CH,,10.00,,Abbott
198,2021-05-10,C,"Joan  Taddie","639 N. Wildwood Ln",,Melbourne,FL,32904,I,Not<br>employed,CH,,25.00,,Taddie
199,2021-05-10,C,"Cheryl  Casner","1755 Pontiac Circle South",,Melbourne,FL,32935,I,Self<br>employed,CH,,10.00,,Casner
192,2021-05-10,C,"Jay Ann  Preston","4729 Canard Rd",,Melbourne,FL,32934,I,Retired,CH,,27.00,,Preston
193,2021-05-10,C,"Michelle  Green","1535 Hannah Dr.",,"Merritt Island",FL,32952,I,self<br>employed,CH,,10.00,,Green
194,2021-05-10,C,"Jennifer  Moore","1396 Sanibel Ln",,"MERRITT ISLAND",FL,32953,I,Realtor,CH,,10.00,,Moore
195,2021-05-10,C,"Mary  Wallace","3321 Wind Surf Way",,Melbourne,FL,32951,I,Not<br>employed,CH,,10.00,,Wallace
196,2021-05-10,C,"Douglas  Rowlett","4636 Grant Rd",,Grant,FL,32949,I,Not<br>employed,CH,,25.00,,Rowlett
197,2021-05-10,C,"Pamela  Lessor","9099 U.S. 1",,Sebastian,FL,32976,I,Not<br>employed,CH,,25.00,,Lessor
200,2021-05-11,C,"Ashley  Bennett","220 Lago Cir","Apt 101","West Melbourne",FL,32904,I,Executive<br>Asst,CH,,10.00,,Bennett
201,2021-05-11,C,"Marianne  Bowling","5801 N Atlantic Ave","Apt 403","Cape Canaveral",FL,32920,I,Not<br>employed,CH,,5.00,,Bowling
202,2021-05-11,C,"Amy  Laakman","965 Golden Beach Blvd",,"Indian Harbour Beach",FL,32937,I,Instructor,CH,,25.00,,Laakman
203,2021-05-11,C,"Lori  Menicos","3545 Sansome Cir",,Melbourne,FL,32940,I,Nor<br>employed,CH,,10.00,,Menicos
204,2021-05-11,C,"Theo  Lindsay","1311 Edith Blvd SE",,Albuquerque,NM,87102,I,Campaign<br>director,CH,,10.00,,Lindsay
205,2021-05-11,C,"Carolyn  Burk","871 Jamestown Dr",,Rockledge,Fl,32955,I,Not<br>employed,CH,,10.00,,Burk
206,2021-05-11,C,"Suzanne  Valencia","410 Lemon Grove Ave",,"West Melbourne",FL,32904,I,Not<br>employed,CH,,25.00,,Valencia
209,2021-05-11,C,"Donna  Hildebrand","3087 Rios Pinos",,Indialantic,FL,32903,I,Retired,CH,,25.00,,Hildebrand
211,2021-05-11,C,"Warren  Wnek","305 Glenwood Ave",,"Satellite Beach",FL,32937,I,Mtg<br>consultant,CH,,20.00,,Wnek
215,2021-05-11,C,"Leslie  Beam","2314 Scotland Rd",,Cocoa,FL,32926,I,Retired,CH,,100.00,,Beam
216,2021-05-11,C,"Gail  Sacher","412 Marginella Lane",,Indialantic,FL,32903,I,Retired,CH,,6.00,,Sacher
27,2021-05-11,E,"SSP Softerware","601 Office Center Dr","Ste 200","Port Washington",PA,19034,,,MO,software,162.82,,"SSP Softerware"
28,2021-05-11,E,"ActBlue  VANTIV ECOMMERCE","PO Box 441146",,Somerville,MA,02144,,,MO,"transaction fee",53.64,,"VANTIV ECOMMERCE"
29,2021-05-11,E,"Craig  Shelton","2487 Andrews Ave",,Melbourne,FL,32935,,,MO,"a/c repair",75.00,,Shelton
30,2021-05-11,E,"All Pro Sports","291. N. Babcock St.",,Melbourne,FL,32935,,,MO,"Dems gear",935.40,,"All Pro Sports"
207,2021-05-12,C,"Claudette  Wells","4856 Merlot Dr",,Rockledge,Fl,32955-5161,I,Retired,CH,,52.00,,Wells
208,2021-05-12,C,"Joan  Majid","695 Oak Park Circle",,"Merritt Island",FL,32953,I,Not<br>employed,CH,,10.00,,Majid
210,2021-05-12,C,"Jere  Smith","459 Renaissance Ave",,Melbourne,Fl,32940,I,Educator,CH,,10.00,,Smith
217,2021-05-12,C,"Edward E. Messer, Jr.","1131 Indian Oaks Dr",,Melbourne,FL,32901,I,Retired,CH,,400.00,,"Messer, Jr."
218,2021-05-12,C,"John  Niland","1424 S. Riverside Dr",,Indialantic,FL,32903,I,Retired,IK,"NGP8 quarterly software",250.00,,Niland
219,2021-05-12,C,"Nylen  Nylen","22 Bonaventure Dr",,Rockledge,Fl,32955,I,Not<br>employed,CH,,200.00,,Nylen
220,2021-05-12,C,"Rachel  Russell","1225 Samar Rd",,"Cocoa Beach",FL,32932,I,Psychologist,CH,,10.00,,Russell
221,2021-05-13,C,"Christopher  Adams","2827 Sebastian Lane",,Melbourne,FL,32935,I,Retired,CH,,10.00,,Adams
304,2021-05-13,C,"Claudette  Wells","4856 Merlot Dr",,Rockledge,FL,32955,I,retired,CH,,1000.00,,Wells
222,2021-05-14,C,"ERIC  Hanson","822 Laurel Dr",,Rockledge,FL,32955,I,Engineer,CH,,20.00,,Hanson
223,2021-05-14,C,"Danielle  Abbott","15 N Indian River Dr. 602",,Cocoa,FL,32922,I,Realtor,CH,,10.00,,Abbott
224,2021-05-14,C,"Craig  Kolobow","1590 Walker St SE",,"Palm Bay",FL,32909,I,Student,CH,,5.00,,Kolobow
225,2021-05-15,C,"Pamela  Dirschka","495 Arbor Ridge Lane",,Titusville,FL,32780,I,Retired,CH,,10.00,,Dirschka
226,2021-05-16,C,"Lisa  Rose","4145 Paddington St",,Cocoa,FL,32926,I,Retired,CH,,20.00,,Rose
227,2021-05-16,C,"Maureen  Page","1225 Samar Rd",,"Cocoa Beach",FL,32932,I,Not<br>employed,CH,,50.00,,Page
228,2021-05-16,C,"Nylen  Nylen","22 Bonaventure Dr",,Rockledge,Fl,32955,I,Not<br>employed,CH,,25.00,,Nylen
229,2021-05-16,C,"Susan  Jerome","126 E. Merritt Island Cswy",,"Merritt Island",FL,32952,I,self<br>employed,CH,,20.20,,Jerome
230,2021-05-16,C,"Lisa  Rose","4145 Paddington St",,Cocoa,FL,32926,I,Retired,CH,,20.00,,Rose
231,2021-05-16,C,"Michael  Mulleavey","1775 Newfound Harbor Dr",,"Merritt Island",FL,32952,I,Retired,CH,,10.00,,Mulleavey
232,2021-05-17,C,"Mark  Raso","2727 N Hwy A1A",104,Indialantic,FL,32903,I,Retired,CH,,50.00,,Raso
233,2021-05-17,C,"Damania  Hosey","456 Lake View Circle",,Melbourne,FL,32940,I,Physician,CH,,50.00,,Hosey
234,2021-05-17,C,"Kevin  Winchell","5265 Myakka Road",,"DeLeon Springs",FL,32130,I,Administrator,CH,,3.00,,Winchell
235,2021-05-17,C,"Mary  Bowman","211 Pine Tree Dr.",,Indialantic,FL,32903,I,Property<br>mgmnt,CH,,25.00,,Bowman
31,2021-05-17,E,"Green Tech A/C","2742 Madrigal Ln.",,Melbourne,FL,32904,,,MO,"a/c repair",425.00,,"Green Tech A/C"
305,2021-05-17,C,"Claudette  Wells","4856 Merlot Dr",,Rockledge,FL,32955,I,Retired,IK,"Paid $25 of $450 a/c bill to Green Tech",25.00,,Wells
236,2021-05-18,C,"Pamela  Castellana","4735 Willow Bend Dr",,Melbourne,FL,32935,I,Sales,CH,,10.00,,Castellana
237,2021-05-18,C,"William  De Boer","660 S Brevard Ave Apt 1541",,"Cocoa Beach",FL,32931,I,Not<br>employed,CH,,35.00,,"De Boer"
238,2021-05-18,C,"Wayne  Killinger","4306 Gail Blvd",,"W. Melbourne",FL,32904,I,Not<br>employed,CH,,25.00,,Killinger
239,2021-05-18,C,"Mary  Reiley","18 Marina Isles Blvd",,"Indian Harbour Beach",FL,32937,I,Not<br>employed,CH,,8.00,,Reiley
240,2021-05-18,C,"Jim  Torpey","190 Pinellas Ln Apt 311",,"Cocoa Beach",FL,32931,I,Retired,CH,,10.00,,Torpey
241,2021-05-18,C,"Denise  Heroux","990 Degroodt Rd SW",,"Palm Bay",FL,32908,I,Travel<br>agent,CH,,5.00,,Heroux
242,2021-05-18,C,"Valerie Elizabeth  Chipps","110 Ocean Garden Ln",,"Cape Canaveral",FL,32920,I,Flight<br>attendant,CH,,25.00,,Chipps
243,2021-05-18,C,"Gail  Sacher","412 Marginella Lane",,Indialantic,FL,32903,I,Advocate,CH,,10.00,,Sacher
32,2021-05-18,E,"Life Storage","111 Tomahawk Dr",,Melbourne,FL,135.40,,,MO,storage,135.40,,"Life Storage"
244,2021-05-19,C,"Jeanie  Gaulke","5061 Somerville Drive",,Rockledge,FL,32955,I,Consultant,CH,,5.00,,Gaulke
245,2021-05-19,C,"Trudi  Onek","957 Gulf Stream Ct",,Rockledge,FL,32955,I,Bookkeeper,CH,,10.00,,Onek
246,2021-05-19,C,"Darlene  Hillers","4645 Seminole Trail",,"Merritt Island",FL,32953,I,Retired,CH,,10.00,,Hillers
247,2021-05-19,C,"Jerome Walsh  Skelly","480 Sail Lane #105",,"Merritt Island",FL,32953,I,Retired,CH,,50.00,,Skelly
248,2021-05-19,C,"Maria  Bechard","411 Ainsley St SE",,"Palm Bay",FL,32909,I,Retired,CH,,10.00,,Bechard
249,2021-05-19,C,"Janis  Gregory","2458 Clemson Drive",,Cocoa,FL,32926,I,Retired,CH,,10.00,,Gregory
250,2021-05-19,C,"Antonio  Alban","7515 Ridgewood Ave #14",,"Cape Canaveral",FL,32920,I,Bookkeeper,CH,,20.20,,Alban
251,2021-05-20,C,"Cynthia  Brucato","1310 Seabreeze St SW",,"Palm Bay",FL,32908,I,Not<br>employed,CH,,50.00,,Brucato
252,2021-05-20,C,"William  Whitehead","571 Acacia Ave",,"Melbourne Village",FL,32904,I,Not<br>employed,CH,,20.20,,Whitehead
253,2021-05-20,C,"Mark  Anderson","3103 Bellwind Cir",,Rockledge,FL,32955,I,Not<br>employed,CH,,100.00,,Anderson
255,2021-05-20,C,"Elizabeth  Lark-Riley","1403 Martin Road",,Rockledge,FL,32955,I,"Mrktng dir",CH,,5.00,,Lark-Riley
256,2021-05-20,C,"Laura  Rouveyrol","1980 Windbrook Dr SE",,"Palm Bay",FL,32909,I,Teacher,CH,,5.00,,Rouveyrol
257,2021-05-20,C,"Karen  Petek","5150 Palm Drive",,"Melbourne Beach",FL,32951,I,RN,CH,,7.00,,Petek
258,2021-05-20,C,"Philip  Stasik","3792 Sierra Drive",,"Merritt Island",FL,32953,I,Pilot,CH,,20.00,,Stasik
259,2021-05-20,C,"Trevor  Tezel","225 S Tropical Trail","Apt 617","Merritt Island",FL,32952,I,Atty,CH,,10.00,,Tezel
254,2021-05-21,C,"Jim  Bangerter","83 Anchor Drive",,"Indian Harbour Beach",FL,32937,I,Not<br>employed,CH,,15.00,,Bangerter
260,2021-05-21,C,"Jack  Downs",confidential,,confidential,fl,12345,I,Protected,CH,,20.00,,Downs
261,2021-05-21,C,"Dina  Dearmin","4357 Davidia Drive",,Melbourne,FL,32934,I,Guidance<br>Counselor,CH,,5.00,,Dearmin
262,2021-05-21,C,"Jeanne I Brown","2348 Addinton Circle",,Rockledge,FL,32955,I,Retired,CH,,20.00,,Brown
263,2021-05-21,C,"Elizabeth  Johnson","380 Riverside Ave",,"Merritt Island",FL,32953,I,Real<br>estate<br>broker,CH,,10.00,,Johnson
264,2021-05-21,C,"Corry  Westbrook","2015 Klingle Rd NW",,Washington,DC,20010,I,"Policy Dir",CH,,5.00,,Westbrook
265,2021-05-21,C,"Katherine  Buck","2803 Bayeux Ave",,Melbourne,FL,32935,I,Not<br>employed,CH,,32.00,,Buck
266,2021-05-21,C,"B  Rogers","5425 US 1",,Grant,FL,32949,I,Consultant,CH,,111.00,,Rogers
267,2021-05-21,C,"Valerie  Carson-Cita",confidential,,confidential,fl,12345,I,county<br>govt,CH,,20.00,,Carson-Cita
268,2021-05-21,C,"Athela  Frandsen","151 Eber Blvd #404",,Melbourne,FL,32901,I,Student,CH,,2.00,,Frandsen
33,2021-05-21,E,"Canva  CANVA","2 Lacey Street","Surrey Hills","New South Wales",AU,02010,,,MO,"graphic software",12.95,,CANVA
269,2021-05-22,C,"Joanne  Evans","21 Barton Ave #23",,Rockledge,FL,32955,I,Service,CH,,10.00,,Evans
270,2021-05-22,C,"Jacquelyn  Cartwright","POB 410904",,Melbourne,FL,32941,I,Caretaker,CH,,5.00,,Cartwright
271,2021-05-22,C,"Karen  Best","1943 Jacque Dr",,Melbourne,FL,32940,I,Learning<br>specialist,CH,,10.00,,Best
272,2021-05-22,C,"Margaret  Kara","6159 Van Ness Dr",,Melbourne,FL,32940,I,Retired,CH,,10.00,,Kara
273,2021-05-22,C,"Stacy  Jones","***Protected Voter***",,,,,I,Not<br>employed,CH,,25.00,,Jones
274,2021-05-22,C,"Karen  Murray","1880 Henry Ave",,Melbourne,FL,32904,I,Retired,CH,,28.00,,Murray
275,2021-05-22,C,"Denise  Young","575 Hwy A1A Apt 701",,"Satellite Beach",FL,32937,I,Retired,CH,,27.00,,Young
276,2021-05-22,C,"Ron  Furnival","7235 Camilo Rd",,Cocoa,FL,32927,I,Remodeler,CH,,10.00,,Furnival
277,2021-05-22,C,"Wally  Majid","695 Oak Park Circle",,"Merritt Island",FL,32953,I,Retired,CH,,5.00,,Majid
278,2021-05-23,C,"Michele  Paccione","2242 Spring Creek Cir NE",,"Palm Bay",FL,32905,I,Retired,CH,,5.00,,Paccione
279,2021-05-23,C,"Thomas  Conboy","924 Almeria Road",,"West Palm Beach",FL,33405,I,Environ<br>Eng,CH,,27.00,,Conboy
280,2021-05-23,C,"Ute  Stroker","1853 Laramie Circle",,Melbourne,FL,32940,I,Retired,CH,,10.00,,Stroker
281,2021-05-23,C,"Kathleen  Duffy","175 Marlin Dr",,"Merritt Island",FL,32952,I,Retired,CH,,27.00,,Duffy
282,2021-05-23,C,"Joanne  Evans","21 Barton Ave #23",,Rockledge,FL,32955,I,RN,CH,,10.00,,Evans
283,2021-05-23,C,"Cathie  Wallace","585 Hawksbill Island Dr",,"Satellite Beach",FL,32937,I,Retired,CH,,20.00,,Wallace
284,2021-05-23,C,"Michael  Gerhard","protected voter",,protected,fl,12345,I,Engineer,CH,,20.00,,Gerhard
285,2021-05-23,C,"Sharon  Stringer","1715 Sandpiper St",,"Merritt Island",FL,32952,I,Not<br>employed,CH,,22.00,,Stringer
286,2021-05-24,C,"Ronny  Williams","3660 Ficus Place",,Grant,FL,32949,I,Engineer,CH,,5.00,,Williams
287,2021-05-24,C,"Ani  Uriarte","125 Escambia Lane",,"Cocoa Beach",FL,32931,I,Retired,CH,,20.00,,Uriarte
288,2021-05-24,C,"Calvin Individual  Potts","***Protected Voter***",,"***Protected Voter**",FL,12345,I,"Prog Mgr",CH,,25.00,,Potts
289,2021-05-24,C,"Robin  Clark","904 Jamestown Dr",,Rockledge,FL,32955,I,Receptionist,CH,,10.00,,Clark
290,2021-05-25,C,"Charlene  Demers","660 S Brevard Ave #1522",,"Cocoa Beach",FL,32931,I,Nurse,CH,,10.00,,Demers
291,2021-05-25,C,"Thomas  Viola","910 Tahiti Ave SE",,"Palm Bay",FL,32909,I,Not<br>employed,CH,,20.00,,Viola
292,2021-05-25,C,"Sherri  Hudson","452 S Banana River Blvd",,"Cocoa Beach",FL,32931,I,"Home Mgt<br>consultant",CH,,55.00,,Hudson
34,2021-05-25,E,Zoom,"85 Almaden Blvd","6th Floor","San Jose",CA,95113,,,MO,"Video conferencing",64.99,,Zoom
293,2021-05-26,C,"Linda  Nolan","7667 N. Wickham Rd. 1414",,Melbourne,FL,32940,I,Not<br>employed,CH,,3.00,,Nolan
294,2021-05-27,C,"Dorothy  Greenberg","6071 INGALLS ST",,Melbourne,FL,32940,I,Not<br>employed,CH,,10.00,,Greenberg
295,2021-05-27,C,"Lisa  Zelnick","2660 Pennsylvania St",,"W. Melbourne",FL,32904,I,Not<br>employed,CH,,20.20,,Zelnick
296,2021-05-27,C,"Marilyn  Meyer","4480 Tina St",,Cocoa,FL,32927,I,Retired,CH,,10.00,,Meyer
297,2021-05-27,C,"Eleanor Nash  Schulze","312 Chickasaw Trail",,"Patrick AFB",FL,32925,I,Retired,CH,,27.00,,Schulze
35,2021-05-27,E,"Fineline Printing","3700 S. Hopkins Ave","Suite E",Titusville,FL,32780,,,MO,"print graphics",131.08,,"Fineline Printing"
298,2021-05-28,C,"Carolynn  Howell","2593 Woodsmill Dr",,Melbourne,FL,32934,I,Retired,CH,,20.00,,Howell
299,2021-05-28,C,"Cynthia Halpin  Brown","725 Triple Crown Lane",,"W Melbourne",FL,32904,I,Social<br>worker,CH,,10.00,,Brown
300,2021-05-28,C,"Boris  Pelakh","41 9th St",,"Cocoa Beach",FL,32931,I,Retiree,CH,,10.00,,Pelakh
301,2021-05-29,C,"Karen  Hale","3691 Waynesboro Way",,Melbourne,FL,32934,I,Retired,CH,,20.00,,Hale
302,2021-05-29,C,"David  White","134 Copenhaver Ave NE",,"Palm Bay",FL,32907,I,Not<br>employed,CH,,10.00,,White
303,2021-05-29,C,"Chris  Muszynski","255 Price Ct",,"Satellite Beach",FL,32937,I,Not<br>employed,CH,,10.00,,Muszynski
38,2021-05-31,E,"EveryAction NGP8","1445 New York Ave North","Suite 200",Washington,DC,20005,,,MO,"fundraising software",250.00,,"EveryAction NGP8"
36,2021-05-31,E,Stripe,"185 Berry St","Ste 550","San Francisco",CA,94107,,,MO,"transaction fee May 21",53.66,,Stripe
37,2021-05-31,E,PayPal,"2211 N 1st St",,"San Jose",CA,94105,,,MO,"Transaction Fee May 21",6.95,,PayPal
306,2021-06-01,C,"Ken  Previti","2774 Mariah Drive",,MELBOURNE,FL,32940,I,Not<br>employed,CH,,10.00,,Previti
307,2021-06-01,C,"Kymberli  Brooks","136 Country Club Dr","Apt A",Titusville,FL,32780,I,Clean<br>Beauty,CH,,20.00,,Brooks
308,2021-06-01,C,"Lewis  Kontnik","3208 Bird Song Court",,Melbourne,FL,32934,I,Retired,CH,,15.00,,Kontnik
309,2021-06-01,C,"Leslie  Mitchell","1112 Gieger St",,Rockledge,FL,32955,I,Musician,CH,,5.00,,Mitchell
310,2021-06-01,C,"Carla  Norton","571 Hwy A1A",,"Satellite Beach",FL,32937,I,Author,CH,,15.00,,Norton
311,2021-06-01,C,"Robert  Hartnay","1037 Palmer Road",,Rockledge,FL,32955,I,Crossing<br>Guard,CH,,10.00,,Hartnay
312,2021-06-01,C,"Pate  McCartney","155 Florida A1A 302",,"Satellite Beach",FL,32937,I,Retired,CH,,10.00,,McCartney
313,2021-06-01,C,"John  Frazier","4715 Mt Pleasant Ave",,"Grant Valkaria",FL,32949,I,Rretired,CH,,10.00,,Frazier
314,2021-06-01,C,"Erin  Jacoby","4237 Preservation Cir",,Melbourne,FL,32934,I,Housewife,CH,,100.00,,Jacoby
39,2021-06-02,E,"Paragon Solutions","2141 E. Broadway Rd.","Ste 202",Tempe,AZ,85282,,,MO,"transaction processing fee",20.00,,"Paragon Solutions"
40,2021-06-02,E,FPL,"General Mail Facility",,Miami,FL,33188,,,MO,"Electricity suite 1",40.64,,FPL
41,2021-06-02,E,FPL,"General Mail Facility",,Miami,FL,33188,,,MO,"Electricity Suite 2",41.95,,FPL
42,2021-06-02,E,FPL,"General Mail Facility",,Miami,FL,33188,,,MO,"Electricity Suite 3",66.70,,FPL
315,2021-06-02,C,"Adam  Tritt","2319 King Robert Road",,Melbourne,FL,32935,I,Teacher,CH,,5.00,,Tritt
316,2021-06-02,C,"Marilyn  Ballard","2332 White Sands Ct NE",,"Palm Bay",FL,32905,I,Retired,CH,,10.00,,Ballard
317,2021-06-02,C,"Donna  Vines","1825 Fox Bay Dr",,Melbourne,FL,32934,I,Retired,CH,,10.00,,Vines
318,2021-06-02,C,"Kate  Fullerton","2357 Lylewood Ct",,"W Melbourne",FL,32934,I,Home<br>parenting,CH,,25.00,,Fullerton
319,2021-06-02,C,"Diane  Johnson","459 Sand Dollar Ln",,Cocoa,FL,32927,I,Retired,CH,,10.00,,Johnson
320,2021-06-02,C,"Caley  Burke","PO Box 10",,Sharpes,FL,32959,I,Engineer,CH,,20.20,,Burke
321,2021-06-02,C,"Kenneth  McDonald","3676 Long Leaf Drive",,Melbourne,FL,32940,I,Business<br>owner,CH,,50.00,,McDonald
322,2021-06-02,C,"Joan  Crutcher","4829 Whitney Way",,Melbourne,FL,32904,I,grandmother,CH,,27.00,,Crutcher
323,2021-06-02,C,"Phil  Moore","1460 Malibu Cir","Apt 107","Palm Bay",FL,32905,I,"Med device<br>instructor",CH,,21.21,,Moore
43,2021-06-03,E,ACTBLUE,"PO Box 441146",,Somerville,MA,02144,,,MO,"transaction processing",26.54,,ACTBLUE
44,2021-06-03,E,"True Value of Melbourne","2444 N. Wickham Rd",,Melbourne,FL,32935,,,MO,"a/c filters",16.02,,"True Value of Melbourne"
324,2021-06-03,C,"Mary Beth  Kenkel","1200 Old Parsonage Dr",,"Merritt Island",FL,32952,I,Not<br>employed,CH,,20.20,,Kenkel
325,2021-06-03,C,"Mary  Montgomery","1130 Hollister Drive",,"West Melbourne",FL,32904,I,Not<br>employed,CH,,20.20,,Montgomery
326,2021-06-03,C,"Peter  Dunn","1761 Independence Ave",,Melbourne,FL,32940,I,Not<br>employed,CH,,10.00,,Dunn
327,2021-06-03,C,"Charlie  Trantham","3550 Travis Place",,Titusville,FL,32927,I,Retired,CH,,5.00,,Trantham
45,2021-06-04,E,"GP5559 Holdings","1209 N Harbor City Blvd",,Melbourne,FL,32935,,,MO,Rent,931.88,,"GP5559 Holdings"
328,2021-06-04,C,"Ethel  Murray","57 Summer Hill Drive",,"Cedar Mountain",NC,28718,I,Not<br>employed,CH,,25.00,,Murray
329,2021-06-04,C,"Tom  Wolk","627 HEATHER STONE DRIVE",,"MERRITT ISLAND",FL,32953,I,Officer,CH,,30.00,,Wolk
330,2021-06-05,C,"David  White","134 Copenhaver Ave NE",,"Palm Bay",FL,32907,I,Not<br>employed,CH,,20.20,,White
331,2021-06-05,C,"Sharon  Bowen","4525 Bonanza St",,Cocoa,FL,32927,I,Teacher,CH,,25.00,,Bowen
332,2021-06-05,C,"Linda  Adams","1315 Clubhouse Dr",,Rockledge,FL,32955,I,Retired,CH,,20.00,,Adams
335,2021-06-06,C,"Melissa  Womack","5843 Goleta Circle",,Melbourne,FL,32940,I,Not<br>employed,CH,,5.00,,Womack
336,2021-06-06,C,"Charles  Herrington","1510 N. 17th St",,Boise,ID,83702,I,lawyer,CH,,2.02,,Herrington
337,2021-06-06,C,"Stacy  Cassin","5585 River Oaks Drive",,Titusville,FL,32780,I,Not<br>employed,CH,,10.00,,Cassin
46,2021-06-07,E,"Home Depot","2455 Paces Ferry Rd SE",,Atlanta,GA,30339,,,MO,Office<br>supplies,128.31,,"Home Depot"
333,2021-06-07,C,"Mary  Previti","2774 Mariah Dr",,MELBOURNE,FL,32940,I,Retired,CH,,10.00,,Previti
334,2021-06-07,C,"Denise  Bilder","***Protected Voter***",,,,,I,Social<br>worker,CH,,20.00,,Bilder
338,2021-06-07,C,"Margaret  Hayes","410 Hayes Av. #501",,"Cocoa Beach",FL,32931,I,Not<br>employed,CH,,15.00,,Hayes
339,2021-06-07,C,"Renee  Lopez","3202 Balboa Pl",,Melbourne,FL,32940,I,Not<br>employed,CH,,25.00,,Lopez
340,2021-06-08,C,"Colleen  Lydon","4265 Shamrock Dr",,Mims,FL,32754,I,Retired,CH,,20.00,,Lydon
409,2021-06-09,C,"Claudette  Wells","4856 Merlot Dr",,Rockledge,FL,32955,I,Retired,IK,"Entry fee<br>for Young<br>Dems<br>participation<br>in<br>Juneteenth<br>Celebration",75.00,,Wells
47,2021-06-09,E,"Juneteenth Celebration","122 N Wickham Rd",,Melbourne,FL,32935,,,MO,"vendor fee",75.00,,"Juneteenth Celebration"
48,2021-06-09,E,"SSP Softerware SSP Softerware","601 Office Center Dr","Ste 200","Port Washington",PA,19034,,,MO,"software ",162.82,,"SSP Softerware"
341,2021-06-09,C,"Joanne  Regan","546 Majorca Ct",,"Satellite Beach",FL,32937,I,Proj<br>Coordinator,CH,,20.00,,Regan
342,2021-06-09,C,"Danielle  Abbott","15 N Indian River Dr. 602",,Cocoa,FL,32922,I,Realtor,CH,,10.00,,Abbott
343,2021-06-10,C,"Michelle  Green","1535 Hannah Dr.",,"Merritt Island",FL,32952,I,handyperson,CH,,10.00,,Green
344,2021-06-10,C,"Jennifer  Moore","1396 Sanibel Ln",,"MERRITT ISLAND",FL,32953,I,Realtor,CH,,10.00,,Moore
345,2021-06-10,C,"Mary  Wallace","3321 Wind Surf Way",,Melbourne,FL,32951,I,Not<br>employed,CH,,10.00,,Wallace
346,2021-06-10,C,"Pamela  Lessor","9099 U.S. 1",,Sebastian,FL,32976,I,Not<br>employed,CH,,25.00,,Lessor
347,2021-06-10,C,"Joan  Taddie","639 N. Wildwood Ln",,Melbourne,FL,32904,I,Not<br>employed,CH,,25.00,,Taddie
348,2021-06-10,C,"Cheryl  Casner","1755 Pontiac Circle South",,Melbourne,FL,32935,I,Self<br>employed,CH,,10.00,,Casner
349,2021-06-10,C,"Jay Ann  Preston","4729 Canard Rd",,Melbourne,FL,32934,I,Retired,CH,,27.00,,Preston
350,2021-06-11,C,"Dan  Mlotkowski","20499 S. Grove Loop",,Lutz,FL,33558,I,Retired,IK,"donated 200 bumper stickers",23.00,,Mlotkowski
