"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
19251,56,2020-06-10,C,"Maria  Lamonde","1011 Aduana Ave",,"Coral Gables",FL,33146,I,Nurse,CH,,100.00,,Lamonde
19251,57,2020-06-10,C,"Sabrina  Brockman","245A Bainbridge St",,Brooklyn,FL,11233,I,,CH,,50.00,,Brockman
19251,58,2020-06-10,C,"Serge  Augustin","15445 SW 114 St",,Miami,FL,33196,I,,CH,,50.00,,Augustin
19251,59,2020-06-10,C,"Juanita  Armbrister","2000 Towerside Terr",,Miami,FL,33138,I,Consultant,CH,,100.00,,Armbrister
19251,60,2020-06-10,C,"Marie  Magloire","915 Dana Ave",,"Valley Stream",NY,11580,I,Retiree,CH,,100.00,,Magloire
19251,61,2020-06-10,C,"Linda  Schottoefer","1300 SW 92 Ave",,Miami,FL,33176,I,"Non Profit<br>",CH,,100.00,,Schottoefer
19251,62,2020-06-10,C,"Nonese  Kissane","10745 SW 146 St",,Miami,FL,33176,I,Educator,CH,,200.00,,Kissane
19251,63,2020-06-10,C,"Sandy  England","108 Bridge View Drive",,Marietta,GA,30066,I,,CH,,10.00,,England
19251,81,2020-06-10,C,"Faye  Davis","670 NE 195 St",,Miami,FL,33179,I,Firefighter,CH,,100.00,,Davis
19251,29,2020-06-10,C,"Francois & Associates","6453 Pembroke Rd",,Hollywood,FL,33023,B,"Law Firm",CH,,1000.00,,"Francois & Associates"
19251,30,2020-06-10,C,"Francelot  Moise","18781 SW 41 St",,Miramar,FL,33029,B,Physician,CH,,500.00,,Moise
19251,87,2020-06-11,C,"Marc  Gauthier","5815 SW 146 Ct",,Miami,FL,33183,I,,CH,,100.00,,Gauthier
19251,64,2020-06-11,C,"James  Louis","831 NE 207 Ln",,"North Miami Beach",FL,33179,I,Consultant,CH,,100.00,,Louis
19251,65,2020-06-11,C,"Felix  Becerra","2224 SW 6 St",,Miami,FL,33135,I,,CH,,50.00,,Becerra
19251,66,2020-06-11,C,"Geraldine  Lazarrre","39 NW 166 St",,Miami,FL,33162,I,CPA,CH,,100.00,,Lazarrre
19251,67,2020-06-11,C,"Ron  Gedeon","106 Spray Street",,Massapequa,NY,11758,I,Consultant,CH,,100.00,,Gedeon
19251,68,2020-06-11,C,"Marc I Paul","153 NW 96 ST",,"Miami Shores",FL,33150,I,Retiree,CH,,200.00,,Paul
19251,69,2020-06-11,C,"Patrick  Farrell","3350 SW 27 Ave",,Miami,FL,33133,I,Photographer,CH,,100.00,,Farrell
19251,70,2020-06-11,C,"Lynn  Kislak","2001 South Bayshore Drive",,"Miami ",FL,33133,I,Artist/Manufacturer,CH,,250.00,,Kislak
19251,71,2020-06-11,C,"Joelle  Francois","6618 Stoninton Drive North",,Tampa,FL,33647,I,Engineer,CH,,100.00,,Francois
19251,31,2020-06-12,C,"Gershwin  Blyden","905 NE 199 St, apt 106",,"Miami Gardens",FL,33179,I,Physician,CH,,500.00,,Blyden
19251,32,2020-06-12,C,"Radio Mega, LLC","75 NW 167 St",,"North Miami Beach",FL,33169,B,Broadcaster,CH,,1000.00,,"Radio Mega, LLC"
19251,72,2020-06-12,C,"Gypsy  Gallardo","2900 Desoto Way South",,"St Petersburg",FL,33712,I,Consultant,CH,,100.00,,Gallardo
19251,73,2020-06-12,C,"Sandy  Laneau","108 Bridge View Drive",,Marietta,GA,30066,I,,CH,,50.00,,Laneau
19251,74,2020-06-12,C,"Jocelyn  McCalla","25 Lefferts Ave",,Brooklyn,NY,11225,I,Consultant,CH,,100.00,,McCalla
19251,75,2020-06-12,C,"Maria  Laguerre","13321 SW 115 Ct",,Miami,FL,33176,I,,CH,,10.00,,Laguerre
19251,76,2020-06-12,C,"Jerry  Pinchinat","7009 NW 63 St",,Tamarac,FL,33321,I,Retiree,CH,,250.00,,Pinchinat
19251,77,2020-06-12,C,"M.J. Nadine I Bonhomme","19610 NE 19 Ave",,"North Miami Beach",FL,33179,I,,CH,,25.00,,Bonhomme
19251,78,2020-06-12,C,"Vladimir  Plancher","7080 Nova Drive Apt 304 B",,Davie,FL,33317,I,,CH,,50.00,,Plancher
19251,79,2020-06-12,C,"Stephanie  Thomas","5927 NE 4 Ct",,Miami,FL,33137,I,,CH,,50.00,,Thomas
19251,80,2020-06-12,C,"Evelyn  Paul","5409 Peaco Place",,"Winter Park",FL,32792,I,,CH,,25.00,,Paul
19251,82,2020-06-12,C,"Montfort  Piquion","3633 NW 82 Ave",,Sunrise,FL,33151,I,Accountant,CH,,100.00,,Piquion
19463,1,2020-06-13,E,"Compdealings  Compdealings","2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"Campaign supplies",535.00,,Compdealings
19463,1,2020-06-13,C,"Carline  Paul","1348 NE 147 ST",,Miami,FL,33161,I,Educator,CH,,100.00,,Paul
19463,2,2020-06-13,C,"Horbein  Marrero","1008 NE 114 St",,"Biscayne Parks",FL,33161,I,,CH,,100.00,,Marrero
19463,3,2020-06-13,C,"Rulx  Jean-Bart","17580 SW 29 St",,Miramar,FL,33029,I,,CH,,50.00,,Jean-Bart
19463,4,2020-06-13,C,"Jinia  Williams","P.O. Box 380281",,Miami,FL,33238,I,,CH,,50.00,,Williams
19463,5,2020-06-13,C,"Patrick  Lacouty","3724 Adams Street",,Hollywood,FL,33021,I,Administrator,CH,,100.00,,Lacouty
19463,6,2020-06-13,C,"Rosie  Gordon-Wallace","6011 North Bayshore Drive",,Miami,FL,33137,I,Curator,CH,,100.00,,Gordon-Wallace
19463,7,2020-06-13,C,"Roland  St Gerard","P.O. Box 680254",,Miami,FL,33168,I,,CH,,50.00,,"St Gerard"
19463,8,2020-06-13,C,"Ellis  Liddell","227 46th St",,Brooklyn,NY,11220,I,Consultant,CH,,100.00,,Liddell
19463,9,2020-06-14,C,"Imran  Ali","***Protected Voter***",,,,,I,,CH,,50.00,,Ali
19463,10,2020-06-14,C,"Edith  Pierre","621 SW 100 Terr",,"Pembroke Pines",FL,33025,I,registered<br>Nurse,CH,,100.00,,Pierre
19463,11,2020-06-15,C,"Johanne  Thurel","8210 NW 67 Ave",,Tamarac,FL,33321,I,Physician,CH,,100.00,,Thurel
19463,12,2020-06-15,C,"Claudine  Brice","7080 Nova Drive Apt 304B",,Davie,FL,33317,I,,CH,,50.00,,Brice
19463,13,2020-06-16,C,"Karine  Mompremier","781 NE 199 St",,Miami,FL,33179,I,,CH,,50.00,,Mompremier
19463,14,2020-06-16,C,"Jeff  Lozama","3333 NW 168 St",,"Miami Gardens",FL,33056,I,Management,CH,,1000.00,,Lozama
19463,15,2020-06-16,C,"Juliette  Fabien","8102 NW 107 Ave",,Tamarac,FL,33138,I,Non-profit<br>Employee,CH,,100.00,,Fabien
19463,16,2020-06-16,C,"Anceleau  Joseph","864 NE 90 St",,"El Portal",FL,33138,I,Retiree,CH,,100.00,,Joseph
19463,17,2020-06-16,C,"Wesley  Pinchinat","3790 Stonebriar Ct",,Duluth,GA,30097,I,,CH,,25.00,,Pinchinat
19463,18,2020-06-16,C,"Steven  Green","1515 Sunset Drive",,"Coral Gables",FL,33143,I,Retiree,CH,,1000.00,,Green
19463,19,2020-06-16,C,"Wilhel  Jean-Louis","17039 NW 19 St",,"Pembroke Pines",FL,33028,I,School<br>Psychologist,CH,,100.00,,"Jean-Louis "
19463,20,2020-06-16,C,"Louise Medgyne  Camacho","218 Lakestone Pkwy",,Woosdtock,GA,30188,I,,CH,,25.00,,Camacho
19463,21,2020-06-16,C,"B National Const & Envir Forensc","396 NW 159 St",,Miami,FL,33169,B,Contractor,CH,,500.00,,"National Const & Envir Forensc"
19463,22,2020-06-17,C,"Guibert  St-Fort","6301 N Falls Circle Dr #A",,Lauderhill,FL,33319,I,,CH,,50.00,,St-Fort
19463,27,2020-06-18,C,"Vladimir  Mompoint","255-47 74th Ave",,"Glen Oaks",NY,11044,I,Travel<br>Consultant,CH,,100.00,,"Mompoint "
19463,28,2020-06-18,C,"Rose-Laure  Piquion","255-47 74th Ave",,"Glen Oaks",NY,11044,I,ER<br>Pharmacist,CH,,100.00,,Piquion
19463,29,2020-06-18,C,"Mackline  Pinchinat","430 NE 162 St",,Miami,FL,33162,I,Nurse,CH,,100.00,,Pinchinat
19463,30,2020-06-18,C,"Samantha  Woods","4007 SW 52 Ave",,"Pembroke Park",FL,33023,I,,CH,,25.00,,Woods
19463,31,2020-06-18,C,"Therese  Civil","5360 SW 132 Terr",,Miramar,FL,33027,I,,CH,,50.00,,Civil
19463,32,2020-06-18,C,"Carol Ann  Taylor","1717 North Bayshore Drive",,Miami,FL,331132,I,Retailer-,CH,,250.00,,Taylor
19463,23,2020-06-18,C,"Nancy  Metayer","9833 NW 54 Pl",,"Coral Springs",FL,33076,I,,CH,,50.00,,Metayer
19463,24,2020-06-18,C,"Sumner  Hutcheson III","1799 Rachels Ridge Loop",,Ocoee,FL,34761,I,,CH,,25.00,,"Hutcheson III"
19463,25,2020-06-18,C,"Laura  Kallus","3196 Coolidge Street",,Hollywood,FL,33021,I,,CH,,50.00,,Kallus
19463,26,2020-06-18,C,"Guy  Tabuteau","308 Venice Blvd",,"Royal Palm Beach",FL,33411,I,School<br>Administrator,CH,,200.00,,Tabuteau
19463,33,2020-06-19,C,"Oslaude  Rousseau","***Protected Voter***",,,,,I,,CH,,25.00,,Rousseau
19463,34,2020-06-19,C,"Amy  Carswell","11925 NE 2 Ave",,Miami,FL,33161,I,Retiree,CH,,100.00,,Carswell
19463,35,2020-06-19,C,"Christie  Sabir","19742 NW 88 Ave",,Hialeah,FL,33018,I,,CH,,50.00,,Sabir
19463,36,2020-06-19,C,"Sophia  Lacroix","7521 Atlanta St",,Hollywood,FL,33024,I,,CH,,25.00,,Lacroix
19463,37,2020-06-19,C,"Fritz  Victor","21410 SW 94 Ave",,"Cutler Bay",FL,33189,I,,CH,,50.00,,Victor
19463,38,2020-06-19,C,"Solanges  Vivens","531 Coconut Palm terrace",,Plantation,FL,33324,I,Retiree,CH,,500.00,,Vivens
19463,39,2020-06-19,C,"Yveline  Achille","4720 SW 153 Terr",,Miramar,FL,33027,I,,CH,,10.00,,Achille
19463,40,2020-06-19,C,"Lorena  Ramos","27 NE 49 St",,Miami,FL,33137,I,Court<br>reporter,CH,,100.00,,Ramos
19463,41,2020-06-19,C,"Donna  Ginn","14276 SW 92 St",,"Miami ",FL,33186,I,,CH,,50.00,,Ginn
19463,42,2020-06-19,C,"Ludnel  St-Preux","P.O. Box 800214",,Aventura,FL,33280,I,CEO-,CH,,100.00,,St-Preux
19463,43,2020-06-19,C,"Marie-Denise  Gervais","2271 SW 164 Ave",,Miramar,FL,33027,I,,CH,,50.00,,Gervais
19463,44,2020-06-19,C,"Isabelle I Camille","10621 SW 138 St",,Miami,FL,33176,I,,CH,,50.00,,Camille
19463,45,2020-06-19,C,"Ken  Hoffman","901 Valencia Ave",,"Coral Gables",FL,33134,I,Executive,CH,,100.00,,Hoffman
19463,46,2020-06-19,C,"Marie Soeurette  Eloi","15010 NW 9 Ct",,Miami,FL,33161,I,"Med Lab<br>Scientist",CH,,100.00,,Eloi
19463,47,2020-06-19,C,"Weislande  Cesar","10802 NE 4 Ave",,Miami,FL,33161,I,,CH,,50.00,,Cesar
19463,48,2020-06-19,C,"Faidherbe  Boyer","500 NE 124 St",,"North Miami",FL,33161,I,Manager,CH,,100.00,,Boyer
19463,49,2020-06-19,C,"Rose  Bleus","402 NE 146 Terr",,Miami,FL,33161,I,School<br>principal,CH,,100.00,,Bleus
19463,50,2020-06-19,C,"Margarette  Mahotiere","10826 SW 89 Lane",,Miami,FL,33176,I,,CH,,25.00,,Mahotiere
19463,51,2020-06-19,C,"Marie  Bell","8840 SW 182 Terr",,"Palmetto Bay",FL,33157,I,Administrator,CH,,100.00,,Bell
19463,52,2020-06-19,C,"Marie  Sanon Canel","13890 NE 3rd Ct, apt 202",,Miami,FL,33161,I,Airport<br>Pub<br>Assistant,CH,,100.00,,"Sanon Canel"
19463,53,2020-06-20,C,"Emmanuel  Morel","8123 Woodslanding Trail",,"West Palm Beach",FL,33411,I,,CH,,25.00,,Morel
19463,54,2020-06-20,C,"Maryse  Fils-Aime","2153 North Bay Rd",,"Miami Beach",FL,33140,I,Retiree,CH,,500.00,,Fils-Aime
19463,55,2020-06-20,C,"Johnson  Mede","1350 SW 11 Ave, Apt B",,"Deerfield Beach",FL,33411,I,,CH,,50.00,,Mede
19463,56,2020-06-20,C,"Lisa  Kauffman","1270 Stillwater Drive",,"Miami Beach",FL,33141,I,CMO,CH,,100.00,,Kauffman
19463,57,2020-06-20,C,"Camelia  Siguineau","1390 chain Bridge Road",,McLean,VA,22101,I,CPA,CH,,150.00,,Siguineau
19463,2,2020-06-21,E,"Compdealings  Compdealings","2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"Campaign supplies",3845.10,,Compdealings
19463,58,2020-06-23,C,"Lumane  Pluviose-Claude","111300 SW 20 St",,Miramar,FL,33025,I,Professor,CH,,100.00,,Pluviose-Claude
19463,59,2020-06-23,C,"Jocelyne  Lecorps","574 SW 183 Way",,"Pembroke Pines",FL,33029,I,,CH,,100.00,,Lecorps
19463,60,2020-06-23,C,"Suzaanne  Delehanty","1541 Brickell Ave",,"Miami ",FL,33129,I,,CH,,25.00,,"Delehanty "
19463,61,2020-06-23,C,"Erica  Ketant","17220 NW 64 Ave",,Hialeah,FL,33015,I,,CH,,50.00,,Ketant
19463,62,2020-06-23,C,"North Miami Medical Center","823 NE 125 St",,"North Miami",FL,33161,B,Medical<br>Clinic,CH,,1000.00,,"North Miami Medical Center"
19463,63,2020-06-23,C,"Fanel  Vixamar","920 NW 119 St",,"North Miami",FL,33168,I,,CH,,50.00,,Vixamar
19463,64,2020-06-24,C,"Careline  Romain","70 NW 164 St ",,"Noroth Miami Beach",FL,33169,I,,CH,,50.00,,Romain
19463,65,2020-06-25,C,"Violene  Deguerre-Jean","11271 SW 177 St",,Miami,FL,33157,I,,CH,,25.00,,Deguerre-Jean
19463,66,2020-06-25,C,"Paul  Hunt","6621 SW 64 St",,"South Miami",FL,33143,I,Retiree,CH,,100.00,,Hunt
19463,67,2020-06-25,C,"Jean-Michel  Voltaire","19721 NW 40 Ct",,"Miami Gardens",FL,33055,I,Retiree,CH,,100.00,,Voltaire
19463,68,2020-06-25,C,"Nadjejda  Chapoteau","8530 SW 149 Ave",,Miami,FL,33193,I,,CH,,40.00,,Chapoteau
19463,69,2020-06-25,C,"Joseph  Salomon","999 NE 167 St",,"North Miami Beach",FL,33162,I,Landscaper,CH,,200.00,,Salomon
19463,70,2020-06-25,C,"Louberval  Joseph","550 NE 169  St",,"North Miami Beach",FL,33162,I,,CH,,50.00,,Joseph
19463,71,2020-06-25,C,"Max  Borieux","6194 NW 183 Ln",,Hialeah,FL,33105,I,Manager,CH,,150.00,,Borieux
19463,72,2020-06-25,C,"Eddy  Lamarre","1696 NE 158 Terr",,"North Miami Beach",FL,33162,I,,CH,,25.00,,Lamarre
19463,73,2020-06-25,C,"Yolanda  Zdancewicz","7961 Orleans Street",,Miramar,FL,33023,I,,CH,,25.00,,Zdancewicz
19463,74,2020-06-25,C,"Louis  Joseph","11920 NE 16 Ave",,Miami,FL,33161,I,,CH,,100.00,,Joseph
19463,75,2020-06-25,C,"Hudes  Desrameaux","451 Ives Dairy Rd",,"Miami ",FL,33179,I,,CH,,50.00,,Desrameaux
19463,76,2020-06-25,C,"Augustin  Etienne","6575 W Oakland Park Blvd, Apt 5",,Lauderhill,FL,33313,I,Restaurant<br>Owner,CH,,250.00,,Etienne
19463,77,2020-06-25,C,"Nirva  Nazaire","5211 SW 163 Ct",,Miami,FL,33185,I,,CH,,100.00,,Nazaire
19463,78,2020-06-25,C,"Eunice  Davis","10125 NE 2 Ave",,"Miami Shores",FL,33138,I,Retiree,CH,,200.00,,Davis
19463,79,2020-06-25,C,"Maggie  Saintil","695 south Shore Dr",,"Miami Beach",FL,33141,I,Educator,CH,,150.00,,Saintil
19463,80,2020-06-25,C,"J J Gourmet","6937 Sunset Strip",,Sunrise,FL,33313,B,Restaurant,CH,,300.00,,"J J Gourmet"
19463,3,2020-06-25,E,"Compdealings  Compdealings","2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"Campaign supplies",2461.00,,Compdealings
19463,81,2020-06-26,C,"Marie-Jose  Ledan","590 NW 111 ST",,Miami,FL,33168,I,,CH,,50.00,,Ledan
19463,82,2020-06-26,C,"Philome  Pinchinat","48 Harwood Street",,Lynn,MA,01902,I,Retiree,CH,,300.00,,Pinchinat
19463,83,2020-06-26,C,"Larry  Pierre","8260 NE 2nd Ave",,Miami,FL,33138,I,Physician/Administrator,CH,,500.00,,Pierre
19463,84,2020-06-26,C,"Jean-Marie  Denis","310 NE 97 ST",,"Miami Shores",FL,33138,I,Retiree,CH,,260.00,,Denis
19463,85,2020-06-26,C,"Merline  Joseph","4301 Ave K",,Brooklyn,NY,11210,I,Consultant,CH,,100.00,,Joseph
19463,86,2020-06-26,C,"Javier  Reyes","933 Sorolla Ave",,"Coral Gables",FL,33134,I,Attorney,CH,,250.00,,Reyes
19463,87,2020-06-26,C,"Kertch  Conze","13355 SW 26 St",,Miramar,FL,33027,I,Attorney,CH,,500.00,,Conze
19463,88,2020-06-26,C,"Sabrina  Salomon","5424 Jefferson St",,Hollywood,FL,33201,I,Attorney,CH,,100.00,,Salomon
19463,4,2020-06-26,E,Anedot,"1340 Poydras Street Ste 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",437.38,,Anedot
19546,23,2020-06-27,C,"ROLLANDE  CUVILLY","339 BEDFORD AVE",,UNIONDALE,NY,11553,I,RETIREE,CH,,100.00,,CUVILLY
19546,24,2020-06-27,C,"MICHAEL  MCDEARMAID","840 NE 127 ST",,"NORTH MIAMI",FL,33161,I,COMMUNITY<br>LIAISON,CH,,100.00,,MCDEARMAID
19546,25,2020-06-27,C,"SUZANNE  DELEHANTY","1541 BRICKELL AVE",,MIAMI,FL,33129,I,ART<br>CONSULTANT,CH,,100.00,,DELEHANTY
19546,26,2020-06-27,C,"JEAN  RENAZILE","13385 SW 42 ST",,MIRAMAR,FL,33027,I,,CH,,25.00,,RENAZILE
19546,27,2020-06-27,C,"LAURELLE  BLANCHAARD","6251 PALM TRACE LANDINGS DR, APT 213",,DAVIE,FL,33314,I,EDUCATOR,CH,,100.00,,BLANCHAARD
19546,28,2020-06-27,C,"Carol Ann  Taylor","1717 North Bayshore Drive",,Miami,FL,331132,I,,CH,,50.00,,Taylor
19546,29,2020-06-27,C,"CHANTAL  BERTIN-EVANS","7735 SW 102 PL",,MIAMI,FL,33173,I,,CH,,50.00,,BERTIN-EVANS
19546,30,2020-06-27,C,"CHRISTINE  BARNEY","644 ALHAMBRA CIRCLE",,MIAMI,FL,33134,I,MARKETING,CH,,500.00,,BARNEY
19546,31,2020-06-27,C,"MANUEL  FERMIN","8305 SW 171 ST",,"PALMETTO BAY",FL,33157,I,EXECUTIVE,CH,,100.00,,FERMIN
19546,32,2020-06-27,C,"SAMUEL  BLATT","1750 N Bayshore Dr",,Miami,FL,33132,I,,CH,,25.00,,BLATT
19546,33,2020-06-27,C,"EMMANUEL  PINCHINAT","3 Tweed Court",,Woodbury,NY,10930,I,"BUS DRIVER",CH,,150.00,,PINCHINAT
19546,34,2020-06-27,C,"PATRICIA  THORP","4049 ENSENADA AVENUE",,MIAMI,FL,33133,I,RETIREE,CH,,125.00,,THORP
19546,35,2020-06-27,C,"CONRADE  PROPHETE","19201 NW 88 CT",,HIALEAH,FL,33018,I,,CH,,50.00,,PROPHETE
19546,36,2020-06-27,C,"JEANNIFER MARJORIE  BONNET","2961 DAY AVENUE",,MIAMI,FL,33133,I,EXECUTIVE<br>DIRECTOR,CH,,200.00,,BONNET
19546,37,2020-06-27,C,"SAUVEUR PIERRE  ETIENNE","473 West Foothill Road",,BridgewaterTownship,NJ,08807,I,,CH,,50.00,,ETIENNE
19546,38,2020-06-27,C,"Barbara  Garrett","301 Casuarina Concourse",,"Coral Gables",FL,33143,I,Retiree,CH,,100.00,,Garrett
19546,39,2020-06-27,C,"MARLINE  MONESTIME","***Protected Voter***",,,,,I,,CH,,25.00,,MONESTIME
19546,40,2020-06-27,C,"RYAN  PONTIER","6471 SW 35 ST",,MIAMI,FL,33155,I,,CH,,50.00,,PONTIER
19546,41,2020-06-27,C,"LIANA  RIVERA","2101 SW 76 AVE",,MIAMI,FL,33154,I,,CH,,25.00,,RIVERA
19546,42,2020-06-27,C,"KATE  CALLAHAN","2111 TIGERTAIL AVE",,MIAMI,FL,33133,I,HEALTHCARE<br>CONSULTANT,CH,,100.00,,CALLAHAN
19546,43,2020-06-27,C,"ANDRE  PIERRE","550 NE 124 ST",,"NORTH MIAMI",FL,33161,I,ATTORNEY,CH,,300.00,,PIERRE
19546,44,2020-06-27,C,"SABINE  MILIEN-FELIX","510 27TH ST",,"WEST PALM BEACH",FL,33407,I,ATTORNEY,CH,,100.00,,MILIEN-FELIX
19546,45,2020-06-27,C,"Joseph  Fanfan","17869 Lake Azure Way",,"Boca Raton",FL,33496,I,PHYSICIAN,CH,,100.00,,Fanfan
19546,46,2020-06-27,C,"KARL  LEGER","500 COLD SPRING ROAD",,"ROCKY HILL",CT,06067,I,"CUST CARE<br>SUPERVISOR",CH,,100.00,,LEGER
19546,47,2020-06-27,C,"PATRICIA  SAINTVIL-JOSEPH","13377 WEST DIXIE HWY",,"NORTH MIAMI",FL,33161,I,ATTORNEY,CH,,150.00,,SAINTVIL-JOSEPH
19546,48,2020-06-27,C,"MINOUSKA  CABRAL-SANZ","15771 SW 106 TERR",,MIAMI,FL,33196,I,LEGAL<br>ASSISTANT,CH,,100.00,,CABRAL-SANZ
19546,49,2020-06-27,C,"NIXON  ST HUBERT","17814 SW 47 ST",,MIRAMAR,FL,33029,I,PROGRAMMING<br>DIRECTOR,CH,,500.00,,"ST HUBERT"
19546,50,2020-06-27,C,"Sabrina  SALOMON","5424 Jefferson St",,Hollywood,FL,33201,I,ATTORNEY,CH,,200.00,,SALOMON
19546,1,2020-06-27,C,"Katheline  Augustin","1055 NE 146 St",,"North Miami",FL,33161,I,,CH,,50.00,,"Augustin "
19546,2,2020-06-27,C,"Tri-Lateral IMG LLC","24 NE 47 St",,Miami,FL,33127,B,Real<br>Estate<br>Investment,CH,,400.00,,"Tri-Lateral IMG LLC"
19546,3,2020-06-27,C,"Paradise Funeral Home LLC","1941 W Oakland Park Blvd",,"Oakland Park",FL,33311,B,Funeral<br>Home,CH,,1000.00,,"Paradise Funeral Home LLC"
19546,4,2020-06-27,C,"CHEF CREOLE","200 NW 54 ST",,MIAMI,FL,33127,B,RESTAURANT,CH,,1000.00,,"CHEF CREOLE"
19546,5,2020-06-27,C,"MARILINE  NELSON","16733 SW 12 St",,"Pembroke Pines",FL,33027,I,RETIREE,CH,,150.00,,NELSON
19546,2,2020-06-27,E,"THE HOME DEPOT","12055 BISCAYNE BOULEVARD",,"NORTH MIAMI",FL,33181,,,MO,"CAMPAIGN SUPPLIES",30.45,,"THE HOME DEPOT"
19546,51,2020-06-28,C,"ALBERTE  BAZILE","18220 MEDITERRANEAN BLVD",,MIAMI,FL,33015,I,,CH,,50.00,,BAZILE
19546,52,2020-06-28,C,"ELIZABETH  CANNER","65 4TH AVE",,NEW-YORK,NY,10003,I,,CH,,50.00,,CANNER
19546,54,2020-06-28,C,"Rose-Laure  PIQUION","255-47 74th Ave",,"Glen Oaks",NY,11044,I,ER<br>PHARMACIST,CH,,100.00,,PIQUION
19546,53,2020-06-29,C,"JACKY  MOMPREMIER","711 TAYLOR CT",,ATLANTA,GA,30324,I,ACCOUNTANT,CH,,100.00,,MOMPREMIER
19546,55,2020-06-29,C,"JOSETTE  BARON PARIS","14551 NW 11 CT",,MIAMI,FL,RETIREE,I,,CH,,50.00,,"BARON PARIS"
19546,56,2020-06-29,C,"Joseph  Dejoie","11310 NW 1st Ct",,"Coral Springs",FL,33071,I,,CH,,25.00,,Dejoie
19546,57,2020-06-29,C,"ROLAND HENRY  PLAISIR","4311 CRYSTAL LAKE DR, APT 207",,"DEERFIELD BEACH",FL,33065,I,,CH,,50.00,,PLAISIR
19546,58,2020-06-29,C,"ALISON  AUSTIN","1140 NW 58 ST",,MIAMI,FL,33127,I,COACH,CH,,100.00,,AUSTIN
19546,59,2020-06-29,C,"JP  MICHEL","1425 BRICKELL AVE",,MIAMI,FL,33131,I,EXECUTIVE,CH,,500.00,,MICHEL
19546,60,2020-06-29,C,"WALON  SAINTILLE","770 NW 131 ST",,MIAMI,FL,33131,I,,CH,,100.00,,SAINTILLE
19546,61,2020-06-29,C,"ROLINDA  MCCARTHY","8180 NW 40TH ST",,"CORAL SPRINGS",FL,33065,I,,CH,,100.00,,MCCARTHY
19546,62,2020-06-29,C,"Louisa  PONTHIEUX","4042 SW 69 Terr",,Miramar,FL,33023,I,,CH,,10.00,,PONTHIEUX
19546,63,2020-06-29,C,"FRANTZ  SAINT VIL","3520 CROAKER DRIVE",,"HERNANDO BEACH",FL,34607,I,MEDICAL,CH,,100.00,,"SAINT VIL"
19546,64,2020-06-29,C,"Linda  Schottoefer","1300 SW 92 Ave, APT B-054",,Miami,FL,33176,I,,CH,,25.00,,Schottoefer
19546,65,2020-06-29,C,"ELIZEE  THIMOTEE","3407 W. OAKLAND PARK",,"LAUDERDALE LAKES",FL,33311,I,,CH,,50.00,,THIMOTEE
19546,66,2020-06-29,C,"ASHANTE  GERMAIN","515 NE 107 Street",,"Miami Shores",Fl,33161,I,,CH,,50.00,,GERMAIN
19546,67,2020-06-29,C,"HANS  OTTINOT","17524 NW 61 CT",,HIALEAH,FL,33015,I,ATTORNEY,CH,,500.00,,OTTINOT
19546,68,2020-06-29,C,"LINDA  JULIEN","P.O. BOX 612345",,"NORTH MIAMI",FL,33161,I,,CH,,50.00,,JULIEN
19546,69,2020-06-29,C,"Cosy  JOSEPH","9638 Harbour Lake Circle",,"Boyton Beach",FL,33437,I,,CH,,50.00,,JOSEPH
19546,70,2020-06-30,C,"Mirva  CADET","1776 NW 166 Ave",,"Pembroke Pines",FL,33028,I,CONSULTANT,CH,,100.00,,CADET
19546,71,2020-06-30,C,"Frantz  Malvoisin","8205 SW 152 Ave",,Miami,FL,33193,I,,CH,,25.00,,Malvoisin
19546,72,2020-06-30,C,"JEAN MECKNIC  DERISCA","***Protected Voter***",,,,,I,TEACHER,CH,,100.00,,DERISCA
19546,73,2020-06-30,C,"YOLETTE  WILLIAMS","20029 NW 65 CT",,HIALEAH,FL,33015,I,,CH,,25.00,,WILLIAMS
19546,74,2020-06-30,C,"KATHIE  KLARREICH","280 GREENWOOD DRIVE",,"KEY BISCAYNE",FR,33149,I,,CH,,50.00,,KLARREICH
19546,3,2020-06-30,E,"US POST OFFICE","9825 NE 2 AVE",,"MIAMI SHORES",FL,33153,,,MO,STAMPS,56.20,,"US POST OFFICE"
19546,5,2020-06-30,E,"DOLLAR TRUE","9055 BISCAYNE BLVB",,"MIAMI SHORES",FL,33139,,,MO,"CAMPAIGN SUPPLIES",60.43,,"DOLLAR TRUE"
19546,6,2020-06-30,E,"FAMILY DOLLAR","9045 BISCAYNE BLVD",,"MIAMI SHORES",FL,33138,,,MO,"CAMPAIGN SUPPLIES",18.73,,"FAMILY DOLLAR"
19546,7,2020-06-30,E,"MIAMI-DADE ELECTIONS","2700 NW 87 AVE",,DORAL,FL,33172,,,MO,"DISTRICT 3 MAP",40.00,,"MIAMI-DADE ELECTIONS"
19546,75,2020-06-30,C,"DACIA  STEINER","13020 SW 70 AVE",,MIAMI,FL,33156,I,,CH,,25.00,,STEINER
