"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2045,19,2022-08-18,C,"Dorian  Harris","1020 Dossey Oaks Lane",,Lakeland,FL,33811,I,,CH,,50.00,,Harris
2045,4,2022-08-18,E,"Just Plain Good Inc","6219 Nelms Rd W",,Lakeland,FL,33811,,,MO,"event food",400.00,,"Just Plain Good Inc"
2045,20,2022-08-18,C,"Darlene  Eanett","923 South Blvd",,Lakeland,FL,33803,I,accountant,CH,,100.00,,Eanett
2045,3,2022-08-18,E,"Anedot, Inc.","1340 Poydras St.",,"New Orleans",LA,70112,,,MO,"online<br>transaction<br>fees for<br>reporting<br>period",62.10,,"Anedot, Inc."
2195,1,2022-08-20,E,"LaTrice  Moore","***Protected Voter***",,,,,,,RM,"Election night food and decorations",390.32,,Moore
2195,2,2022-08-22,E,"Next Movement, LLC","731 SW 99th St",,"Pembroke Pines",FL,33025,,,MO,GOTV,5000.00,,"Next Movement, LLC"
2195,1,2022-09-01,C,"Winter Haven Chamber of Commer","PO Box 1420",,"Winter Haven",FL,33882-1420,B,campaign<br>rally<br>cancel-,RE,,150.00,,"Winter Haven Chamber of Commer"
2195,3,2022-09-20,E,"Computer Merchandise Corp","PO Box 6129",,Lakeland,FL,33807-6129,,,MO,t-shirts,344.89,,"Computer Merchandise Corp"
2195,4,2022-11-11,E,"New Life Ministries Outreach","1221 Omohundro Avenue",,Lakeland,FL,33805,,,DI,Donation,500.00,,"New Life Ministries Outreach"
2195,5,2022-11-18,E,"Girls Inc. of Lakeland","1221 W. Highlands Street",,Lakeland,FL,33815,,,DI,Donation,6965.45,,"Girls Inc. of Lakeland"
