"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
52034,7,2018-06-12,C,"Dale  Holness","4325 W. Sunrise Boulevard",,"Fort Lauderdale",FL,33313,I,,CH,,100.00,,Holness
52034,8,2018-06-12,C,"Hunter A. Quackenbush","1313 Orange Isle",,"Fort Lauderdale",FL,33315,I,Attorney,CH,,150.00,,Quackenbush
52034,9,2018-06-12,C,"Pauline  Daniel","618 Laurel Way",,"North Lauderdale",FL,33068,I,,CH,,50.00,,Daniel
52034,10,2018-06-12,C,"Lorraine  Knowles","6107 Southgate Boulevard",,Margate,FL,33068,I,,CH,,100.00,,Knowles
52034,11,2018-06-12,C,"Elroy  John","3927 NW 94 Way",,Sunrise,FL,33351,I,Attorney,CH,,50.00,,John
52034,5,2018-06-12,E,"People Profile","3225 N. Hiatus Road",#451794,"Fort Lauderdale",FL,33345,,,MO,"Magazine ad",200.00,,"People Profile"
52034,12,2018-06-13,C,"James  Peterson","4226 N. Dixie Highway",#99,"Oakland Park",FL,33334,B,Attorney,CH,,50.00,,Peterson
52034,6,2018-06-13,E,"A Plus Printing","6561 NW 18 Court",,Plantation,FL,33313,,,MO,"Yard signs",1046.75,,"A Plus Printing"
52034,7,2018-06-13,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,Printing,116.60,,"Ocean Printers"
52034,13,2018-06-14,C,"Millicent  Peterkin","92-05 216 Street",,"Queens Village",NY,11428,I,Retired,CH,,150.00,,Peterkin
52034,14,2018-06-19,C,"Linneth  Moore","118-24 190 Street",,"St. Albans ",NY,11412,I,,CH,,30.00,,Moore
52034,8,2018-06-20,E,F.D.W.O.,"4500 W. Oakland Park Boulevard",,"Fort Lauderdale",FL,33313,,,MO,"Magazine ad",200.00,,F.D.W.O.
52034,15,2018-06-21,C,"Pierre  Faudin","18900 NE 1 Court",,Miami,FL,33179,I,Attorney,CH,,25.00,,Faudin
52034,16,2018-06-21,C,"Ruth  Jean","1876 N. University Drive",#201Q,Plantation,FL,33322,I,Attorney,CH,,100.00,,Jean
52034,9,2018-06-21,E,"Prince  Thompson","1773 N. State Road 7",,Lauderhill,FL,33313,,,MO,"Newspaper ad",200.00,,Thompson
52034,17,2018-06-22,C,"Lavern  Deer","267 NE 201 Terrace",,Miami,FL,33179,I,,CH,,50.00,,Deer
52077,1,2018-06-24,C,"Karen  Brown","818 NW 83 Drive",,"Coral Springs",FL,33071,I,Attorney,CH,,100.00,,Brown
52077,2,2018-06-24,C,"Renford  Williams","820 Fieldstone Way",,"West Palm Beach",FL,33413,I,"Financial<br>Svs Dist",CH,,100.00,,Williams
52077,3,2018-06-24,C,"Elsbeth  Klaesener","9511 N. Hollybrook Lake Drive",,"Pembroke Pines",FL,33025,I,Retired,IK,"Hollybrook Magazine Ad",120.00,,"Klaesener "
52077,4,2018-06-26,C,"Anthea  Pennant","5111 Yellow Pine Lane",,Tamarac,FL,33319,I,,CH,,100.00,,Pennant
52077,5,2018-06-26,C,"Jane  Tasciotti","11901 NW 21 Street",,"Pembroke Pines",FL,33026,I,,CH,,100.00,,Tasciotti
52077,6,2018-06-26,C,"Hopal  Walters","27 Spinning Wheel Lane",,Tamarac,FL,33319,I,Business<br>Specialist,CH,,200.00,,Walters
52077,1,2018-06-27,E,"Weston Bar","1792 Bell Tower Lane",,Weston,FL,33326,,,MO,"View from Bench attendance fee",35.00,,"Weston Bar"
52077,2,2018-06-27,E,F.D.W.O.,"4500 W. Oakland Park Boulevard",,"Fort Lauderdale",FL,33313,,,MO,"Dinner gala",140.55,,F.D.W.O.
52077,3,2018-06-27,E,"Urban League Fort Lauderdale","560 NW 27 Avenue",,"Fort Lauderdale",FL,33311,,,MO,"Sistrunk Gala",81.24,,"Urban League Fort Lauderdale"
52077,7,2018-06-29,C,"Stephanie  Matalon","571 NW 97 Avenue",,Plantation,FL,33324,I,,CH,,100.00,,Matalon
52077,8,2018-07-02,C,"Shakeba  Shields","832 Monopoly Court",,Orlando,FL,32824,I,Teacher,CH,,50.00,,Shields
52077,9,2018-07-02,C,"Brian  Martin","901 Valley Way Drive",,Apopka,FL,32712,I,,CA,,10.00,,Martin
52077,10,2018-07-02,C,"Ellis  Clenton","11261 SW 21 Street",,Miramar,FL,33025,I,,CA,,40.00,,Clenton
52077,11,2018-07-02,C,"MMP Consulting Services","840 SW 81 Avenue",#300L,"North Lauderdale",FL,33068,B,,CH,,50.00,,"MMP Consulting Services"
52077,12,2018-07-02,C,"Pete  McDonald","1303 N. SR 7",#131,Margate,FL,33063,I,Investigator,CA,,20.00,,McDonald
52077,13,2018-07-02,C,"Samuel  Scott","5230 NW 75 Avenue",,Lauderhill,FL,33319,I,Retired,CH,,250.00,,Scott
52077,4,2018-07-02,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"Online donation site mgmt",61.34,,Elavon
52077,5,2018-07-02,E,"PNC Bank","1153 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,,,MO,"Account service fee",2.00,,"PNC Bank"
52077,6,2018-07-02,E,"Digital Ocean","101 Avenue of the Americas","10th Floor","New York",NY,10013,,,MO,"Tech support",10.92,,"Digital Ocean "
52077,14,2018-07-05,C,"Geneva  Haye","Post Office Box 552158",,"Fort Lauderdale",FL,33355,I,Retired<br>banker,CH,,200.00,,Haye
52077,7,2018-07-05,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign printing",206.70,,"Ocean Printers"
52122,1,2018-07-09,E,NAACP,"1100 Sistrunk Boulevard",,"Fort Lauderdale",FL,33311,,,MO,"NAACP Freedom Fund Luncheon",75.00,,NAACP
52122,2,2018-07-09,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Divas Don't Do Drama event",107.62,,Facebook
52122,1,2018-07-09,C,"Dorothy  Kumah","***Protected Voter***",,,,,I,Home<br>health<br>care,CH,,100.00,,Kumah
52122,3,2018-07-10,E,"Omar  Smith","367 Berenger Walk",,"Royal Palm Beach",FL,33414,,,MO,"Campaign Telemarketing ",1600.00,,Smith
52122,4,2018-07-12,E,"Lauderhill Reg. Chamber Comm.","5557 W. Oakland Park Boulevard",,Lauderhill,FL,33313,,,MO,"LRCC Networking breakfast",28.45,,"Lauderhill Reg. Chamber Comm."
52122,2,2018-07-13,C,"Carol  Weller","1600 SW 68 Way",,"North Lauderdale",FL,33068,I,Real<br>estate<br>broker,CH,,100.00,,Weller
52122,3,2018-07-13,C,"Patrick  Walters","2055 Ridgestone Landing",,Marietta,GA,30008,I,,CH,,50.00,,Walters
52122,4,2018-07-17,C,"Angela  Thomas-Pryce","8601 NW 28 Place",,Sunrise,FL,33322,I,,CH,,50.00,,Thomas-Pryce
52122,5,2018-07-18,E,"Greater Ft Laud Chamber Comm","512 NE 3 Avenue",,"Fort Lauderdale",FL,33301,,,MO,"Broward Forward Legislative Event",45.00,,"Greater Ft Laud Chamber Comm"
52177,1,2018-07-23,C,"Bernice  Lopez","1005 Country Club Drive",#101Z,Margate,FL,33063,I,,CH,,10.00,,Lopez
52177,2,2018-07-23,C,"Bernice  Lopez","1005 Country Club Drive",#101Z,Margate,FL,33063,I,,CH,,10.00,,Lopez
52177,3,2018-07-23,C,"Bernice  Lopez","1005 Country Club Drive",#101Z,Margate,FL,30363,I,,CH,,10.00,,Lopez
52177,4,2018-07-23,C,"Bernice  Lopez","1005 Country Club Drive",#101Z,Margate,FL,33063,I,,CH,,10.00,,Lopez
52177,5,2018-07-23,C,Shutts,"200 E. Broward Boulevard","Suite 2100","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,Shutts
52177,1,2018-07-25,E,"Norje Media Group","4747 Nob Hill Road",,Sunrise,FL,33351,,,MO,"Videography services",1000.00,,"Norje Media Group"
52177,2,2018-07-26,E,"Broward Hispanic Bar Assoc.","200 SE 6 Street","Suite 304","Fort Lauderdale",FL,33301,,,MO,"July lunch",40.00,,"Broward Hispanic Bar Assoc."
52231,1,2018-07-28,C,"Jasmin  Shirley","1565 NW 4 Street",,"Fort Lauderdale",FL,33311,I,Retired<br>Healthcare,IK,"NAACP luncheon tickets",150.00,,Shirley
52231,1,2018-07-30,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign flyers",206.70,,"Ocean Printers"
52231,2,2018-07-30,E,"Westside Gazette","545 NW 7 Terrace",,"Fort Lauderdale",FL,33311,,,MO,"Community Forum",250.00,,"Westside Gazette"
52231,2,2018-07-31,C,"Edeline  Lyla","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Lyla
52231,3,2018-07-31,C,"Jennie  Burrell","4151 NW 41 Street","Apt 108","Lauderdale Lakes",FL,33319,I,Health<br>Professional,CH,,200.00,,Burrell
52231,4,2018-07-31,C,"Daphne  Ganthier","8960 NW 26 Place",,Sunrise,FL,33322,I,Attorney,CH,,100.00,,Ganthier
52231,5,2018-07-31,C,"Christopher  Maylor","4300 N. University Drive","Suite B104",Sunrise,FL,33351,I,Physician,CA,,25.00,,Maylor
52231,6,2018-07-31,C,"Grace  Smith","942 SW 69 Avenue",,"North Lauderdale",FL,33068,I,,CA,,30.00,,Smith
52231,7,2018-07-31,C,"Marjorie  Brown","3354 NW 23 Court",,"Lauderdale Lakes",FL,33311,I,,CA,,50.00,,Brown
52231,8,2018-07-31,C,"Renford  Williams","820 Fieldstone Way",,"West Palm Beach",FL,33413,I,Dist.<br>Financial<br>Svs,CA,,40.00,,Williams
52231,9,2018-07-31,C,"Kimesha  Smith","942 SW 69 Avenue",,"North Lauderdale",FL,33068,I,Attorney,CA,,45.00,,Smith
52231,10,2018-07-31,C,"Carol  Brissett","6015 NW 67 Way",,Tamarac,FL,33321,I,,CA,,25.00,,Brissett
52231,11,2018-07-31,C,"Lavern  Brissett","6015 NW 67 Way",,Tamarac,FL,33321,I,,CA,,30.00,,Brissett
52231,12,2018-07-31,C,"Elton  Brissett","6015 NW 67 Way",,Tamarac,FL,33321,I,,CA,,10.00,,Brissett
52231,13,2018-07-31,C,"Marjorie  Forrest","4427 N. Andrews Avenue",,"Oakland Park",FL,33309,I,,CA,,10.00,,Forrest
52231,14,2018-07-31,C,"Beverly  McLarty","3821 NW 27 Street",,"Lauderdale Lakes",FL,33311,I,,CA,,20.00,,McLarty
52231,15,2018-07-31,C,"AnnMarie  Lopez","6620 NW 30 Street",,Sunrise,FL,33313,I,,CA,,40.00,,Lopez
52231,16,2018-07-31,C,"Clayton  Aldred","9536 NW 8 Circle",,Plantation,FL,33324,I,Roofer,CA,,25.00,,"Aldred "
52231,17,2018-07-31,C,"Judith  Williams","3750 Inverrary Drive East",,Lauderhill,FL,33319,I,,CA,,20.00,,Williams
52231,18,2018-07-31,C,"Winsome  Smith","4040 NW 46 Way",,"Lauderdale Lakes",FL,33319,I,,CA,,30.00,,Smith
52231,19,2018-07-31,C,"Rubena  Tyson","7131 Dubonnet Drive",,"Boca Raton",FL,33433,I,,CA,,50.00,,Tyson
52231,20,2018-07-31,C,"Rodney  Tarpley","2403 SW 12 Court",,"Deerfield Beach",FL,33442,I,,CA,,20.00,,Tarpley
52231,21,2018-07-31,C,"Winsome  Hibbert","4731 NW 11 Place",,Lauderhill,FL,33313,I,Nurse,CA,,50.00,,Hibbert
52231,22,2018-07-31,C,"Samuel  Scott","5320 NW 73 Avenue",,Lauderhill,FL,33319,I,,CA,,50.00,,Scott
52231,23,2018-07-31,C,"Renelle  Williams","820 Fieldstone Way",,"West Palm Beach",FL,33413,I,Social<br>worker,CA,,20.00,,Williams
52231,24,2018-07-31,C,"Millissa  Woolcock","6834 Sienna Club Drive",,Lauderhill,FL,33319,I,IT<br>Professional,CA,,30.00,,"Woolcock "
52231,25,2018-07-31,C,"Richard  Gayle","6583 Racquet Club Drive",,Lauderhill,FL,33319,I,Property<br>appraiser,CA,,20.00,,Gayle
52231,26,2018-07-31,C,"Angela  Pryce","8601 NW 28 Place",,Sunrise,FL,33322,I,,CA,,40.00,,Pryce
52231,27,2018-07-31,C,"Tevyn  Campbell","7365 NW 52 Court",,Lauderhill,FL,33319,I,,CA,,10.00,,Campbell
52231,28,2018-07-31,C,"Sharon  Huie-Streete","7365 NW 52 Court",,Lauderhill,FL,33319,I,,CA,,25.00,,Huie-Streete
52231,29,2018-07-31,C,"Elroy  Streete","7365 NW 52 Court",,Lauderhill,FL,33319,I,,CA,,30.00,,Streete
52231,30,2018-07-31,C,"Donna  Huie-Gordon","7365 NW 52 Court",,Lauderhill,FL,33319,I,,CA,,20.00,,Huie-Gordon
52231,31,2018-07-31,C,"Margaret  Coleman","2733 NW 3 Street",,"Pompano Beach",FL,33069,I,,CA,,40.00,,Coleman
52231,32,2018-07-31,C,"Blondel  Jones","4531 NW 43 Court",,"Lauderdale Lakes",FL,33319,I,,CA,,30.00,,Jones
52231,33,2018-07-31,C,"Johanna  Barrett","4191 NW 62 Drive",,"Coconut Creek",FL,33073,I,,CA,,40.00,,Barrett
52231,34,2018-07-31,C,"Ralph  Murray","618 Laurel Way",,"North Lauderdale",FL,33068,I,,CA,,10.00,,Murray
52234,1,2018-07-31,C,"Keenan  Holden","4731 NW 11 Place",,Lauderhill,FL,33313,I,,CA,,50.00,A,Holden
52234,2,2018-07-31,C,"Winsome  Hibbert","4731 NW 11 Place",,Lauderhill,FL,33313,I,Nurse,CA,,50.00,D,Hibbert
52231,35,2018-08-01,C,"Elaine  Snape","1887 NW 85 Lane",,"Coral Springs",FL,33071,I,,CA,,20.00,,Snape
52231,36,2018-08-01,C,"Roselee  Snape-Beckford","1887 NW 85 Lane",,"Coral Springs",FL,33071,I,,CA,,50.00,,Snape-Beckford
52231,37,2018-08-01,C,"Roxanna  Snape","1887 NW 85 Lane",,"Coral Springs",FL,33071,I,,CA,,50.00,,Snape
52231,38,2018-08-01,C,"Kristin  Marrero","5400 S. University Drive","Suite 502",Davie,FL,33328,B,Attorney,CH,,50.00,,Marrero
52231,39,2018-08-01,C,"Aubrey  Verdun","Post Office Box 8658",,"Delray Beach",FL,33482,I,Contract<br>Attorney,CH,,200.00,,Verdun
52231,3,2018-08-01,E,"Murray  Robinson","511 SW 29 Avenue",,"Fort Lauderdale",FL,33312,,,MO,"Labor for street signs",325.00,,Robinson
52231,4,2018-08-01,E,"PNC Bank","1153 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,,,MO,"Service fee",17.00,,"PNC Bank"
52231,5,2018-08-01,E,"Digital Ocean","101 Avenue of the Americas","10th Floor","New York City",NY,10013,,,MO,"Tech support",10.92,,"Digital Ocean"
52231,6,2018-08-01,E,"A Plus Printing","6561 NW 18 Court",,Plantation,FL,33313,,,MO,Street/yardsigns,523.64,,"A Plus Printing"
52231,7,2018-08-01,E,"A Plus Printing","6561 NW 18 Court",,Plantation,FL,33313,,,MO,"Street / Yard signs",598.90,,"A Plus Printing"
52231,8,2018-08-02,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"Online contribution site mgmt",43.70,,Elavon
52231,9,2018-08-03,E,"Weston Bar Association","1792 Bell Tower Lane",,Weston,FL,33326,,,MO,"Judicial Candidates forum",15.00,,"Weston Bar Association"
52231,10,2018-08-03,E,"Murray  Robinson","511 SW 29 Avenue",,"Fort Lauderdale",FL,33312,,,MO,"Labor for street signs",1600.00,,Robinson
52290,8,2018-08-04,C,"Kristen  Goss","6750 N. Andrews Avenue","Suite 200","Fort Lauderdale",FL,33309,I,Attorney,IK,"Campaign T-shirts",542.19,,Goss
52290,1,2018-08-08,C,"Keith  Robinson","4158 NW 52 Avenue",,"Lauderdale Lakes",FL,33319,I,,CH,,50.00,,Robinson
52290,2,2018-08-08,C,"Dianne  Joyce","4158 NW 52 Avenue",,"Lauderdale Lakes",FL,33319,I,,CH,,50.00,,"Joyce "
52290,3,2018-08-08,C,"Jason  Curtis","3801 Flamingo Road",,Davie,FL,33330,I,"Horse show<br>announcer",CH,,150.00,,Curtis
52290,9,2018-08-08,C,"Haiti Antenne Plus","5801 W. Hallandale Beach Blvd","Suite 200","West Park",FL,33023,B,Radio<br>station,IK,"Radio time",1000.00,,"Haiti Antenne Plus"
52290,1,2018-08-08,E,"Haiti Antenne Plus","5801 W. Hallandale Beach Blvd","Suite 200","West Park",FL,33023,,,MO,"Radio time",500.00,,"Haiti Antenne Plus"
52290,2,2018-08-09,E,"Urban League of Broward","560 NW 27 Avenue",,"Fort Lauderdale",FL,33311,,,MO,"8th Annual So. Fla. Black Econ Forum",28.45,,"Urban League of Broward"
52290,4,2018-08-10,C,"Barbara  Gonzalez","5400 S. University Drive","Suite 502",Davie,FL,33328,B,Attorney,CH,,250.00,,Gonzalez
52290,5,2018-08-10,C,"SKW Legal, P.A.","7440 SW 6 Court",,Plantation,FL,33317,B,"Law Firm",CH,,100.00,,"SKW Legal, P.A."
52290,6,2018-08-10,C,"John A. Salcedo, P.A.","5400 S. University Drive","Suite 505",Davie,FL,33328,B,"Law Firm",CH,,400.00,,"John A. Salcedo, P.A."
52290,7,2018-08-10,C,"The Mineo Salcedo Law Firm","5400 S. University Drive ","Suite 502",Davie,FL,33328,B,"Law Firm",CH,,500.00,,"The Mineo Salcedo Law Firm"
52331,1,2018-08-13,C,"Annette  Wray","11001 NW 25 Court",,Sunrise,FL,33322,I,Registered<br>nurse,CH,,250.00,,Wray
52331,2,2018-08-13,C,"Winsome  Smith","4040 NW 46 Way",,"Lauderdale Lakes",FL,33319,I,,CH,,50.00,,Smith
52331,3,2018-08-13,C,"Fleaca  Aldred","9536 NW 8 Circle",,Plantation,FL,33324,I,,CA,,20.00,,Aldred
52331,4,2018-08-13,C,"Winston  Barrett","4191 NW 62 Drive",,"Coconut Creek",FL,33073,I,,CA,,10.00,,Barrett
52331,5,2018-08-13,C,"Widlyn  Davis","11280 NW 42 Street",,"Coral Springs",FL,33065,I,Retired,CH,,200.00,,Davis
52331,6,2018-08-14,C,"Alfreda  Coward","7101 W. Commercial Boulevard","Suite 4A","Fort Lauderdale",FL,33319,I,Attorney,CH,,50.00,,Coward
52331,1,2018-08-14,E,"Wild Child Productions","5178 NW 87 Terrace",,"Fort Lauderdale",FL,33351,,,MO,"Radio interviews",300.00,,"Wild Child Productions"
52331,2,2018-08-14,E,"Jacqueline  Powell","1311 SE 4 Avenue",,"Fort Lauderdale",FL,33316,,,RM,"Reimbursement for Oakland Park sign permit",100.00,,Powell
52331,7,2018-08-15,C,"Nicole  Chung","1999 N. University Drive","Suite 300","Coral Springs",FL,33071,B,"Law Firm",CH,,500.00,,"Chung "
52331,4,2018-08-15,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign flyer cards",291.50,,"Ocean Printers"
52331,5,2018-08-16,E,"A Plus Printing","6561 NW 18 Court",,Plantation,FL,33313,,,MO,"Yard signs",443.08,,"A Plus Printing"
52331,8,2018-08-17,C,"Kenneth  Thurston","5507 Constant Spring Terrace",,Lauderhill,FL,33319,I,Realtor,CH,,200.00,,Thurston
52331,3,2018-08-17,E,"Island TV","14879 NE 20 Avenue",,"North Miami",FL,33181,,,MO,"TV advertising",500.00,,"Island TV"
52331,9,2018-08-20,C,"Nathaniel  Green","3201 W. Commercial Boulevard","Suite 228","Fort Lauderdale",FL,33309,B,"Law Firm",CH,,200.00,,"Green "
52331,6,2018-08-21,E,"Cecilia  Mighty","2401 Taft Street",,Hollywood,FL,33020,,,MO,"Poll work",100.00,,Mighty
52331,7,2018-08-21,E,"Georgia  Fyffe","7540 Grandview Boulevard",,Hollywood,FL,33023,,,MO,"Poll work",100.00,,Fyffe
52331,10,2018-08-23,C,"Corey  Shearer","2455 N. Nob Hill Road",#201,Sunrise,FL,33322,I,,CA,,20.00,,Shearer
52331,11,2018-08-23,C,"Constance  Saunders","8173 NW 2 Manor",,"Coral Springs",FL,33071,I,,CA,,20.00,,Saunders
52331,12,2018-08-23,C,"Thaddeus  Hamilton","9332 NW 46 Court",,Sunrise,FL,33351,I,,CH,,50.00,,"Hamilton "
52331,13,2018-08-23,C,"Jasmin  Shirley","1565 NW 4 Street",,"Fort Lauderdale",FL,33311,I,Retired<br>Health<br>Admin.,CH,,100.00,,Shirley
52386,2,2018-08-24,E,"Omega Church Radio","1300 NE 38 Street",,"Oakland Park",FL,33309,,,MO,"Radio time",100.00,,"Omega Church Radio"
52386,3,2018-08-24,E,"Corey  Shearer","2455 N. Nob Hill Road",#201,Sunrise,FL,33322,,,MO,"Campaign work",375.00,,Shearer
52386,1,2018-08-24,E,"A Plus Printing","6561 NW 18 Court",,Plantation,FL,33313,,,MO,"Yard signs",429.30,,"A Plus Printing"
52386,4,2018-08-28,E,"A Star for I","367 Berenger Walk Road",,"Royal Palm Beach",FL,33414,,,MO,"TV services",350.00,,"A Star for I"
52386,5,2018-08-28,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign cards",233.20,,"Ocean Printers"
52386,1,2018-08-29,C,"Marie  Potopsingh","10930 NW 32 Court",,"Coral Springs",FL,33065,I,Attorney,CH,,100.00,,Potopsingh
52386,2,2018-08-29,C,"Lubna  Abualown","1000 NW 93 Avenue",,Plantation,FL,33322,I,Attorney,CH,,100.00,,Abualown
52386,6,2018-08-30,E,"Ferris  Evans","4041 NW 16 Street",#A306,Lauderhill,FL,33313,,,MO,"Poll work",50.00,,Evans
52386,7,2018-08-30,E,"Corey  Shearer","2455 N. Nob Hill Road",#201,Sunrise,FL,33322,,,MO,"Poll work",350.00,,Shearer
52386,8,2018-08-30,E,"Frank  Palmer","883 South Isles Circle",,Tamarac,FL,33321,,,MO,"Campaign work",150.00,,Palmer
52386,9,2018-08-30,E,"Shirlene  Pitter","2455 N. Nob Hill Road",#205,Sunrise,FL,33322,,,MO,Campaign<br>work,120.00,,Pitter
52386,10,2018-08-30,E,"Aria  Payne","1270 NW 30 Terrace",,"Fort Lauderdale",FL,33311,,,MO,"Poll work",40.00,,Payne
52386,11,2018-08-30,E,"Gloria  Ervin","1150 NW 24 Avenue",,"Pompano Beach",FL,33069,,,MO,"Poll work",120.00,,"Ervin "
52386,12,2018-08-30,E,"Rabiyah  Bell","2213 NW 6 Court",,"Fort Lauderdale",FL,33311,,,MO,"Poll work",150.00,,Bell
52386,13,2018-08-30,E,"Johnny  Numa","2251 NW 41 Avenue",#411,Lauderhill,FL,33313,,,MO,"Poll work",25.00,,Numa
52452,1,2018-09-04,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"online contribution site mgmt",80.58,,Elavon
52452,2,2018-09-04,E,"Digital Ocean","101 Avenue of the Americas","10th Floor","New York",NY,10013,,,MO,"tech support",10.92,,"Digital Ocean"
52452,1,2018-09-11,C,"Germaine  Baugh","8520 NW 52 Court",,Lauderhill,FL,33351,I,"CEO Urban<br>League",CH,,250.00,,Baugh
52452,2,2018-09-12,C,"The Velez Law Firm","123 NW 13 Street","Suite 304-05","Boca Raton",FL,33432,B,"Law Firm",CH,,200.00,,"The Velez Law Firm"
52452,3,2018-09-13,C,"Juliene  Heaney","5121 10th Place South",,Arlington,VA,22204,I,,CH,,100.00,,Heaney
52484,1,2018-09-17,E,B.O.M.A.,"7050 W. Palmetto Park Road",#15-668,"Boca Raton",FL,33433,,,MO,"2018 BOMA Awards",81.24,,B.O.M.A.
52484,2,2018-09-17,E,"Girlfessionals Network","1381 NW 18 Drive",#201,"Pompano Beach",FL,33069,,,MO,"Monthly meeting",20.00,,"Girlfessionals Network"
52484,5,2018-09-17,C,"Elsbeth  Klaesener","9511 N. Hollybrook Lake Drive",#207,"Pembroke Pines",FL,33025,I,Retired,IK,"Ad in Voice of Hollybrook",120.00,,Klaesener
52484,1,2018-09-18,C,Shutts,"200 E. Broward Boulevard","Suite 2100","Fort Lauderdale",FL,33301,B,"Law Firm ",CH,,1000.00,,Shutts
52484,2,2018-09-18,C,"Lubna  Abualown","1000 NW 93 Avenue",,Plantation,FL,33322,I,Attorney,CH,,200.00,,Abualown
52484,3,2018-09-25,E,"Caribbean Bar Association","Post Office Box 10429",,"Miami ",FL,33101,,,MO,"2018 Scholarship banquet",135.00,,"Caribbean Bar Association"
52484,3,2018-09-27,C,"Brandy Bail Bonds, Inc.","916 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,B,Bond<br>business,CH,,250.00,,"Brandy Bail Bonds, Inc."
52484,4,2018-09-28,C,"Concerned Citizens Lauderhill","Post Office Box 1701",,Tallahassee,FL,32302,B,Community<br>Organization,CH,,500.00,,"Concerned Citizens Lauderhill"
52484,4,2018-09-28,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,Flyers,233.20,,"Ocean Printers"
52499,1,2018-09-29,E,"Sabrina  Cadien","4429 Catamount Drive",,Liburn,GA,30047,,,MO,"Ad artwork",150.00,,Cadien
52499,2,2018-09-29,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign cards",233.20,,"Ocean Printers"
52499,1,2018-10-02,C,"Arielle  Capuano","101 NE 3 Avenue","Suite 1500","Fort Lauderdale",FL,33301,I,Attorney,CH,,100.00,,Capuano
52499,3,2018-10-02,E,"Digital Ocean","101 Avenue of the Americas","10th Floor","New York",NY,10013,,,MO,"Tech support",10.92,,"Digital Ocean"
52499,4,2018-10-02,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"online contrib site mgmt",43.54,,Elavon
52499,2,2018-10-03,C,"Haiti Antenne Plus","19060 NW 57 Avenue","Suite 304",Miami,FL,33015,B,Radio<br>station,IK,"Radio time",1000.00,,"Haiti Antenne Plus"
52499,3,2018-10-03,C,"Herntz  Phanord","19060 NW 57 Avenue","Suite 304",Miami,FL,33015,I,"Haiti<br>Antenne ",IK,"Radio time",400.00,,Phanord
52499,4,2018-10-03,C,"Island Beat Marketing","1773 N. State Road 7","Suite 100",Lauderhill,FL,33313,B,Advertising,IK,"Broadcast advertising",400.00,,"Island Beat Marketing"
52499,5,2018-10-03,E,"Haiti Antenne Plus","19060 NW 57 Avenue","Suite 304",Miami,FL,33015,,,MO,"Radio time",1000.00,,"Haiti Antenne Plus"
52499,6,2018-10-03,E,"A Plus Printing","6561 NW 18 Court",,Plantation,FL,33313,,,MO,"Yard signs",450.50,,"A Plus Printing"
52499,5,2018-10-04,C,"The McLawrence Law Firm","7101 W. Commercial Boulevard","Suite 4A",Tamarac,FL,33319,B,"Law Firm",CH,,250.00,,"The McLawrence Law Firm"
52520,1,2018-10-09,C,"Robert  Kopf","20201 E. Country Club Drive",#1708,Aventura,FL,33180,I,Retired,CH,,150.00,,Kopf
52520,2,2018-10-11,C,"Barbara  Miller","442 Poinciana Drive",,"Hallandale Beach",FL,33009,I,Consultant,CH,,150.00,,Miller
52541,1,2018-10-13,C,"Elaine  Tucker","4260 NW 32 Terrace",,"Lauderdale Lakes",FL,33309,I,,CH,,50.00,,Tucker
52541,2,2018-10-14,C,"Sheena  Benjamin-Wise","2335 E. Atlantic Boulevard",#406,"Pompano Beach",FL,33062,I,Attorney,CH,,100.00,,Benjamin-Wise
52541,3,2018-10-15,C,"Tala Legal, P.A.","601 Heritage Drive","Suite 418",Jupiter,FL,33458,B,"Law Firm",CH,,100.00,,"Tala Legal, P.A."
52541,4,2018-10-16,C,"Lloyd  Morgan","2934 SW 137 Avenue",,Miramar,FL,33027,I,Retired,CH,,100.00,,Morgan
52541,5,2018-10-16,C,"Lindell  Douglas","1461 NW 101 Terrace",,Plantation,FL,33322,I,Financial<br>Planner,CH,,150.00,,Douglas
