"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3575,1,2014-09-26,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,fees,3.50,,"Pay Pal"
3611,1,2014-09-27,C,"Realtors Political advocacy co","7025 Augusta National dr",,Orlando,FL,32822,F,committee,CH,,500.00,,"Realtors Political advocacy co"
3611,2,2014-09-28,C,"Kip  Patchen","1500 Pinetree ln NW",,"Palm Bay",FL,32907,I,retired,CH,,150.00,,Patchen
3611,3,2014-09-28,C,"Steven  Johnson","3248 Wyndham way",,Melbourne,FL,32940,I,health<br>care,CH,,250.00,,Johnson
3611,1,2014-09-30,E,"City of West Melbourne","2240 Minton rd",,"West Melbourne",FL,32904,,,MO,booth,20.00,,"City of West Melbourne"
3611,2,2014-09-30,E,"Express Signs","1558 S. Wickham rd",,Melbourne,FL,32904,,,MO,signs,163.77,,"Express Signs"
3611,4,2014-10-01,C,"Jeffery  Godwin","2606 Manorwood dr",,Melbourne,FL,32901,I,doctor,CH,,250.00,,Godwin
3611,3,2014-10-01,E,"Express Signs","1558 S. Wickham rd",,Melbourne,FL,32904,,,MO,signs,71.02,,"Express Signs"
3611,4,2014-10-01,E,"Serene Harbour","P.O. Box 100039",,"Palm Bay",FL,32910,,,MO,dinner,100.00,,"Serene Harbour"
3611,5,2014-10-02,C,"Harry  Deffebach","1101 River rd",,"Melbourne Beach",FL,32951,I,attorney,CH,,300.00,,Deffebach
3611,6,2014-10-03,C,"David  Brock","5 Inwood way",,"Indian Harbour Beach",FL,32937,I,banking,CH,,200.00,,Brock
3611,7,2014-10-03,C,"Citizens united for liberty an","801 S Broad st",,Brooksville,FL,34601,F,committee,CH,,1000.00,,"Citizens united for liberty an"
3611,5,2014-10-03,E,"Supervisor of Elections","400 South Street",,Tituusville,FL,32780,,,MO,"data fee",25.00,,"Supervisor of Elections"
3611,6,2014-10-03,E,"4 over inc","5900 San Fernando road",,Glendale,CA,91202,,,MO,printing,865.00,,"4 over inc"
3641,1,2014-10-04,C,"Business Voice Political Commi","1005 E Strawbridge Ave",,Melbourne,FL,32901,C,political<br>committee,CH,,1000.00,,"Business Voice Political Commi"
3641,2,2014-10-04,C,"Wendy  Brandon","103 Lansing Island Drive",,"Indian Harbour Beach",FL,32937,I,director,CH,,500.00,,Brandon
3641,3,2014-10-07,C,"Michael  Durante","***Protected Voter***",,,,,I,cpa,CH,,50.00,,Durante
3641,4,2014-10-09,C,"MBV Engineering","1835 20th St",,"Vero Beach",FL,32960,B,engineering,CH,,250.00,,"MBV Engineering"
3641,1,2014-10-09,E,"Web Elect","1256 Vinetree dr",,Brandon,FL,33510,,,MO,"web data",57.00,,"Web Elect"
3641,2,2014-10-09,E,"Quality Logo Products","724 North Highland Ave",,Aurora,IL,60506,,,MO,"campaign material",628.77,,"Quality Logo Products"
3641,3,2014-10-09,E,"4 over inc","5900 San Fernando road",,Glendale,CA,91202,,,MO,mailers,3149.49,,"4 over inc"
3641,5,2014-10-10,C,"The Florida Heritage PC Politi","1729 La Maderia dr sw",,"Palm Bay",FL,32908,C,political<br>committee,CH,,250.00,,"The Florida Heritage PC Politi"
3666,1,2014-10-11,C,"Solar Engery Systems of Brevar","1682 N. Harbor City Blvd",,Melbourne,FL,32935,B,solar<br>energy,CH,,100.00,,"Solar Engery Systems of Brevar"
3851,1,2014-10-14,E,"Supervisor of Elections","400 South Street",,Tituusville,FL,32780,,,MO,"reversal of duplicate expense on previous report.",-25.00,A,"Supervisor of Elections"
3666,2,2014-10-14,C,"Dominick  Montanaro","465 Glenwood ave",,"Satellite Beach",FL,32937,I,retired/council,CH,,100.00,,Montanaro
3666,1,2014-10-14,E,"Supervisor of Elections","400 South Street",,titusville,fl,329780,,,MO,data,25.00,,"Supervisor of Elections"
3666,2,2014-10-14,E,"Brevard Hispanic Center","4670 S. Babcock St",#5,"Palm Bay",FL,32905,,,MO,booth,100.00,,"Brevard Hispanic Center"
3851,2,2014-10-15,E,"Serene Harbour","P.O. Box 100039",,"Palm Bay",FL,32910,,,MO,"reversal of duplicated expense on previous report",-100.00,A,"Serene Harbour"
3666,23,2014-10-15,C,"Robert  Dale","1720 Curlew Ct",,Viera,FL,32955,I,financial<br>advisor,CH,,150.00,,Dale
3666,24,2014-10-15,C,"Arthur  Edwards","5325 Amy Way",,Mims,FL,32754,I,Safety<br>consultant,CH,,100.00,,Edwards
3666,3,2014-10-15,E,"US Postal Service","2305 Minton rd",,"West Melbourne",FL,32904,,,MO,postage,136.00,,"US Postal Service"
3666,4,2014-10-15,E,"Serene Harbor","P.O. Box 100039",,"Palm Bay",FL,32910,,,MO,dinner-,100.00,,"Serene Harbor"
3666,3,2014-10-16,C,"J.W. Edens & Company","325 5th Ave ","Suite 1008",Indialantic,fl,32903,B,insurance,CH,,150.00,,"J.W. Edens & Company"
3666,4,2014-10-16,C,"The Banyan Network","669 Franklyn Ave",,Indialantic,FL,32903,B,consultant,CH,,300.00,,"The Banyan Network"
3666,5,2014-10-16,C,"Grayrobinson PA PAC","P.O. Box 3068",,Orlando,FL,32802,C,pac,CH,,250.00,,"Grayrobinson PA PAC"
3666,6,2014-10-16,C,"Strictly Foreign Inc","7650 Tropic dr",,"West Melbourne",FL,32904,B,auto<br>repair,CH,,500.00,,"Strictly Foreign Inc"
3666,7,2014-10-16,C,"Forensic Accounting Specialist","1280 US Highway 1",,Malabar,FL,32950,B,CPA,CH,,500.00,,"Forensic Accounting Specialist"
3666,8,2014-10-16,C,"Gene  Collins","***Protected Voter***",,,,,I,realestate,CH,,500.00,,Collins
3666,9,2014-10-16,C,"Carol  McCormack","165 Palm Circle",,"Palm Shores",FL,32940,I,council,CH,,50.00,,McCormack
3666,10,2014-10-16,C,"James  Torres","1300 W. Eau Gallie Blvd","Suite A",Melbourne,FL,32935,I,attorney,CH,,100.00,,Torres
3666,11,2014-10-16,C,"Robert  Brekizinski","405 Hwy A1A","unit 343","Satellite Beach",FL,32937,I,self<br>employeed,CH,,100.00,,Brekizinski
3666,12,2014-10-16,C,"Brad  Bernkrant","1845 Highway A1A ","Apt 703",Indialantic,FL,32903,I,financial<br>advisor,CH,,100.00,,Bernkrant
3666,13,2014-10-16,C,"Mark  Salmon","10 Stockton dr",,"Merritt Island",FL,32952,I,marketing,CH,,500.00,,Salmon
3666,14,2014-10-16,C,"Yong Sok  Choi","110 Eureka Ave NE",,"Palm Bay",FL,32907,I,sales,CH,,500.00,,Choi
3666,15,2014-10-16,C,"Matt  Susin","3675 Mary Lou Lane",,Melbourne,FL,32934,I,insurance,CH,,250.00,,Susin
3666,16,2014-10-16,C,"Raymond  Gibson","1725 Gulfview dr",,Rockledge,FL,32955,I,State<br>employee,CH,,250.00,,Gibson
3666,17,2014-10-16,C,"Brian  Sullivan","437 Miami Ave",,Indialantic,FL,32907,I,sales<br>consultant,CH,,250.00,,Sullivan
3666,18,2014-10-16,C,"Michael  Hall","715 Verbenia dr",,"Satellite Beach",fl,32937,I,teacher,CH,,250.00,,Hall
3666,19,2014-10-16,C,"Janice  Kershaw","3667 Carriage gate dr",,"West Melbourne",FL,32904,I,Executive<br>director,CH,,100.00,,Kershaw
3666,20,2014-10-16,C,"Jerry  Sansom","P.O. Box 98",,Cocoa,FL,32923,I,consultant,CH,,150.00,,Sansom
3666,21,2014-10-16,C,"Devon  Stone","27621 Thomas Ave",,Warren,MI,48092,I,electronic<br>sales,CH,,250.00,,Stone
3666,22,2014-10-16,C,"Guy  Spearman","516 Delannoy Ave",,Cocoa,FL,32922,I,governmental<br>consultant,CH,,100.00,,Spearman
3666,25,2014-10-17,C,"Brian  Spatola","1966 Ford Circle North",,Melbourne,FL,32935,I,financial<br>advisor,CH,,50.00,,Spatola
3666,5,2014-10-17,E,"US Postal Service","2305 Minton rd",,"West Melbourne",FL,32904,,,MO,postage,147.00,,"US Postal Service"
3666,6,2014-10-17,E,"Cumulus Broadcasting","1800 W. Hibiscus Blvd",,Melbourne,FL,32901,,,MO,advertising,2090.00,,"Cumulus Broadcasting"
3719,1,2014-10-18,C,"Hunt  Berryman","3328 Bridgefield dr",,Lakeland,FL,33803,I,school<br>board<br>member,CH,,10.00,,Berryman
3852,1,2014-10-18,C,"Hunt  Berryman","3328 Bridgefield dr",,Lakeland,FL,33803,I,school<br>board<br>member,CH,"improperly listed contribution as 10.00 should be 100.00. added additional amount.",90.00,A,Berryman
3719,2,2014-10-20,C,"R S  Zimmerman","160 HIghway A1A",,"Satellite Beach",FL,32937,I,developer,CH,,200.00,,Zimmerman
3719,1,2014-10-20,E,"Space Coast League of Cities","1017 Pathfinder way","Suite 101",Rockledge,FL,32955,,,MO,dinner,30.00,,"Space Coast League of Cities"
3719,3,2014-10-22,C,"William  Ferrell","12546 North Highway A1A",,"Vero Beach",FL,32963,I,developer,CH,,120.00,,Ferrell
3719,4,2014-10-22,C,"Dustin  Proctor","4440 Chiming Lane",,Rockledge,FL,32955,I,technology<br>support,CH,,250.00,,Proctor
3719,5,2014-10-23,C,"Edison  Hamann","5136 Belleville ave",,"Belle Isle",FL,32812,I,"thrill<br>park owner",CH,,500.00,,Hamann
3719,2,2014-10-23,E,USPS,"2305 Minton rd",,"West Melbourne",FL,32904,,,MO,postage,196.00,,USPS
3719,3,2014-10-23,E,"Trader Jakes","1270 N Wickham rd",,Melbourne,FL,32935,,,MO,advertising,210.00,,"Trader Jakes"
3719,4,2014-10-23,E,"Civilian Military Council","817 Dixon Blvd","Suite 6b",Cocoa,FL,32922,,,MO,dinner,25.00,,"Civilian Military Council"
3719,5,2014-10-23,E,"Address N\' Mail","404 E. New Haven Ave",,Melbourne,FL,32901,,,MO,Mailing,7844.83,,"Address N\' Mail"
3719,9,2014-10-23,E,"Express Signs","1558 S. Wickham rd",,Melbourne,FL,32904,,,MO,signs,115.01,,"Express Signs"
3719,6,2014-10-28,C,"Harris Sanitation","2700 NW 48th street",,"Pampano Beach",FL,33073,B,sanitation,CH,,500.00,,"Harris Sanitation"
3719,6,2014-10-28,E,"Sister City","P.O. Box 564 ",,Cocoa,FL,32923,,,MO,advertising,100.00,,"Sister City"
3719,7,2014-10-29,E,USPS,"2305 Minton rd",,"West Melbourne",FL,32904,,,MO,postage,98.00,,USPS
3719,8,2014-10-30,E,WSBH,"380 N. Wickham rd","Suite 1",Melbourne,FL,32935,,,MO,advertising,1055.00,,WSBH
3719,10,2014-10-30,E,"pay pal","2211 North First street",,"San Jose",CA,95131,,,MO,fee,20.90,,"pay pal"
3844,4,2014-10-31,E,"pay pal","2211 North First street",,"San Jose",CA,95131,,,MO,fees-,143.58,,"pay pal"
3844,1,2014-11-04,E,"Ferrara\'s","4270 Minton rd",,"West Melbourne",FL,32904,,,MO,"pizza for sign team",36.23,,"Ferrara\'s"
3844,2,2014-11-07,E,"Buffalo Wild Wings","4325 Norfolk Parkway",,"West Melbourne",FL,32904,,,MO,"campaign celebration",600.00,,"Buffalo Wild Wings"
3844,3,2015-01-08,E,"Andy  Ziegler","4045 Powell rd",,"West Melbourne",Fl,32904,,,DI,"distribution of remaining funds",2326.82,,Ziegler
