"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4984,1,2016-10-15,E,"ViVa Brevard"," 4670 Babcock St NE",,"Palm Bay",FL,32905,,,MO,Festival,200.00,,"ViVa Brevard"
4984,4,2016-10-15,E,NAACP,"P. O. Box 2031",,Melbourne,FL,32901,,,MO,"Freedom Fund Banquet ads. and Ticket",195.00,,NAACP
4984,1,2016-10-17,C,"Charles  Hoyman","844 Oak Park Dr",,Melbourne,FL,32940,I,Retired,CH,,250.00,,Hoyman
4984,8,2016-10-17,C,"Joan H Sorensen","3930 Hidden Oak Ln",,Melbourne,FL,32934,I,Business<br>Owner,CH,,500.00,,Sorensen
4984,2,2016-10-18,C,"Vicki  Northrup","2263 N New Haven Ave #215",,Melbourne,FL,32904,B,Consulting,CH,,100.00,,Northrup
4984,9,2016-10-18,C,"Nancy N Higgs","7860 Casuarina Dr",,"Melbourne Beach",FL,32951,I,Retired,CH,,50.00,,Higgs
4984,2,2016-10-21,E,"Hometown News"," P.O. Box 850",,"Fort Pierce",FL,34954,,,MO,"Ads and flyers Insert",650.00,,"Hometown News"
4984,3,2016-10-21,E,"GHHCC, Inc","1690 Marie st",,Malaber,FL,32950,,,MO,"Dinner Campaign at event",70.00,,"GHHCC, Inc"
4985,1,2016-10-22,C,"Michael  Gaich","3019 Wyndham",,Melbourne,FL,32940,I,Businessman,CH,,100.00,,Gaich
4985,2,2016-10-22,C,"Marjorie  Derrick","6695bFlamingo Rd",,Melbourne,FL,32904,I,Retired,CH,,50.00,,Derrick
4985,3,2016-10-27,C,"Pagan  Arty","4865 N. Wicham Rd",,Melbourne,FL,32940,I,Businessman,CH,,100.00,,Arty
4985,4,2016-10-27,C,"Joseph  Mayer","1614 Alto Vista Dr",,Melbourne,FL,32940,I,Businessman,CH,,50.00,,Mayer
4985,5,2016-10-27,C,"Sylvester  Jones","1501 Regatta Court",,Accokeek,MD,22607,I,Retired,CH,,100.00,,Jones
4985,1,2016-10-27,E,"U.T.B  ED and Cultural Fund","P.O. Box 360505",,Melbourne,FL,32936,,,MO,"Puerto Rican Parade and Gala",245.00,,"U.T.B  ED and Cultural Fund"
4985,6,2016-11-03,C,"Robin  Fisher","400 South Street",,Titusville,FL,32780,I,Businessman,CH,,200.00,,Fisher
4985,7,2016-11-03,C,"Business Voice","P.O. Box 360822",,Melbroune,FL,32936,C,Political<br>Committee,IK,"Campaign Flyers",213.00,,"Business Voice"
4985,2,2016-11-03,E,Push,"1101 Hibiscus",,Melbourne,FL,32901,,,MO,flyers,205.00,,Push
4985,3,2016-11-03,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,300.00,,Facebook
5029,4,2016-11-04,E,"Campaign Partner.com","P.O. Box. 118",,"Still River",MA,01467,,,MO,"campaign website",58.00,,"Campaign Partner.com"
5029,5,2016-11-04,E,"Space Coast Channel","341 W. Dover St.",,"Satellite Beach",FL,32937,,,MO,"campaign video",275.00,,"Space Coast Channel"
5029,6,2016-11-04,E,"Jackie  Hernandez - Caraballo","P.O. Box. 61024",,"Palm Bay",FL,32905,,,MO,"campaign labor",300.00,,"Hernandez - Caraballo"
5029,2,2016-11-04,E,"Dynamic Seven Inc.","3700 S. Hopkins Ave",,Titusville,Fl,32780,,,MO,"campaign sign",1490.00,,"Dynamic Seven Inc."
5029,7,2016-11-06,E,"The Florida Puerto Rican Hispa","2293 Aurora Road",,Melbroune,FL,32935,,,MO,"Paradie and Dinner",250.00,,"The Florida Puerto Rican Hispa"
5029,3,2016-11-08,E,"Facebook Inc.","1 Hacker way",,"Menlo Park",CA,94205,,,MO,"facebook Ads.",293.00,,"Facebook Inc."
5029,1,2016-11-08,E,"Push Design and Printing","1101 W.Hibiscus Blvd",,Melbroune,FL,32904,,,MO,flyers,350.60,,"Push Design and Printing"
5029,8,2016-11-17,E,"Randy  Foster","1837 Palm Place Dr.",,"Palm Bay",FL,32905,,,RM,"Repay Loan",1051.70,,Foster
