"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4878,58,2016-09-26,C,"Dave  Spain","25 West Point Dr",,"Cocoa Beach",FL,32931,I,Hotelier,CH,,100.00,,Spain
4878,59,2016-09-26,C,"Devin  Sappington","222 Antigua Dr",,"Cocoa Beach",FL,32931,I,Business<br>Development,CH,,100.00,,Sappington
4878,60,2016-09-26,C,"Kim and Dave  Brown","31 West point Dr",,"Cocoa Beach",FL,32931,I,Business<br>Owner/Retired,CH,,100.00,,Brown
4878,61,2016-09-26,C,"Steve  Patterson","140 Flamingo Dr",,"Satellite Beach",FL,32937,I,Retired,CH,,100.00,,Patterson
4878,67,2016-09-27,C,"Matt and Terese  Harrington","67 Country Club Rd",,"Cocoa Beach",FL,32931,I,Pilots,CH,,100.00,,Harrington
4878,68,2016-09-27,C,"Elizabeth  Mikitarian","***Protected Voter***",,,,,I,Teacher,CH,,500.00,,Mikitarian
4878,18,2016-09-27,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies ( Home Depot, Merritt Island)",7.33,,Netterstrom
4878,19,2016-09-27,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies (Lowe\'s, Melbourne)",6.14,,Netterstrom
4878,20,2016-09-27,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Stationery (Publix, Cocoa Beach)",12.76,,Netterstrom
4878,21,2016-09-27,C,"Tom  Hermansen","3435 N Atlantic Ave",,"Cocoa Beach",FL,32931,S,Hotelier,IK,"Food, drinks, supplies, room for fundraiser",895.63,,Hermansen
4878,22,2016-09-27,C,"John  Hermansen","3435 N Atlantic",,"Cocoa Beach",FL,32931,S,Hotelier,IK,"Food, Drinks, supplies, room for Fundraiser",895.63,,Hermansen
4878,23,2016-09-27,C,"Roger  Dobson","3435 N Atlantic Ave",,"Cocoa Beach",FL,32931,S,Hotelier,IK,"Food, Drinks, Supplies and Room for Fundraiser",895.63,,Dobson
4878,24,2016-09-27,C,"Eugene  Bjerning","3435 N Atlantic Ave",,"Cocoa Beach",FL,32931,S,Hotelier,IK,"Food, Drinks, Supplies and Room for Fundraiser",895.63,,Bjerning
4878,25,2016-09-27,C,"Tom  Williamson","3435 N Atlantic Ave",,"Cocoa Beach",FL,32931,S,Hotelier,IK,"Food, Drinks, Supplies and Room for Fundraiser",149.24,,Williamson
4878,10,2016-09-27,E,"Courtyard Marriott Cocoa Beach","3435 N Atlantic Ave",,"Cocoa Beach",FL,32931,,,MO,"Labor and Gratuity for Fundraiser",902.06,,"Courtyard Marriott Cocoa Beach"
4878,73,2016-09-28,C,"Richard and Gail  Beagley","4180 Laurel Oak Ln",,"Merritt Island",FL,32952,I,Retired,CH,,100.00,,Beagley
4878,74,2016-09-29,C,"Amy and Richard  Dicks","***Protected Voter***",,,,,I,"IBM Exec.",CH,,100.00,,Dicks
4878,26,2016-09-30,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies (Home Depot, Merritt Island)",29.31,,Netterstrom
4878,27,2016-09-30,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Digital Ads (Facebook)",191.75,,Netterstrom
4889,1,2016-10-01,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Home Depot - Merritt Island)",103.97,,Netterstrom
4889,2,2016-10-01,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Ace - Cocoa Beach)",15.53,,Netterstrom
4889,3,2016-10-01,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Ace - Cocoa Beach)",20.74,,Netterstrom
4889,1,2016-10-01,E,"Florida Today","PO Box 419000",,Melbourne,FL,32941,,,MO,"Electronic Advertising",9440.00,,"Florida Today"
4889,6,2016-10-03,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Web Hosting (Campaign Partners)",49.00,,Netterstrom
4889,4,2016-10-05,C,"Jack  Ryals","PO Box 2076",,Melbourne,FL,32902,I,Realtor,CH,,250.00,,Ryals
4889,5,2016-10-07,C,"CB Hotel & Motel Assoc PAC","976 Brevard Ave",,Rockledge,FL,32955,C,Hoteliers,CH,,500.00,,"CB Hotel & Motel Assoc PAC"
4947,5,2016-10-09,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies (Lowe\'s Indian Harbour Beach)",31.93,,Netterstrom
4947,2,2016-10-10,E,"Space Coast League of Cities","1600 Huntington Ln",,Rockledge,FL,32955,,,MO,"Dinner Meeting",35.00,,"Space Coast League of Cities"
4947,6,2016-10-10,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel (7-11, 1875 E Merritt Island Cswy, Merritt Island)",56.77,,Netterstrom
4947,1,2016-10-11,E,"NAACP - South Brevard","PO Box 2031",,Melbourne,FL,32902,,,MO,Ad,150.00,,"NAACP - South Brevard"
4947,7,2016-10-12,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies (Home Depot, Merritt Island)",63.80,,Netterstrom
4947,3,2016-10-13,E,"Trader Jakes","PO Box 34122",,Indialantic,FL,32903,,,MO,Ad,1000.00,,"Trader Jakes"
4947,1,2016-10-13,C,"Laurilee  Thompson","PO Box 307",,Mims,FL,32754,I,Restauranteur,CH,,250.00,,Thompson
4947,2,2016-10-13,C,"Joseph  Mayer","1614 Alto Vista Dr",,Melbourne,FL,32940,I,Aerospace,CH,,50.00,,Mayer
4947,3,2016-10-13,C,"Mark  Newberry","235 Timpoochee Dr",,"Indian Harbour Beach",FL,32937,I,Teacher,CH,,100.00,,Newberry
4947,4,2016-10-13,C,"Gene and Lyliana  Newberry","469 Bimini Ln",,"Indian Harbour Beach",FL,32937,I,Realtor/Engineer,CH,,100.00,,Newberry
4947,8,2016-10-13,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel (Racetrac, 4641 Eau Gallie Blvd, Melbourne)",66.72,,Netterstrom
4947,9,2016-10-13,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Campaign lunch meeting (Red Lobster, Merritt Island)",32.61,,Netterstrom
4980,3,2016-10-15,E,"Wells Fargo","1775 N Atlantic Ave",,"Cocoa Beach",FL,32931,,,MO,"Bank Fee",10.00,,"Wells Fargo"
4980,5,2016-10-16,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel (601 S Babcock St, Melbourne)",62.57,,Netterstrom
4980,1,2016-10-17,C,"Harris Sanitation","2700 NW 48th St",,"Pompano Beach",FL,33073,B,Trash<br>removal<br>services,CH,,500.00,,"Harris Sanitation"
4980,2,2016-10-17,C,"James and Jacie  Stivers","PO Box 938",,Melbourne,FL,32902,I,General<br>Contractor,CH,,100.00,,Stivers
4980,1,2016-10-17,E,"Express Signs","1558 Wickham Rd",,Melbourne,FL,32904,,,MO,signs,742.84,,"Express Signs"
4980,2,2016-10-17,E,HAAB,"PO Box 101248",,"Palm Bay",FL,32910,,,MO,Forum,30.00,,HAAB
4980,3,2016-10-18,C,"Polly and Tom  Molnar","3 Country Club Rd",,"Cocoa Beach",FL,32931,I,Retired,CH,,100.00,,Molnar
4980,4,2016-10-19,C,"Kimberly  Rezanka","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Rezanka
4980,7,2016-10-19,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Ads (Florida Today)",2930.00,,Netterstrom
4980,6,2016-10-20,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel (Racetrac - Cape Canaveral)",66.21,,Netterstrom
5002,3,2016-10-22,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign supplies (Dollar General - 595 N Atlantic Ave, Cocoa Beach)",13.85,,Netterstrom
5002,2,2016-10-24,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,Facebook<br>ads,500.58,,Netterstrom
5002,1,2016-10-25,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel<br>(APlus,<br>102 S<br>Orlando<br>Ave,<br>Cocoao<br>Beach)",62.33,,Netterstrom
5002,1,2016-10-28,E,"Express Signs","1558 Wickham Rd",,Melbourne,FL,32904,,,MO,signs,529.84,,"Express Signs"
5002,2,2016-10-28,E,"Florida Today","PO Box 419000",,Melbourne,FL,32941-9000,,,MO,Ad,1102.50,,"Florida Today"
5002,4,2016-10-31,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Facebook Ads",51.60,,Netterstrom
5002,5,2016-11-02,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel (Circle K - 541 Barton Ave, Rockledge)",58.27,,Netterstrom
5116,1,2016-11-14,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Web Hosting (Campaign Partner)",49.00,,Netterstrom
5116,1,2016-11-28,E,"City of Indian Harbour Beach","2055 South Patrick Dr",,"Indian Harbour Beach",FL,32937,,,RE,Sign<br>Permit<br>Refund,-25.00,,"City of Indian Harbour Beach"
5116,2,2016-11-28,E,"City of Rockledge","1600 Huntington Lane",,Rockledge,FL,32955,,,RE,"Sign permit refund",-100.00,,"City of Rockledge"
5116,3,2016-12-01,E,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,,,MO,"Repay loan and close account",943.70,,Netterstrom
