"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
22663,1,2022-01-31,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEES",30.60,,ANEDOT
22760,1,2022-02-18,C,CIGNA,"1571 SAWGRASS CORPORATE PKWY.",#140,SUNRISE,FL,33323,B,HEALTH<br>INSURANCE,CH,,500.00,,"CIGNA "
22760,2,2022-02-28,C,"BALSERA CONSTRUCTION INC","9125 SW 28 STREET",,MIAMI,FL,33165,B,CONSTRUCTION<br>CO.,CH,,100.00,,"BALSERA CONSTRUCTION INC"
22859,1,2022-03-03,E,"DARK HORSE  STRATEGIES AND CONSULTING","3663 SW 8TH STREET","SUITE 205",MIAMI,FL,33135,,,MO,"POLITICAL CONSULTING",2875.00,,"STRATEGIES AND CONSULTING"
22859,1,2022-03-24,C,"JOE  ARRIOLA","7820 SW 48TH CT.",,MIAMI,FL,33143,I,RETIRED,CH,,1000.00,,"ARRIOLA "
22859,2,2022-03-31,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEE",40.30,,ANEDOT
22949,1,2022-04-05,E,"DARK HORSE  STRATEGIES AND CONSULTING","3663 SW 8 STREET, STE 205",,MIAMI,FL,33135,,,MO,CONSULTING/SIGNS,2550.00,,"STRATEGIES AND CONSULTING"
22949,1,2022-04-11,C,"DEBRA  KERR","6101 HANCOCK RD",,"SOUTHWEST RANCHES",FL,33330,I,HEALTH&WELLNESS<br>COACH,CH,,500.00,,KERR
22949,2,2022-04-11,C,"JOANNA  SMITH","177 HUNTINGTON AVE",,BOSTON,MA,02115,I,SALES<br>EXECUTIVE,CH,,1000.00,,SMITH
22949,3,2022-04-19,C,"THE SPRITZ GROUP","433 PLAZA REAL, STE 275",,"BOCA RATON",FL,33432,B,GOVERNMENT<br>AFFAIRS,CH,,500.00,,"THE SPRITZ GROUP"
22949,4,2022-04-19,C,"LAURA  ASKOWITZ","7621 SAN MATEO DRIVE EAST",,"BOCA RATON",FL,33433,I,KIDSAFE<br>FOUNDATION<br>CEO,CH,,100.00,,ASKOWITZ
22949,5,2022-04-21,C,"MAX  LOSNER","190 NW 21 STREET",,HOMESTEAD,FL,33030,I,RELATIONS<br>CONSULTANT,CH,,250.00,,LOSNER
22949,6,2022-04-21,C,"BECKER & POLIAKOFF, P.A.","ONE EAST BROWARD BLVD.","SUITE 1800","FT. LAUDERDALE",Fl,33301-,B,"LAW FIRM",CH,,500.00,,"BECKER & POLIAKOFF, P.A."
22949,7,2022-04-28,C,"KAREN  FRYD","523 MICHIGAN AVE",,"MIAMI BEACH",FL,33139,I,PHILANTROPIST,CH,,500.00,,FRYD
22949,2,2022-04-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,CC<br>PROCESSING<br>FEES,115.80,,ANEDOT
23028,1,2022-05-04,C,"THE LEE ALLEN SWANGER REVOCABLE LIVING TRUST","185 EDGEWATER DR",,"CORAL GABLES",FL,33133,I,Director-Exponent's<br>Miami,CH,,200.00,,"REVOCABLE LIVING TRUST"
23028,2,2022-05-05,C,"PEDRO  MUNILLA","7277 SUNSET DRIVE",,MIAMI,FL,33143,I,GENERAL<br>CONTRACTOR,CH,,1000.00,,MUNILLA
23028,1,2022-05-05,E,"DARK HORSE  STRATEGIES AND CONSULTING","3663 SW 8 STREET, STE 205",,MIAMI,FL,33135,,,MO,"MAILER, CONSULTING AND MANAGEMENT",11150.00,,"STRATEGIES AND CONSULTING"
23028,3,2022-05-13,C,"MARILI CANCIO JOHNSON PA","150 SE 2 AVE STE 1408",,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"MARILI CANCIO JOHNSON PA"
23028,4,2022-05-20,C,"ILEANA  ROS-LEHTINEN","6005 SW 102 ST",,PINECREST,FL,33156,I,SENIOR<br>ADVISOR,CH,,100.00,,ROS-LEHTINEN
23028,2,2022-05-20,E,ANEDOT,"1340 Poydras Street","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,TRANSACTION<br>FEES,125.20,,"ANEDOT "
23028,3,2022-05-24,E,"RIESCO AND COMPANY LLC","2600 S DOUGLAS RD","STE 900","CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES",4550.00,,"RIESCO AND COMPANY LLC"
23028,5,2022-05-25,C,"DONALD  D SLESNICK II","827 N GREENWAY DR",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,250.00,,"SLESNICK II"
23028,6,2022-05-25,C,"SUN CITY  STRATEGIES, LLC","7625 W 14 CT",,HIALEAH,FL,33014,B,GOVERNMENT<br>CONSULTING,CH,,1000.00,,"STRATEGIES, LLC"
23028,7,2022-05-30,C,"Mercy  Lopez","1925 Brickell Avenue",D1608,Miami,FL,33129,I,teacher,CH,,1000.00,,Lopez
23224,1,2022-06-02,C,"Luis  Garcia","1011 Sunnybrook Road",,Miami,FL,33136,I,Engineer,CH,,1000.00,,"Garcia "
23224,1,2022-06-03,E,"Dark Horse Strategies Consult","3663 SW 8 Street","Ste 205",Miami,FL,33155,,,MO,"Campaign Consulting",4385.00,,"Dark Horse Strategies Consult"
23224,2,2022-06-07,E,"Miami-Dade County","2700 nw 87th ave, #100",,Doral,FL,33172,,,MO,"Qualifying fee",1870.92,,"Miami-Dade County"
23224,2,2022-06-08,C,"Broadway Typewriter Company In","1055 Sixth Ave ste 101",,"San Diego",CA,92101,B,Educational,CH,,1000.00,,"Broadway Typewriter Company In"
23224,3,2022-06-09,C,"Best National Gourmet Markets","6767 SW 22nd St",,Miami,FL,33155,B,Market,CH,,500.00,,"Best National Gourmet Markets "
23224,4,2022-06-09,C,"Best National Gourmet Markets","6767 SW 22nd St",,Miami,FL,33155,B,Market,CH,,500.00,,"Best National Gourmet Markets "
23224,5,2022-06-09,C,"Mercedes  Bonta","16186 SW 2nd Dr",,"Pembroke Pines",FL,33027,I,Accounting,CH,,1000.00,,"Bonta "
23224,6,2022-06-09,C,"Rhona  Schendell","20310 Fairway Oaks ",,"Boca Raton",FL,33434,I,,CA,,50.00,,"Schendell "
23224,7,2022-06-09,C,"Gloria  Haft","20310 Fairway Oaks ",,"Boca Raton",FL,33434,I,,CA,,50.00,,"Haft "
23224,8,2022-06-09,C,"Lee A Swanger","185 Edgewater Dr",,"Coral Gables",FL,33133,I,Retired,CH,,300.00,,"Swanger "
23224,9,2022-06-09,C,"Blanca  Bichara","14701 SW 42nd Way",,Miami,FL,33185,I,cpa,CH,,500.00,,"Bichara "
23224,10,2022-06-09,C,"Maria  Cristina Fernandez","4830 SW 8th St",,"Coral Gables",FL,33134,I,Dentist,CH,,250.00,,"Fernandez "
23224,11,2022-06-09,C,"Teachers for Public School Exc","2200 Biscayne Blvd",,Miami,FL,33137,O,Union,CH,,1000.00,,"Teachers for Public School Exc"
23224,12,2022-06-09,C,"United Teachers Of Dade Tiger","2200 Biscayne Blvd",,Miami,FL,33137,O,Union,CH,,1000.00,,"United Teachers Of Dade Tiger "
23224,13,2022-06-09,C,"United Teachers Of Dade Tiger","2200 Biscayne Blvd",,Miami,FL,33137,O,Union,CH,,1000.00,,"United Teachers Of Dade Tiger "
23224,14,2022-06-09,C,"United Teachers Of Dade Tiger","2200 Biscayne Blvd",,Miami,FL,33137,O,Union,CH,,1000.00,,"United Teachers Of Dade Tiger "
23224,15,2022-06-09,C,"Balsera Communications","2199 Ponce de Leon Blvd Ste 200",,"Coral Gables",FL,33134,B,"Public Affairs",CH,,1000.00,,"Balsera Communications "
23224,3,2022-06-10,E,"Sergio's Printing Inc","14265 SW 140th St",,Miami,FL,33186,,,MO,Printing,912.71,,"Sergio's Printing Inc"
23224,16,2022-06-11,C,"Jose  A Sanchez","55 Merrick Way #736",,"Coral Gables",FL,33134,I,Banker,CH,,100.00,,"Sanchez "
23224,17,2022-06-13,C,"Richard  Cole","9150 South Dadeland Blvd Ste 1400",,Miami,FL,33156,I,Attorney,CH,,1000.00,,"Cole "
23224,18,2022-06-14,C,"C.A.P Government Inc","343 Almeria Avenue",,"Coral Gables",FL,33134,B,"Engineering ",CH,,500.00,,"C.A.P Government Inc "
23224,19,2022-06-14,C,"Rolando  Silva","6340 Riviera Dr.",,"Coral Gables",FL,33146,I,Architect,CH,,500.00,,"Silva "
23224,20,2022-06-14,C,"G.F.I Investments Inc","2200 Biscayne Blvd",,Miami,FL,33137,B,"Real Estate",CH,,500.00,,"G.F.I Investments Inc "
23224,21,2022-06-14,C,"Plaza at Washington Inc","2200 Biscayne Blvd",,Miami,FL,33137,B,"Real Estate",CH,,500.00,,"Plaza at Washington Inc "
23224,22,2022-06-14,C,"First Street Development LLC","2200 Biscayne Blvd",,Miami,FL,33137,B,"Real Estate",CH,,500.00,,"First Street Development LLC "
23224,23,2022-06-14,C,"Ronruss Mirador Holdings LLC","2200 Biscayne Blvd",,Miami,FL,33137,B,"Real Estate",CH,,500.00,,"Ronruss Mirador Holdings LLC "
23224,24,2022-06-14,C,"Ibew Pac Voluntary Fund","900 Seventh Street NW",,Washington,DC,20001,F,PC,CH,,1000.00,,"Ibew Pac Voluntary Fund "
23224,25,2022-06-15,C,"Roberto  Martinez","9445 Old Cutler Lane",,"Coral Gables",FL,33156,I,Lawyer,CH,,500.00,,"Martinez "
23224,26,2022-06-15,C,"Robert E.  Chisholm","782 NW 42nd Ave #650",,Miami,FL,33126,I,Architect,CH,,500.00,,"Chisholm "
23224,27,2022-06-15,C,"Laura  Llerena-Hernandez","13170 SW 128 Street #207",,Miami,FL,33186,I,"Landscape Architect",CH,,500.00,,"Llerena-Hernandez "
23224,28,2022-06-15,C,"Milian Swain And Associates","2025 SWt 32nd Avenue",,Miami,FL,33145,B,"Civil Engineering",CH,,500.00,,"Milian Swain And Associates "
23224,29,2022-06-15,C,"Sandy  Nusbaum","17111 Biscayne Boulevard Ste 2210",,"North Miami Beach",FL,33160,I,Retired,CH,,250.00,,"Nusbaum "
23224,30,2022-06-15,C,"De La Torre Norma","6915 SW 93 Ct",,Miami,FL,33173,I,,CH,,50.00,,"De La Torre Norma"
23224,31,2022-06-16,C,"Hammond & Associates Inc","6961 Peachtree Industrial Blvd ste 208",,Norcross,GA,30092,B,"Mechanical Engineering",CH,,500.00,,"Hammond & Associates Inc "
23224,32,2022-06-16,C,"Sanchez-Zick Norma","4511 SW 146 Ct",,Miami,FL,33175,I,,CH,,100.00,,"Sanchez-Zick Norma"
23224,33,2022-06-16,C,"Calvo Carol","9505 SW 101 Terrace",,Miami,FL,33176,I,,CH,,100.00,,"Calvo Carol"
23224,34,2022-06-16,C,"Rudg LLC","2850 Tigertail Ave Ste 800",,Miami,FL,33133,B,Construction,CH,,1000.00,,"Rudg LLC "
23224,35,2022-06-16,C,"Fortune Urban Construction LLC","2850 Tigertail Ave Ste 800",,Miami,FL,33133,B,Construction,CH,,1000.00,,"Fortune Urban Construction LLC"
23224,36,2022-06-17,C,"Florida School Services Inc","9737 NW 41 St #359",,Doral,FL,33178,B,Education,CH,,1000.00,,"Florida School Services Inc "
23224,37,2022-06-17,C,"Trevarthen Susan","200 East Broward Blvd #1900",,"Fort Lauderdale",FL,33301,I,Attorney,CH,,500.00,,"Trevarthen Susan"
23224,38,2022-06-17,C,"Alvarez Carlos","1701 East Ponce de Leon Blvd",,"Coral Gables",FL,33134,I,Attorney,CH,,1000.00,,"Alvarez Carlos"
23224,39,2022-06-17,C,"Weiner Scott","11229 SW 112th Street",,Miami,FL,33176,I,Educator,CH,,150.00,,"Weiner Scott"
23224,4,2022-06-17,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808,,,MO,"Merchant Fees",324.20,,Anedot
23334,38,2022-06-18,C,"Frances  Gross","10592 SW 77 Terrace",,Miami,FL,33173,I,,CH,,25.00,,"Gross "
23334,40,2022-06-18,C,"Gemma  Carrillo","2341 SW 11 St",,Miami,FL,33135,I,"Retired teacher",CH,,50.00,,"Carrillo "
23334,41,2022-06-18,C,"Linda Z  Faber","1 Grove Isle Dr Apt 1604",,"Coconut Grove",FL,33133,I,,CH,,50.00,,"Faber "
23334,42,2022-06-18,C,"Beatriz  Guerra","3665 Toledo street",,"Coral Gables",FL,33134,I,,CH,,50.00,,"Guerra "
23334,55,2022-06-18,C,"JSA Group Inc","12229 SW 132nd Ct",,Miami,FL,33186,B,Architects,CH,,200.00,,"JSA Group Inc "
23334,62,2022-06-18,C,"The Cerra Consulting Group","206 S Monroe St Ste 104",,Tallahassee,FL,32301,B,"lobbying firm",CH,,1000.00,,"The Cerra Consulting Group "
23334,63,2022-06-18,C,"Mario's Painting & Services","21113 Johnson St Ste 115",,"Pembroke Pines",FL,33029,B,Painting<br>Service,CH,,1000.00,,"Mario's Painting & Services"
23334,64,2022-06-18,C,"Bacallao Construction & Engin","14361 SW 192nd St",,Miami,FL,33177,B,Construction,CH,,1000.00,,"Bacallao Construction & Engin "
23334,68,2022-06-18,C,"T&S Cool Air Corp","8996 NW 105th Way ",,Medley,FL,33178,B,"air conditioning",CH,,1000.00,,"T&S Cool Air Corp "
23334,69,2022-06-18,C,"Florida Lemark Corp","8750 NW 36th St Ste 200",,Doral,FL,33178,B,"general contractor",CH,,1000.00,,"Florida Lemark Corp "
23334,71,2022-06-18,C,"Electrical Alliance Corp","13651 SW 143rd Ct Ste 103",,Miami,FL,33186,B,"Electrical Services",CH,,1000.00,,"Electrical Alliance Corp "
23444,1,2022-06-20,C,CrepeMaker,"12964 NW 8th Ln",,Miami,FL,33182,B,Catering,IK,"Catering for event",650.00,A,CrepeMaker
23334,1,2022-06-20,C,"TALMADGE  FAIR","880 NE 69TH ST APT 8L",,Miami,FL,33138,I,socialworker,CH,,1000.00,,"FAIR "
23334,2,2022-06-20,C,"eric  stettin","200 East Broward Boulevard Suite 1900",,"Ft. Lauderdale",FL,33301,I,attorney,CH,,1000.00,,"stettin "
23334,3,2022-06-20,C,"Tony  Shahnami","935 Lake Baldwin Lane",,Orlando,FL,32814,I,Engineer,CH,,1000.00,,"Shahnami "
23334,4,2022-06-20,C,"Ernesto  Santos","7469 SW 50th Terrace",,Miami,FL,33155,I,Architect,CH,,1000.00,,"Santos "
23334,5,2022-06-20,C,"Antonio  Hevia","12201 SW 133 CT",,Miami,FL,33186,I,Architects,CH,,250.00,,"Hevia "
23334,67,2022-06-20,C,"Zyscovich Architects","100 N. Biscayne Blvd  27th floor",,Miami,FL,33132,B,Architects,CH,,1000.00,,"Zyscovich Architects "
23334,6,2022-06-21,C,"Philip  Bean","149 Main Street #10",,Yarmouth,ME,04096,I,Architect,CH,,100.00,,"Bean "
23334,7,2022-06-21,C,"Howard  Diston","15530 Southwest 112th Drive",,Miami,FL,33196,I,Construction,CH,,500.00,,"Diston "
23334,8,2022-06-21,C,"Nancy  Lawther","9140 Southwest 69th Avenue",,Pinecrest,FL,33156,I,consultant,CH,,100.00,,"Lawther "
23334,9,2022-06-21,C,"Demetra  Burton","4000 Island #2602",,Aventura,FL,33160,I,"Executive VP/ BASF",CH,,250.00,,"Burton "
23334,46,2022-06-21,C,"Cristina  Guerra","7550 SW 161st  Pl",,Miami,FL,33193,I,,CH,,100.00,,"Guerra "
23334,47,2022-06-21,C,"Jill Ann  Lanigan","788 Sanctuary Cove Dr",,"West Palm Beach",FL,33410,I,Teacher,CH,,150.00,,"Lanigan "
23334,48,2022-06-21,C,"Jorge  Fuentes","289 Courtney Lakes Circle # 203",,"West Palm Beach",FL,33401,I,designer,CH,,150.00,,"Fuentes "
23334,49,2022-06-21,C,"Jorge  Luaces","8550 SW 152nd St",,"Palmetto Bay",FL,33157,I,architect,CH,,150.00,,"Luaces "
23334,51,2022-06-21,C,"Youn S  Lee","15474 Whispering Willow Dr",,Wellington,FL,33414,I,"info requested",CH,,150.00,,"Lee "
23334,57,2022-06-21,C,"Curtis & Rogers Design Studio","7520 S. Red road ste M",,"South Miami",FL,33143,B,"Design Studio",CH,,500.00,,"Curtis & Rogers Design Studio "
23334,59,2022-06-21,C,"Ambro Inc","13335 SW 124th St Ste 111",,Miami,FL,33186,B,engineers,CH,,500.00,,"Ambro Inc "
23334,66,2022-06-21,C,"John Ellis Bush Rev. Trust","2525 Anderson Rd",,Miami,FL,33134,O,Trust,CH,,1000.00,,"John Ellis Bush Rev. Trust "
23334,70,2022-06-21,C,"Catapolt LLC","8348 NW 56th St",,Doral,FL,33166,B,Construction,CH,,1000.00,,"Catapolt LLC "
23780,1,2022-06-21,C,"Youn S  Lee","15474 Whispering Willow Dr",,Wellington,FL,33414,I,"info requested",CH,,150.00,D,"Lee "
23780,2,2022-06-21,C,"Youn S  Lee","15474 Whispering Willow Dr",,Wellington,FL,33414,I,Technician,CH,,150.00,A,"Lee "
23334,10,2022-06-22,C,"Jorge  Gutierrez","14400 Northwest 77th Court",,"Miami Lakes",FL,33016,I,Architect,CH,,500.00,,"Gutierrez "
23334,11,2022-06-22,C,"Guillermo  Fernandez","5350 NW 77th Court",,Doral,FL,33166,I,"General Contractor",CH,,250.00,,"Fernandez "
23334,12,2022-06-22,C,"Jessica  Figueroa","13772 SW 118th Terrace",,Miami,FL,33186,I,Teacher,CH,,50.00,,"Figueroa "
23334,54,2022-06-22,C,"Bell Landscape Architecture","3360 Coral Way Ste 5",,Miami,FL,33145,B,Landscapes,CH,,250.00,,"Bell Landscape Architecture "
23334,61,2022-06-22,C,"South  Florida Vision","2600 S Douglas Rd Ste 800",,"Coral Gables",FL,33134,B,"Eye Care",CH,,500.00,,"South  Florida Vision "
23334,65,2022-06-22,C,"Laura M Perez & Associates","2401 NW 7th Street",,Miami,FL,33125,B,Architects,CH,,1000.00,,"Laura M Perez & Associates "
23334,1,2022-06-22,E,"& Consulting  Dark Horse Strategies","3663 SW 8 Street","Ste 205",Miami,FL,33155,,,MO,Marketing,16525.00,,"Dark Horse Strategies"
23334,13,2022-06-23,C,"Ileana  Westman","1915 Brickell Avenue C1212",,Miami,FL,33129,I,"Sr. System Engineer",CH,,30.00,,"Westman "
23334,14,2022-06-23,C,"Gene  Kissane","900 Brickell Key Blvd. apt 1803",,Miami,FL,33131,I,Attorney,CH,,500.00,,"Kissane "
23334,15,2022-06-23,C,"Francisco  Torre","8485 NW 166 Terr",,"Miami Lakes",FL,33016,I,"Business owner",CH,,250.00,,"Torre "
23334,16,2022-06-23,C,"Maria  Mesa","10150 Southwest 58th Street",,Miami,FL,33173,I,Trader,CH,,100.00,,"Mesa "
23334,17,2022-06-23,C,"Nery   Fins","12797 SW 108 Street",,Miami,FL,33186,I,Principal,CH,,250.00,,"Fins "
23334,18,2022-06-23,C,"Suzette  DeMoya","***Protected Voter***",,,,,I,Educator,CH,,100.00,,"DeMoya "
23334,44,2022-06-23,C,"Norma  Consuegra","P.O. Box 650738",,Miami,FL,33265,I,,CH,,100.00,,"Consuegra "
23334,45,2022-06-23,C,"Eduardo  Pineiro","4721 Granada Blvd",,"Coral Gables",FL,33146,I,,CH,,100.00,,"Pineiro "
23334,50,2022-06-23,C,"Eric  Sisser","2000 S. Bayshore Dr Unit 72",,Miami,FL,33133,I,attorney,CH,,150.00,,"Sisser "
23334,52,2022-06-23,C,"Cameron  Sisser","2665 S. Bayshore Dr. Ste 1200",,"Coconut Grove",FL,33133,I,"Dir. External Affairs",CH,,200.00,,"Sisser "
23334,53,2022-06-23,C,"Vivian  Lissabet","1443 Dewey St",,Hollywood,FL,33020,I,MD,CH,,200.00,,"Lissabet "
23334,56,2022-06-23,C,"SRS Engineering Inc","5001 SW 74th Ct Ste 201",,Miami,FL,33155,B,Engineers,CH,,300.00,,"SRS Engineering Inc "
23334,60,2022-06-23,C,"KVH Architects PA","1500 NW 89th Ct Ste 221",,Doral,FL,33172,B,Architects,CH,,500.00,,"KVH Architects PA "
23334,78,2022-06-23,C,GreenbergTraurig,"8400 NW 36th Street ste 400",,Doral,FL,33166,B,"Law Firm",CH,,1000.00,,"GreenbergTraurig "
23780,3,2022-06-23,C,"Francisco  Torre","8485 NW 166 Terr",,"Miami Lakes",FL,33016,I,"Business owner",CH,,250.00,D,"Torre "
23780,4,2022-06-23,C,"Francisco  Torre","8485 NW 166 Terr",,"Miami Lakes",FL,33016,I,"owner/Coral Water Corp.",CH,,250.00,A,"Torre "
23334,19,2022-06-24,C,"Tony  Gomez","6800 Southwest 40th Street 226",,Miami,FL,33155,I,"IT Business Owner",CH,,200.00,,"Gomez "
23334,20,2022-06-24,C,"Francene  Sevcik","10324 Southwest 129th Terrace",,Miami,FL,33176,I,Retired,CH,,50.00,,"Sevcik "
23334,21,2022-06-24,C,"Robert  Ross","4320 East Seneca Ave ste 111",,Weston,FL,33328,I,"Civil Engineer",CH,,200.00,,"Ross "
23334,30,2022-06-24,C,"Emilio  Alvarez","P.O. Box 144491",,"Coral Gables",FL,33147,I,,ca,,50.00,,"Alvarez "
23334,31,2022-06-24,C,"Eduardo  Torres","P.O. Box 144491",,"Coral Gables",FL,33147,I,,ca,,50.00,,"Torres "
23334,32,2022-06-24,C,"Sergio  Megias","17078 NW 12 St",,"Pembroke Pines",FL,33028,I,,ca,,50.00,,"Megias "
23334,33,2022-06-24,C,"Melanie  Megias","17078 NW 12 St",,"Pembroke Pines",FL,33028,I,,ca,,50.00,,"Megias "
23334,34,2022-06-24,C,"Marcelo  Vega","420 SW 75th St",,Miami,FL,33150,I,,ca,,50.00,,"Vega "
23334,35,2022-06-24,C,"Stephanie  Torres","420 SW 75th St",,Miami,FL,33150,I,,ca,,50.00,,"Torres "
23334,36,2022-06-24,C,"Daniel  Vega","420 SW 75th St",,Miami,FL,33150,I,,ca,,50.00,,"Vega "
23334,37,2022-06-24,C,"Claudia  Vega","420 SW 75th St",,Miami,FL,33150,I,,ca,,50.00,,"Vega "
23334,39,2022-06-24,C,"Beatriz  Herrmann","17251 SW 86th Ave",,Miami,FL,33157,I,,CH,,30.00,,"Herrmann "
23334,43,2022-06-24,C,"Raul  Masvidal","801 Capri st apt 405",,"Coral Gables",FL,33134,I,,CH,,100.00,,"Masvidal "
23334,58,2022-06-24,C,"DDA Engineers P.A.","4930 SW 74th Ct",,Miami,FL,33155,B,engineers,CH,,500.00,,"DDA Engineers P.A. "
23334,73,2022-06-24,C,"Albert  Del Castillo","7080 Torphin Pl",,"Miami Lakes",FL,33014,I,attorney,CH,,250.00,,"Del Castillo "
23334,77,2022-06-24,C,"Parents United for School Exc","P.O. Box 122",,Tallahassee,FL,32302,O,Union,CH,,1000.00,,"Parents United for School Exc "
23334,22,2022-06-26,C,"Elias  Seife","6121 SW 93 Avenue",,Miami,FL,33173,I,"SOFTWARE DEVELOPER",CH,,100.00,,"Seife "
23334,23,2022-06-27,C,"Brett  Perlman","3 Julie Drive",,Northfield,NJ,08225,I,"Software Sales",CH,,50.00,,"Perlman "
23334,24,2022-06-27,C,"Joseph  serota","10160 SW 57TH CT",,PINECREST,FL,33156,I,attorney,CH,,500.00,,"serota "
23334,72,2022-06-27,C,"Joseph  Belisle","17300 SW 84th Ave",,"Palmetto Bay",FL,33157,I,,CH,,100.00,,"Belisle "
23334,25,2022-06-28,C,"Sylvester  Lukis","733 15th Street NW, 1118",,Washington,DC,20005,I,Attorney,CH,,1000.00,,"Lukis "
23334,2,2022-06-28,E,"Alina Sportwear Inc","1732 W Flagler Street",,Miami,FL,33135,,,MO,T-shirts,513.60,,"Alina Sportwear Inc"
23334,3,2022-06-28,E,"Sergio's Printing,Inc","14265 SW140th St",,Miami,FL,33186,,,MO,Printing,490.06,,"Sergio's Printing,Inc"
23334,26,2022-06-29,C,"Marta  Zayas","3084 SW 6Th St",,Miami,FL,33135,I,Teacher,CH,,75.00,,"Zayas "
23334,27,2022-06-29,C,"Fernando  Torres","3401 Northwest 82nd Avenue #370",,Doral,FL,33122,I,"Structural Engineer",CH,,250.00,,"Torres "
23334,28,2022-06-29,C,"Daniel  Vega","201 Alhambra Circle #801",,"Coral Gables",FL,33134,I,"Law Firm",CH,,1000.00,,"Vega "
23334,74,2022-06-29,C,"Jorge  Navarro","10471 SW 118th St",,Miami,FL,33176,I,attorney,CH,,250.00,,"Navarro "
23334,76,2022-06-29,C,"Robert  Gang","2127 Brickell Ave apt 2801",,Miami,FL,33129,I,attorney,CH,,500.00,,"Gang "
23334,75,2022-06-30,C,"Carlos  Lago","333 SE 2nd Ave Ste 4400",,Miami,FL,33131,I,attorney,CH,,250.00,,"Lago "
23334,29,2022-07-01,C,"Moises  Montanez","15190 SW 136 st Suit #5",,Miami,FL,33196,I,"General Contractor",CH,,250.00,,"Montanez "
23334,4,2022-07-01,E,"Alina Sportware Inc","1732 W Flagler Street",,Miami,FL,33135,,,MO,T-Shirts,299.60,,"Alina Sportware Inc"
23334,5,2022-07-01,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808-,,,MO,"Merchant fees",444.90,,Anedot
23448,12,2022-07-05,C,"Liena  Perdomo","362 Minorca Ave",,"Coral Gables",FL,33134,I,physician<br>assistant,CH,,500.00,,Perdomo
23448,13,2022-07-05,C,"Paul  Layne","500 Almeria Ave",,"Coral Gables",FL,33134,I,Lawyer,CH,,250.00,,Layne
23448,14,2022-07-05,C,"Jaime  Torres","9775 SW 15 St",,Miami,FL,33174,I,Senior<br>Advisor,CH,,500.00,,Torres
23448,15,2022-07-05,C,"Yolanda  Jackson","8339 NW 195th Terr",,Hialeah,FL,33015,I,Attorney,CH,,500.00,,Jackson
23448,16,2022-07-06,C,"Gemma  Carrillo","1725 SW 16th St",,Miami,FL,33145,I,Retired,CH,,200.00,,Carrillo
23448,17,2022-07-07,C,"Avis  Feldman","13924 SW 107th Terrace",,Miami,FL,33186,I,Retired,CH,,500.00,,Feldman
23448,1,2022-07-08,E,"Sergio's Printing Inc","14265 SW 140 Street",,Miami,FL,33186,,,MO,Printing,490.06,,"Sergio's Printing Inc"
23448,18,2022-07-09,C,"Pamela  Weller","3150 Grand Avenue",,Miami,FL,33133,I,General<br>Manager,CH,,250.00,,Weller
23448,19,2022-07-10,C,"Barbara  Stein","280 Miracle Mile",,"Coral Gables",FL,33134,I,CEO/Theatre,CH,,250.00,,Stein
23448,20,2022-07-11,C,"Russ  Rywell","4955 Delaware Ave",,"Miami Beach",FL,33140,I,Teacher,CH,,500.00,,Rywell
23448,21,2022-07-11,C,"Oscar  Braynon","19010 NW 14th Ave Rd",,"Miami Gardens",FL,33169,I,Lobbyist,CH,,1000.00,,Braynon
23448,2,2022-07-11,E,"M.V. Almer Productions, Inc","540 Brickell Key Dr","Apt 514",Miami,FL,33133,,,MO,"Media ",1000.00,,"M.V. Almer Productions, Inc"
23448,3,2022-07-11,E,"Gemma  Carrillo","1725 SW 16 Street",,Miami,FL,33145,,,MO,"Campaign assistant",400.00,,Carrillo
23448,4,2022-07-11,E,"Nina  Michelle Tejera","***Protected Voter***",,,,,,,MO,Outreach,457.50,,Tejera
23448,1,2022-07-12,C,"Stobs Bros Construction CO","580 NE 92nd Street",,"Miami Shores",FL,33138,B,Construction,CH,,1000.00,,"Stobs Bros Construction CO"
23448,2,2022-07-12,C,"Fredalan Inc","1825 Ponce De Leon Blvd #540",,"Coral Gables",FL,33134,B,Govt.<br>Consulting,CH,,200.00,,"Fredalan Inc"
23448,3,2022-07-12,C,"Cruz  Hernandez Otazo","1014 Lisbon St",,"Coral Gables ",FL,33134,I,Environmental,CH,,200.00,,"Hernandez Otazo"
23448,4,2022-07-12,C,"Julio  C Miranda","13921 SW 25th St",,Miami,FL,33175,I,,CH,,100.00,,Miranda
23448,5,2022-07-12,C,"Karen  Silva","13005 SW 113th Court",,Miami,FL,33176,I,Counselor,CH,,250.00,,Silva
