"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11070,48,2021-09-29,C,"Balm Grove LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"Balm Grove LLC"
11070,49,2021-09-29,C,"EPG Ruskin","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"EPG Ruskin"
11070,53,2021-09-29,C,"Dawn  Gunter","400 N Ashley Dr","Suite 400",Tampa,FL,33602,I,Consultant,CH,,500.00,,Gunter
11070,54,2021-09-29,C,"Brian  Wilkinson","1407 Briargrove Way",,Oldsmar,FL,34677,I,Construction,CH,,500.00,,Wilkinson
11070,55,2021-09-29,C,"Mark  House","1910 West Morrison Ave",,Tampa,FL,33606,I,Consultant,CH,,250.00,,House
11070,56,2021-09-29,C,"John  Fields","2202 N Tampa St",,Tampa,FL,33602,I,Consultant,CH,,500.00,,Fields
11070,57,2021-09-29,C,DPR,"2202 N Tampa St",,Tampa,FL,33602,B,Construction,IK,"Food & Drinks",1000.00,,DPR
11070,1,2021-09-30,E,"Pay Pal","2211 North First St",,"San Jose",CA,95110,,,MO,"On line charges",171.04,,"Pay Pal"
11085,1,2021-10-01,C,"Brian  Robbins","810 Hickory Glen Dr",,Seffner,FL,33584,I,Construction,CH,,500.00,,Robbins
11085,2,2021-10-01,C,"Voltair Consulting  Engineers","6005 Benjamin Rd","Suite A",Tampa,FL,33634,B,Engineering,CH,,500.00,,Engineers
11085,3,2021-10-01,C,"Crisdel Group","220 Ryan Street",,"South Plainfield",NJ,07080,B,Contractor,CH,,1000.00,,"Crisdel Group"
11085,4,2021-10-01,C,"Suzy  Holley","2424 W Tampa Bay Blvd",M307,Tampa,FL,33607,I,"Admin Asst",CH,,500.00,,Holley
11085,5,2021-10-01,C,"Louis  Betz","P.O. Box 274108",,Tampa,FL,33688,I,Lobbyist,CH,,1000.00,,Betz
11085,6,2021-10-15,C,"Lesley  Bateman","2907 Fritzke Rd",,Dover,FL,33527,I,Sales,CH,,200.00,,Bateman
11085,7,2021-10-15,C,"LHT I","P.O. Box 458",,Tampa,FL,33601,B,Development,CH,,1000.00,,"LHT I"
11085,8,2021-10-15,C,"ENC I","PO Box 458",,Tampa,FL,33601,B,Development,CH,,1000.00,,"ENC I"
11085,9,2021-10-15,C,"Donald  Phillips","PO Box 458",,Tampa,FL,33601,B,CEO,CH,,1000.00,,Phillips
11085,10,2021-10-22,C,"Todd  Josko","3832 Platt St",,Tampa,FL,33609,I,Government<br>Affairs,CH,,500.00,,Josko
11085,1,2021-10-28,E,"Obrien's  Irish Pub","15435 North Dale Mabry",,Tampa,FL,33618,,,MO,"Food & Drinks for Event",500.00,,"Irish Pub"
11085,11,2021-10-28,C,"Christopher  J. Smith, P.A.","2805 West Busch Blvd","Ste 219",Tampa,FL,33618,I,Attorney,CH,,500.00,,"J. Smith, P.A."
11085,12,2021-10-28,C,"David  Reed","938 Hemingway Cir",,Tampa,FL,33602,I,Investor,CH,,250.00,,Reed
11085,13,2021-10-28,C,"Calvin  Reed","P.O. Box 1",,Tampa,FL,33601,I,Retired,CH,,1000.00,,Reed
11085,14,2021-10-28,C,"Richard  Richmond, Jr","7406 Park Dr",,Tampa,Fl,33610,I,Project<br>Manager,CH,,1000.00,,"Richmond, Jr"
11085,15,2021-10-28,C,"DDA  Development","1215 N Franklin St",,Tampa,FL,33602,B,Development,CH,,1000.00,,Development
11085,16,2021-10-28,C,"Treehorn  Holdings","1215 N Franklin St",,Tampa,FL,33602,B,Development,CH,,1000.00,,Holdings
11085,17,2021-10-28,C,"Kisinger Campo  & Associates Corp","201 North Franklin St","Suite 400",Tampa,FL,33602,B,Engineering<br>,CH,,1000.00,,"& Associates Corp"
11085,18,2021-10-28,C,"Rivero Gordimer  & Company","201 North Franklin St","Suite 2600",Tampa,FL,33602,B,Accounting<br>Firm,CH,,500.00,,"& Company"
11085,19,2021-10-28,C,"Tierra Inc","7351 Temple Terrace Hwy",,Tampa,FL,33637,B,Engineering<br>Firm,CH,,500.00,,"Tierra Inc"
11085,20,2021-10-28,C,"Thomas  Bennett","***Protected Voter***",,,,,I,Physical<br>Therapy,CH,,500.00,,Bennett
11085,21,2021-10-28,C,"Jay  Miniati","3750 Gunn Hwy","Ste 301",Tampa,FL,33618,I,Actuary,CH,,1000.00,,Miniati
11085,22,2021-10-28,C,"Commercial Development  Consultants","12318 Olive Jones Rd",,Tampa,FL,33625,B,Consultanting,CH,,1000.00,,Consultants
11085,23,2021-10-28,C,"Jay  Lechner","201 E Kennedy Blvd","Ste 412",Tampa,FL,33602,I,Attorney,CH,,500.00,,Lechner
11085,24,2021-10-28,C,"Steve  Smith","13906 Denell Ln",,Tampa,FL,33624,I,Insurance,CH,,500.00,,Smith
11085,25,2021-10-28,C,"Robert  Kelly","2909 Bayshore Vista Dr",,Tampa,FL,33611,I,Attorney,CH,,150.00,,Kelly
11085,26,2021-10-28,C,"Betty Sue  Brown","4109 W Tacon St",,Tampa,FL,33629,I,Retired,CH,,300.00,,Brown
11085,27,2021-10-28,C,"Ralph  Fisher","575 Cypress Lane",,Lutz,FL,33548,I,Attorney,CH,,150.00,,Fisher
11085,28,2021-10-28,C,"Florida  RV Pac","10510 Gibsonton Dr",,Riverview,FL,33578,F,RV's,CH,,500.00,,"RV Pac"
11085,29,2021-10-28,C,"Mitch  Thrower III","4527 Pine Hollow Dr",,Tampa,FL,33624,I,CPA,CH,,250.00,,"Thrower III"
11085,30,2021-10-28,C,"Randall  Marshall","4203 W Obispo St",,Tampa,FL,33629,I,Consultant,CH,,1000.00,,Marshall
11085,31,2021-10-28,C,"Mike  Miniati","***Protected Voter***",,,,,I,Healthcare,CH,,1000.00,,Miniati
11085,32,2021-10-28,C,"Tucker  Kruse","16601 Hutchison Rd",,Odessa,FL,33556,I,Sales,CH,,1000.00,,Kruse
11085,33,2021-10-28,C,"David  Kelly","19144 Timber Reach",,Tampa,FL,33647,I,,CH,,100.00,,Kelly
11085,2,2021-10-30,E,"Pay Pal","2211 North First St",,"San Jose",CA,95110,,,MO,"Website charges",80.48,,"Pay Pal"
11085,34,2021-10-30,C,"Kenneth  Seagro","8703 N Renfrew Place",,Tampa,FL,33617,I,Contractor,CH,,1000.00,,Seagro
11085,35,2021-10-30,C,"Jeff  Roberts","2216 66th Ave",,"St Pete",FL,33702,I,Self-employed,CH,,500.00,,Roberts
11085,36,2021-10-30,C,"Amanda  Bright","7702 Lakeside Blvd",,Tampa,FL,33614,I,Nurse,CH,,1000.00,,Bright
11085,37,2021-10-30,C,"Sanu  Chaudry","10747 Pictorial Park Dr",,Tampa,FL,33647,I,Consultant,CH,,500.00,,Chaudry
11085,38,2021-10-30,C,"EZ  Repair","9214 N Hyaleah Rd",,Tampa,FL,33617,B,Repair<br>Business,CH,,1000.00,,Repair
11085,39,2021-10-30,C,"Tiers 4  Less","4850 East Busch ","Suite E",Tampa,FL,33617,B,"Tire Store",CH,,1000.00,,Less
11111,1,2021-11-01,C,"LRG  Investments LLC","1706 S Kingsway Rd",,Seffner,FL,33584,B,Real<br>Estate,CH,,500.00,,"Investments LLC"
11111,2,2021-11-01,C,"Bay Grove  Landing","1706 S Kingsway Rd",,Seffner,FL,33584,B,Real<br>Estate,CH,,500.00,,Landing
11111,3,2021-11-01,C,"Big Bend  Centers","1706 S Kingsway Rd",,Seffner,FL,33584,B,Real<br>Estate,CH,,500.00,,Centers
11111,4,2021-11-01,C,"Adamo  Properties","1706 S Kingsway Rd",,Seffner,FL,33584,B,Real<br>Estate,CH,,500.00,,Properties
11111,5,2021-11-01,C,"105 West  Brandon Properties","1706 S Kingsway Rd",,Seffner,FL,33584,B,Real<br>Estate,CH,,500.00,,"Brandon Properties"
11111,6,2021-11-01,C,"Leroy  Gonsalez Jr","1706 S Kingsway Rd",,Seffner,FL,33584,B,Real<br>Estate,CH,,500.00,,"Gonsalez Jr"
11111,7,2021-11-01,C,"Ygrene Energy  Fund","2100 South McDowell Blvd",,Petaluma,CA,94954,B,Energy,CH,,1000.00,,Fund
11111,10,2021-11-04,C,"Ashley  Purdy","2212 S Occident St",,Tampa,FL,33629,I,,CA,,50.00,,Purdy
11111,11,2021-11-04,C,"C A  Ciccarello","140 Baltic Cir",,Tampa,FL,33606,I,,CA,,50.00,,Ciccarello
11111,12,2021-11-04,C,"Rick  Medina","817 Evans Way",,"The Villages",FL,32162,I,Business<br>Owner,CH,,500.00,,Medina
11111,13,2021-11-04,C,"Francis  Hamilton","219 4th Ave N","Unit 201","Saint Petersburg",FL,33701,I,Business<br>Owner,CH,,500.00,,Hamilton
11111,14,2021-11-04,C,"Diane  Homa","611 Saxony Blvd",,"Saint Petersburg",FL,33716,I,Retired,CH,,500.00,,Homa
11111,15,2021-11-04,C,"Jane  McEwen","240 Blanca Ave",,Tampa,FL,33606,I,Retired,CH,,250.00,,McEwen
11111,16,2021-11-04,C,"A.D,  Mackinnon","334 Blanca Ave",,Tampa,FL,33606,I,Retired,CH,,500.00,,Mackinnon
11111,17,2021-11-04,C,"Pam  Duval","12721 Marjory Ave",,Tampa,FL,33612,I,Consultant,CH,,400.00,,Duval
11111,18,2021-11-04,C,"Andrew  Graham","1808 W Hills Ave",,Tampa,FL,33606,I,Attorney,CH,,250.00,,Graham
11111,19,2021-11-04,C,"Nancy  Newman","306 Blanca Lane",,Tampa,FL,33606,I,Retired,CH,,250.00,,Newman
11111,20,2021-11-04,C,"Nancy  Newman","306 Blanca Lane",,Tampa,FL,33606,I,Retired,IK,"Food & Drinks for Event",650.00,,Newman
11111,21,2021-11-04,C,"John  Talman","627 Ontario Ave",,Tampa,FL,33606,I,Business<br>Owner,CH,,250.00,,Talman
11111,22,2021-11-04,C,"Raul  Pages","14004 Clubhouse Cir",#407,Tampa,FL,33624,I,,CA,,50.00,,Pages
11111,23,2021-11-04,C,"Sarah  Glaser","3413 W San Luis St",,Tampa,FL,33629,I,Customer<br>service,CH,,250.00,,Glaser
11111,24,2021-11-04,C,"Dawn  Dominici","4204 N River View Ave",,Tampa,FL,33607,I,Sales,CH,,250.00,,Dominici
11111,25,2021-11-04,C,"Carole  Baskin","12802 Easy Street",,Tampa,FL,33625,I,Business<br>Owner,CH,,1000.00,,Baskin
11111,26,2021-11-04,C,"Property  Pro","332 S Plant Ave",,Tampa,FL,33606,I,Property<br>Management,CH,,200.00,,Pro
11111,27,2021-11-04,C,"Jaynie  Whitcomb","5823 Bowen Daniel Dr",,Tampa,FL,33616,I,Retired,CH,,200.00,,Whitcomb
11111,28,2021-11-04,C,"Rich  Reidy","16303 E Course Dr",,Tampa,FL,33624,I,,CA,,50.00,,Reidy
11111,29,2021-11-04,C,"Donna  Reidy","16303 E Course Dr",,Tampa,FL,33624,I,,CA,,50.00,,Reidy
11111,30,2021-11-04,C,"Sherry  Silk","8303 Fountain Ave",,Tampa,FL,33615,I,CEO,CH,,500.00,,Silk
11111,31,2021-11-04,C,"James  Crews","4515 W Brookwood Dr",,Tampa,FL,33629,I,Business<br>Owner,CH,,200.00,,Crews
11111,32,2021-11-04,C,"Deborah  Skyrms","61 Martinique Ave",,Tampa,FL,33606,I,Retired,CH,,150.00,,Skyrms
11111,33,2021-11-04,C,"Karen  Heidner-Ward","188 Barbados Ave",,Tampa,FL,33606,I,,CH,,100.00,,Heidner-Ward
11111,34,2021-11-04,C,"Dorilee  Savitt","***Protected Voter***",,,,,I,,CH,,25.00,,Savitt
11111,35,2021-11-04,C,"Leigh  Gregory","1501 W Horatio St","Apt 112",Tampa,FL,33606,I,,CH,,100.00,,Gregory
11111,36,2021-11-04,C,"Richard  Bowers Jr","1209 E Cumberland Ave",#1803,Tampa,FL,33602,I,,CH,,100.00,,"Bowers Jr"
11111,37,2021-11-04,C,"Karen  Dellinger","2109 Bayshore Blvd","Unit 901",Tampa,FL,33606,I,,CH,,100.00,,Dellinger
11111,38,2021-11-04,C,"Jane  Toombs","633 Ontario Ave",,Tampa,FL,33606,I,,CH,,100.00,,Toombs
11111,39,2021-11-04,C,"Mitzi  Cooper","610 S Rome Ave",#501,Tampa,FL,33606,I,,CH,,100.00,,Cooper
11111,40,2021-11-04,C,"Mary Louise  Gordon","610 S Rome Ave",#204,Tampa,FL,33606,I,,CH,,100.00,,Gordon
11111,41,2021-11-04,C,"Irene  Ferguson","628 Riviera Dr",,Tampa,FL,33606,I,,CH,,100.00,,Ferguson
11111,42,2021-11-04,C,"Mrs Kenneth  Haelsig Jr","4932 W Bay Way Dr",,Tampa,FL,33629,I,,CH,,50.00,,"Haelsig Jr"
11111,43,2021-11-04,C,"Micky  Pickering","3308 W Knights Ave",,Tampa,FL,33606,I,,CH,,100.00,,Pickering
11111,44,2021-11-04,C,"Patricia  Lopez","1201 Bayshore Blvd",,Tampa,FL,33606,I,,CH,,100.00,,Lopez
11111,45,2021-11-04,C,"Major Karen  Kelly","1033 Chinaberry Rd",,Clearwater,FL,33764,I,,CH,,25.00,,Kelly
11111,72,2021-11-08,C,"Hope  Medina","817 Evans Way",,"The Villages",FL,32162,I,,CA,,50.00,,Medina
11111,8,2021-11-09,C,"Barbara  Dowling","PO Box 272879",,Tampa,FL,33688,I,Retired,CH,,200.00,,Dowling
11111,46,2021-11-09,C,"Jamie  June","10846 Down Yonder Ln",,Windermere,FL,34786,I,President,CH,,1000.00,,June
11111,47,2021-11-09,C,"Naylor Environmental  Solution","611 Islebay Dr",,"Apollo Beach",FL,33572,B,Environmental,CH,,200.00,,Solution
11111,48,2021-11-09,C,"Lincks  & Associates","5023 West Laurel Street",,Tampa,FL,33607,B,Transportation,CH,,500.00,,"& Associates"
11111,49,2021-11-09,C,"Bruce  Kaschyk","2210 Climbing Ivy Dr",,Tampa,FL,33618,I,,CH,,100.00,,Kaschyk
11111,50,2021-11-09,C,"C Dennis  Carlton","601 S Falkenburg Rd","Ste 14-1",Tampa,FL,33619,I,Ranching,CH,,1000.00,,Carlton
11111,51,2021-11-09,C,"Audubon  Ranch","601 S Falkenburg Rd","Ste 14-1",Tampa,FL,33619,B,Ranching,CH,,500.00,,Ranch
11111,52,2021-11-09,C,"D  Carlton LLC","4143 Moores Lake Rd",,Dover,FL,33527,B,Ranching,CH,,500.00,,"Carlton LLC"
11111,53,2021-11-09,C,"Lee  Pallardy","1914 S Oakmont St",,Tampa,FL,33629,I,Appraisals,CH,,500.00,,Pallardy
11111,54,2021-11-09,C,"Jacob  Cremer","3237 W Fountain Blvd",,Tampa,FL,33609,I,Attorney,CH,,500.00,,Cremer
11111,55,2021-11-09,C,"John  Miklos","3025 E South St",,Orlando,FL,32803,I,CEO,CH,,500.00,,Miklos
11111,56,2021-11-09,C,"John  Wakefield","***Protected Voter***",,,,,I,Real<br>Estate,CH,,250.00,,Wakefield
11111,57,2021-11-09,C,"TBD  Advisory","4516 S Ferncroft Cr",,Tampa,FL,33629,B,Consultants,CH,,250.00,,Advisory
11111,58,2021-11-09,C,"Michael  Kosloske","16221 Villarreal De Avila",,Tampa,FL,33613,I,Business<br>Owner,CH,,500.00,,Kosloske
11111,59,2021-11-09,C,"Jessica  Icerman","9471 Treasure Ln NE",,"St. Petersburg",FL,33702,I,Attorney,CH,,250.00,,Icerman
11111,60,2021-11-09,C,"Fischbach  Land Company","P.O. Box 2677",,Brandon,FL,33509,B,Real<br>Estate,CH,,1000.00,,"Land Company"
11111,61,2021-11-09,C,"Reed  Fischbach","P.O. Box 1089",,Lithia,FL,33547,I,Real<br>Estate,CH,,1000.00,,Fischbach
11111,62,2021-11-09,C,"James  Elliott","11525 Casa Marina Way",#104A,Tampa,FL,33635,I,,CH,,50.00,,Elliott
11111,63,2021-11-09,C,"Lauren  Pepin","8511 Van Dyke Rd",,Odessa,FL,33556,I,Businesswoman,CH,,1000.00,,Pepin
11111,64,2021-11-09,C,"Water Resource  Associates","4260 West Linebaugh Ave",,Tampa,FL,33624,B,Water,CH,,1000.00,,Associates
11111,65,2021-11-09,C,"BDG  Architects","400 N Ashley Dr","Suite 600",Tampa,FL,33602,B,Architects,CH,,150.00,,Architects
11111,66,2021-11-09,C,"Landis, Evans  And Partners","3810 Northdale Blvd","Suite 100",Tampa,FL,33624,B,Real<br>Estate,CH,,1000.00,,"And Partners"
11111,67,2021-11-09,C,"Christopher  Hatton","***Protected Voter***",,,,,I,Engineer,CH,,250.00,,Hatton
11111,68,2021-11-09,C,"Joe  Samnik","1499 19th St",,"Palm Harbor",FL,34683,I,,CH,,100.00,,Samnik
11111,69,2021-11-09,C,"Payne's  Environmental Services","5617 Causeway Blvd",,Tampa,FL,33619,B,Environmental,CH,,1000.00,,"Environmental Services"
11111,70,2021-11-09,C,"Meryman  Environmental","10408 Bloomingdale Ave",,Riverview,FL,33578,B,Environmental,CH,,300.00,,Environmental
11111,71,2021-11-09,C,"RKM  Development Corp","147 2nd Ave S","Ste 400","Saint Petersburg",FL,33701,B,Development,CH,,500.00,,"Development Corp"
11111,9,2021-11-11,C,"Paul  Elliott","PO Box 274204",,Tampa,FL,33688,I,,CH,,100.00,,Elliott
11111,1,2021-11-16,E,"Bob Baggett  Photography","5022 Chattam Lane",,Tampa,FL,33624,,,MO,"Campaign Photos",200.00,,Photography
11111,2,2021-11-19,E,HCP,"1101 Channelside Dr","Suite 301",Tampa,FL,33602,,,MO,"Website ",240.00,,
11115,1,2021-12-01,E,"Iavarone's  Steakhouse","3617 W Humphrey St",,Tampa,FL,33614,,,MO,"Food & drinks for event",250.00,,Steakhouse
11115,14,2021-12-01,C,"Tara  Scalise","6818 4th Ave North",,"St Pete",FL,33710,I,Health<br>Care,CH,,300.00,,Scalise
11115,15,2021-12-01,C,"Joshua  Butts","***Protected Voter***",,,,,I,Business<br>Owner,CH,,500.00,,Butts
11115,16,2021-12-01,C,"David  DeVaney","2506 W Kansas Ave","Unit #1",Tampa,FL,33629,I,Engineer,CH,,250.00,,DeVaney
11115,17,2021-12-01,C,"William  Hughes","17410 Brown Road",,Odessa,FL,33556,I,Retired,CH,,250.00,,Hughes
11115,28,2021-12-01,C,"Heather  Szarvas","13941 Clubhouse Dr",,Tampa,FL,33618,I,,CA,,50.00,,Szarvas
11115,29,2021-12-01,C,"JR  Pfeuffer","13941 Clubhouse Dr",,Tampa,FL,33618,I,,CA,,50.00,,Pfeuffer
11115,30,2021-12-01,C,"Joe  Nuccio","8924 Donna Lu Dr",,Odessa,FL,33556,I,Business<br>Owner,IK,"Food & Drinks",300.00,,Nuccio
11115,31,2021-12-01,C,"Homebuilding  Partners","6522 Gunn Hwy",,Tampa,FL,33625,B,Builder,CH,,250.00,,Partners
11115,32,2021-12-01,C,"ATB Carpet  & Restoration Services","6403 N 50th St",,Tampa,FL,33610,B,restoration,CH,,250.00,,"& Restoration Services"
11115,33,2021-12-01,C,"Adobe  Homes","12150 Race Track Rd",,Tampa,FL,33626,B,Home<br>builder,CH,,1000.00,,Homes
11115,34,2021-12-01,C,"Stephanie  Stabile","128 Parker Road West",,Newton,PA,15089,I,Consultant,CH,,300.00,,Stabile
11115,35,2021-12-01,C,"Betty Sue  Brown","4109 W Tacon St",,Tampa,FL,33629,I,Retired,CA,,50.00,,Brown
11115,36,2021-12-01,C,"Ralph  Fisher","575 Cypress Lane",,Lutz,FL,33548,I,,CA,,50.00,,Fisher
11115,37,2021-12-01,C,"Jack  Suarez","6522 Gunn Hwy",,Tampa,FL,33625,I,Retired,CH,,250.00,,Suarez
11115,38,2021-12-01,C,"David  Steen","P.O. Box 270394",,Tampa,FL,33688,I,Attorney,CH,,250.00,,Steen
11115,39,2021-12-01,C,"Watertight  Roofing Services","112 Myrtle Ridge Rd",,Lutz,FL,33549,B,roofing,CH,,250.00,,"Roofing Services"
11115,40,2021-12-01,C,"Landco  Consulting","15100 Hutchison Rd",,Tampa,FL,33625,B,Consulting,CH,,500.00,,Consulting
11115,41,2021-12-01,C,"C  Iavarone","P.O. Box 272068",,Tampa,FL,33688,I,Business<br>owner,CH,,250.00,,Iavarone
11115,42,2021-12-01,C,"Laura Lynn  Ormsby","4147 Courtside Way",,Tampa,FL,33618,I,Teacher,CH,,250.00,,Ormsby
11115,43,2021-12-01,C,"JBC  Build LLC","11708 Palmer Dr",,Tampa,FL,33624,B,Contractor,CH,,250.00,,"Build LLC"
11115,44,2021-12-01,C,"Robert  Erickson","4041 Courtside Way",,Tampa,FL,33618,I,Retired,CH,,250.00,,Erickson
11115,45,2021-12-01,C,"Citrus Park  Investors","5032 Tampa W. Blvd",,Tampa,FL,33634,B,Investments,CH,,1000.00,,Investors
11115,46,2021-12-01,C,"David  Henry","2545 Victarra Cir",,Lutz,FL,33559,I,Sales,CH,,250.00,,Henry
11115,47,2021-12-01,C,"Francis  Vivero","***Protected Voter***",,,,,I,Banking,CH,,300.00,,Vivero
11115,48,2021-12-01,C,"Brenda  Fernandez","2507 W Knollwood Ct",,Tampa,FL,33614,I,Retired,CH,,250.00,,Fernandez
11115,49,2021-12-01,C,"Theodore  Hamilton","1620 Magdalene Manor Dr",,Tampa,FL,33613,I,Consulting,CH,,250.00,,Hamilton
11115,50,2021-12-01,C,"Emerald Green  Villas","13941 Clubhouse Dr",,Tampa,FL,33618,B,Hotel,CH,,1000.00,,Villas
11115,51,2021-12-01,C,"Commercial Construction  Management Services","13941 Clubhouse Dr",#110,Tampa,FL,33618,B,Consulting,CH,,250.00,,"Management Services"
11115,52,2021-12-01,C,"Alexander  Hoffman","2940 Pomello Road",,Grant-Valkaria,FL,32950,I,Sales,CH,,250.00,,Hoffman
11115,53,2021-12-01,C,"Joseph  Hirschfeld","3212 Cove Bend Dr",,Tampa,FL,33613,I,,CH,,100.00,,Hirschfeld
11115,54,2021-12-01,C,"Nuccio  Heating & Air Conditioning","P.O. Box 270126",,Tampa,FL,33688,B,Air<br>Conditioning,CH,,500.00,,"Heating & Air Conditioning"
11115,55,2021-12-01,C,"Hermes  Inc","2834 Sherry Brook Ln",,Lutz,FL,33559,B,Contractor,CH,,500.00,,Inc
11115,56,2021-12-01,C,"Florida Communication  Electronics","P.O. Box 4614",,Tampa,FL,33677,B,,CH,,100.00,,Electronics
11115,57,2021-12-01,C,"Steven  Lavely","527 Manatee Avenue East",,Bradenton,FL,34208,I,Attorney,CH,,250.00,,Lavely
11115,58,2021-12-01,C,"PEO  HR Consultants","18824 Avenue Biarritz",,Lutz,FL,33558,B,Consultanting,CH,,250.00,,"HR Consultants"
11215,1,2021-12-01,C,"Commercial Construction  Management Services","13941 Clubhouse Dr",#110,Tampa,FL,33618,B,Consulting,CH,,250.00,D,"Management Services"
11215,2,2021-12-01,C,"Commercial Construction  Management Services","13941 Clubhouse Dr",#110,Tampa,FL,33618,B,Consulting,RE,,250.00,A,"Management Services"
11115,3,2021-12-04,C,"Marvin  Knight","8008 Chaney Lane",,Tampa,FL,33617,I,Business<br>Owner,CH,,200.00,,Knight
11115,18,2021-12-04,C,"Brian   Butler","PO Box 1620",,Lutz,FL,33548,I,Retired,CH,,200.00,,Butler
11115,1,2021-12-07,C,"Martino Chillura  Management Inc","9732 N 56th St",,Tampa,FL,33617,B,Management<br>Company,CH,,1000.00,,"Management Inc"
11115,2,2021-12-07,C,"Mary  Scott","4912 E Longboat Blvd",,Tampa,FL,33615,I,,CH,,100.00,,Scott
11115,19,2021-12-08,C,"Bill  Dudley","888 62nd Ave N",,"St Pete",FL,33702,I,Sales,CH,,500.00,,Dudley
11115,20,2021-12-08,C,"William  Hulton","10215 Vista Pointe Dr",,Tampa,FL,33635,I,Retired,CH,,500.00,,Hulton
11115,21,2021-12-08,C,"Scott  Slater","16603 Hutchison Rd",,Odessa,FL,33556,I,,CH,,100.00,,Slater
11115,22,2021-12-08,C,"Ornella  Varchi","214 N Himes Ave",,Tampa,FL,33609,I,,CH,,50.00,,Varchi
11115,23,2021-12-08,C,"Meredith  Balasco","1430 W Memorial Blvd",,Lakeland,FL,33815,I,Retired,CH,,300.00,,Balasco
11115,24,2021-12-08,C,"Jay  Hood","5818 Bayshore Blvd",,Tampa,FL,33611,I,,CH,,100.00,,Hood
11115,25,2021-12-08,C,"Lynn  D'Ovidio","728 Tradewinds Dr",,Brandon,FL,33511,I,,CH,,100.00,,D'Ovidio
11115,26,2021-12-08,C,"Greg  Povolny","3853 Northdale Blvd","Suite 329",Tampa,FL,33624,I,Business<br>Owner,CH,,500.00,,Povolny
11115,27,2021-12-08,C,"Jeanine  Cohen","4220 Waterville Ave",,"Wesley Chapel",FL,33543,I,Healthcare,CH,,250.00,,Cohen
11115,2,2021-12-20,E,"Rich  Reidy","16303 E Course Dr",,Tampa,FL,33624,,,MO,"Campaign/fundraising support",500.00,,Reidy
11115,4,2021-12-30,C,"Southfork Q  Development LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Development,CH,,1000.00,,"Development LLC"
11115,5,2021-12-30,C,"EPG Two  Rivers Development","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Development,CH,,1000.00,,"Rivers Development"
11115,6,2021-12-30,C,"TTGC LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"TTGC LLC"
11115,7,2021-12-30,C,"Spencer Creek  Development LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Development,CH,,1000.00,,"Development LLC"
11115,8,2021-12-30,C,"Timber Creek  Development LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Development,CH,,1000.00,,"Development LLC"
11115,9,2021-12-30,C,"Southfork S & T  Development LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Development,CH,,1000.00,,"Development LLC"
11115,10,2021-12-30,C,"TM3  LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,LLC
11115,11,2021-12-30,C,"Ventana  Development LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Development,CH,,1000.00,,"Development LLC"
11115,12,2021-12-30,C,"Carlton  Development LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Development,CH,,1000.00,,"Development LLC"
11115,13,2021-12-30,C,"Ventana  Holdings LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"Holdings LLC"
11115,3,2021-12-30,E,"Pay  Pal","2211 North First St",,"San Jose",CA,95110,,,MO,"On Line Charges",128.75,,Pal
11137,1,2022-01-04,E,Postmaster,"12651 N Dale Mabry Hwy",,Tampa,FL,33618,,,MO,"Campaign PO Box",102.00,,Postmaster
11137,2,2022-01-04,E,"Rich  Reidy","16303 E Course Dr",,Tampa,FL,33624,,,MO,"Campaign work",200.00,,Reidy
11137,1,2022-01-05,C,"Vonderburg  Properties","P.O. Box 2677",,Brandon,FL,33509,B,Real<br>Estate,CH,,1000.00,,Properties
11137,2,2022-01-05,C,"Gregory  Henderson Sr","P.O. Box 2677",,Brandon,FL,33509,I,Physician,CH,,1000.00,,"Henderson Sr"
11137,3,2022-01-05,C,"Brandon  Citrus LLC","P.O. Box 2677",,Brandon,FL,33509,B,Real<br>Estate,CH,,1000.00,,"Citrus LLC"
11137,4,2022-01-05,C,"144GH  Aviation LLC","P.O. Box 2677",,Brandon,FL,33509,B,Aviation,CH,,1000.00,,"Aviation LLC"
11137,5,2022-01-05,C,"KMDG  Parsons LLC","P.O. Box 2677",,Brandon,FL,33509,B,Real<br>Estate,CH,,1000.00,,"Parsons LLC"
11137,6,2022-01-05,C,"422GH  Aviation LLC","P.O. Box 2677",,Brandon,FL,33509,B,Aviation,CH,,1000.00,,"Aviation LLC"
11137,7,2022-01-05,C,"GLH  BSC LLC","P.O. Box 2677",,Brandon,FL,33509,B,Real<br>Estate,CH,,1000.00,,"BSC LLC"
