"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6326,13,2019-11-29,C,"Jordan  Drayton","4455 SW 34th St",,Gainesville,FL,32608,I,,CH,,10.00,,"Drayton "
6326,14,2019-11-29,C,"Blake  Rundle","8165 SW 78th Ln",,Gainesville,FL,32608,I,,CH,,10.00,,Rundle
6326,15,2019-11-29,C,"Willie  McFarland","14328 SW 170th St ",,Archer,FL,32618,I,,CH,,10.00,,McFarland
6326,11,2019-11-30,C,"Brian  Rundle","8165 SW 78th Ln",,Gainesville,FL,32608,I,,CH,,75.00,,Rundle
6326,1,2019-11-30,E,"Stripe Payment Processing","510 Townsend St",,"San Francisco ",CA,94103,,,MO,"online payment fee",30.73,,"Stripe Payment Processing"
6968,1,2019-12-03,E,"Cindy B Goods","1001 NW 5th Ave",,Gainesville,FL,32601,,,MO,"event sponsor",200.00,A,"Cindy B Goods"
6361,26,2019-12-07,C,"Alonzo  Strickland","1505 Ft Clark Blvd ","Apt #13-301",Gainesville,FL,32606,I,"Asst<br>Service<br>Manager ",CH,,150.00,,Strickland
6361,27,2019-12-07,C,"Ken  Davis","2621 NW 90th Terr",,Gainesville,FL,32606,I,,CH,,100.00,,"Davis "
6361,1,2019-12-09,C,"Karen  McCann","3708 NW 28th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,McCann
6361,2,2019-12-10,C,"Tara  Malone","20016 NW CR 2054",,Alachua,FL,32615,I,,CH,,100.00,,"Malone "
6361,3,2019-12-10,C,"Successful Living II LLC","P O Box 5935",,Gainesville,FL,32627,B,,CH,,100.00,,"Successful Living II LLC"
6361,4,2019-12-10,C,"Connie  Scott","505 NW 253rd ",,Newberry,FL,32669,I,,CA,,6.00,,Scott
6361,10,2019-12-10,C,"Chad  Scott","P O Box 427",,"Newberry ",FL,32669,I,"Chief of<br>Police",CH,,100.00,,Scott
6361,28,2019-12-10,C,"Glanzer Realty","25527 W Newberry Rd",,Newberry,FL,32669,B,,IK,"Drinks for<br>Event",75.00,,"Glanzer Realty "
6361,29,2019-12-10,C,"Jordan   Marlowe","26910 SW 30th Ave",,Newberry,FL,32669,I,Teacher,IK,"Food for Event ",114.79,,"Marlowe "
6361,30,2019-12-10,C,"Joel S Coppock, Jr.","P O Box 141444",,Gainesville,FL,32614,I,,CH,,50.00,,"Coppock, Jr."
6361,25,2019-12-12,C,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,FL,32601,I,,CH,,1.00,,Eastman
6361,24,2019-12-16,C,"Adrian  Hayes-Santos","816 NE 8th Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Hayes-Santos
6361,21,2019-12-18,C,"James  Conner","400 NW 32nd St",,Gainesville,FL,32607,I,,CH,,20.00,,Conner
6361,22,2019-12-18,C,"Douglas  Kiker","***Protected Voter***",,,,,I,,CH,,25.00,,Kiker
6361,23,2019-12-18,C,"Rhonda   Stroman","P O Box 91921",,"Cleveland ",OH,44101,I,,CH,,100.00,,"Stroman "
6968,3,2019-12-19,E,"Zeta Phi Beta, Inc","P O Box 5806 ",,Gainesville,FL,32627,,,MO,"ticket sponsor",75.00,A,"Zeta Phi Beta, Inc"
6968,4,2019-12-19,E,"Farmers Aid Benefit Assoc","P O Box 1921",,Alachua,FL,32615,,,MO,"event sponsor",40.00,A,"Farmers Aid Benefit Assoc"
6361,20,2019-12-22,C,"Michael  Oropeza","1631 NE 43rd Ct",,"Pompano Beach",FL,33064,I,,CH,,20.00,,Oropeza
6968,2,2019-12-22,E,"MLK Commission of Florida, Inc","1712 NE Waldo Rd",,Gainesville,Fl,32609,,,MO,"banquet sponsor",750.00,A,"MLK Commission of Florida, Inc"
6361,19,2019-12-27,C,"David  Frimmel","13113 N. Meridian Rd",,Tallahassee,FL,32312,I,,CH,,35.00,,Frimmel
6361,5,2019-12-30,C,"Janie   McCluney","2930 NW 6th St",,Gainesville,FL,32605,I,,CH,,30.00,,"McCluney "
6361,6,2019-12-30,C,"Michael  Powers","802 SE 19th St ",,Gainesville,Fl,32641,I,,CA,,25.00,,Powers
6361,7,2019-12-30,C,"Tony  Glover","5923 NW 33rd Terr",,Gainesville,FL,32653,I,,CA,,25.00,,Glover
6361,14,2019-12-30,C,"Deadra  Harvey","2226 NE 13th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,"Harvey "
6361,15,2019-12-30,C,"Michelle  Ott","2436 NW 28th PL",,Gainesville,FL,32605,I,,CH,,18.00,,Ott
6361,16,2019-12-30,C,"George L Brown","615 NE 10th St",,Gainesville,FL,32601,I,,CH,,100.00,,Brown
6361,17,2019-12-30,C,"Seth  Smith","4589 Everett St",,"Wheat Ridge",CO,8033,I,,CH,,10.00,,Smith
6361,18,2019-12-30,C,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,Fl,32601,I,,CH,,5.00,,Eastman
6361,8,2019-12-31,C,"Willie  Bryant","***Protected Voter***",,,,,I,,CA,,50.00,,Bryant
6361,9,2019-12-31,C,"Lee  McCray","1300 NE 39th Ave",,Gainesville,FL,32609,I,,CA,,15.00,,McCray
6361,11,2019-12-31,C,"Leanetta  McNealy","1266 SE 12th Ave ",,Gainesville,FL,32641,I,,CH,,50.00,,McNealy
6361,12,2019-12-31,C,"Al  Williams","400 NW 21st Ln",,Gainesville,FL,32609,I,,CH,,25.00,,Williams
6361,13,2019-12-31,C,"Rob  Brinkman","1815 SE 50th St",,Gainesville,Fl,32641,I,,CH,,100.00,,Brinkman
6361,1,2019-12-31,E,"Tara  Malone","20016 NW CR 2054",,Alachua,FL,32615,,,MO,"Donation exceeded contribution limitation. ",100.00,,Malone
6361,2,2019-12-31,E,Stripe,"510 Townsend St. ",,"San Francisco ",CA,94103,,,MO,"online contribution fee",30.03,,Stripe
6398,107,2020-01-02,C,"Elbert  Reed","3710 NE 12th St",,Gainesville,Fl,32609,I,,CH,,50.00,,Reed
6398,108,2020-01-02,C,"Zonya  Reed","3710 NE 12th St",,Gainesville,FL,32609,I,,CH,,50.00,,Reed
6398,105,2020-01-04,C,"Kenyata  Curtis","14326 NW 158th Ave",,Alachua,Fl,32615,I,planning<br>assistant,CH,,250.00,,"Curtis "
6398,106,2020-01-04,C,"James  Maggio","4222 NW 19th PL",,Gainesville,FL,32605,I,,CH,,100.00,,Maggio
6398,102,2020-01-05,C,"Adrian  Weeks","P O Box 1088",,Alachua,Fl,32616,I,Clergy,CH,,250.00,,Weeks
6398,103,2020-01-05,C,"Kimara  Weeks","P O Box 1088",,Alachua,FL,32616,I,Clergy,CH,,250.00,,Weeks
6398,104,2020-01-05,C,"Ted  Yoho","P O Box 1104",,Welaka,FL,32193,I,US<br>Representative<br>,CH,,250.00,,Yoho
6398,101,2020-01-06,C,"Andrea   Holbrook","608 NE 5th Ave",,Gainesville,FL,32601,I,,CH,,100.00,,"Holbrook "
6398,1,2020-01-06,E,"Campaign Graphics","1111 NE 25th Ave","Ste 103",Ocala,FL,34470,,,MO,"campaign literature",8400.09,,"Campaign Graphics"
6398,97,2020-01-08,C,"Fred  Shore","13410 NW 49th Lane",,Gainesville,Fl,32606,I,Financial<br>Services,CH,,250.00,,Shore
6398,99,2020-01-08,C,"Allan  Spear","2225 NW 66th Court",,Gainesville,FL,32653,I,Construction<br>,CH,,250.00,,Spear
6398,100,2020-01-08,C,"Ashley   Coe","13828 NE CR 1471",,Waldo,FL,32694,I,,CH,,100.00,,Coe
6398,41,2020-01-09,C,"Vicki  Floyd","P O Box 433",,Alachua,FL,32616,I,Manager,CH,,250.00,,Floyd
6398,42,2020-01-09,C,"David  Floyd","P O Box 433 ",,"Alachua ",FL,32616,I,Manager,CH,,250.00,,Floyd
6398,43,2020-01-09,C,"Timothy  Jones","7289 SW 35th Blvd",,Gainesville,FL,32608,I,insurance<br>executive,CH,,250.00,,Jones
6398,44,2020-01-09,C,"Robert  Harley","P O Box 1627 ",,"Alachua ",FL,32615,I,developer,CH,,250.00,,"Harley "
6398,45,2020-01-09,C,"Kevin  Hewett","13543 NW 230th St",,"High Springs",FL,32643,I,engineer,CH,,250.00,,Hewett
6398,46,2020-01-09,C,"Donnie  Ellington","8973 SW 15th Ave",,Gainesville,FL,32607,I,Retired,CH,,250.00,,Ellington
6398,47,2020-01-09,C,"Elizabeth  Lewis","18995 NW 218th AVe",,"High Springs",FL,32643,I,,CH,,100.00,,Lewis
6398,48,2020-01-09,C,"Joyell  Welch","4916 NW 20th Terr",,"Gainesville ",FL,32605,I,,CH,,100.00,,Welch
6398,49,2020-01-09,C,"Tami  Adkins","11922 NW 197th Terr",,Alachua,FL,32615,I,,CH,,25.00,,Adkins
6398,50,2020-01-09,C,"Gussie  Campbell","3531 NW 41st Terr",,Gainesville,Fl,32606,I,,CH,,40.00,,Campbell
6398,51,2020-01-09,C,"Aimee  Oelrich","***Protected Voter***",,,,,I,Realtor,CH,,250.00,,Oelrich
6398,52,2020-01-09,C,"Holly  Wislon","14117 NW 173rd St",,Alachua,Fl,32615,I,Retired,CH,,250.00,,Wislon
6398,53,2020-01-09,C,"Tommie  Martin","6110 NW 32nd St",,Gainesville,FL,32653,I,,CH,,100.00,,Martin
6398,54,2020-01-09,C,"Janet  Bolduc","1510 NW 30th St",,Gainesville,Fl,32605,I,Engineer<br>manager,CH,,250.00,,Bolduc
6398,55,2020-01-09,C,"Bernadette  Woody","3737 NW 75th St",,Gainesville,FL," ",I,Veterans<br>Executive,CH,,250.00,,Woody
6398,56,2020-01-09,C,"Gary  Fernandes","1101 SW 25th PL",,Gainesville,FL,32601,I,attorney,CH,,250.00,,Fernandes
6398,57,2020-01-09,C,"Oliver  Kendrick, III","14435 NW US Hwy 441",,"Alachua ",FL,32615,I,,CH,,50.00,,"Kendrick, III"
6398,58,2020-01-09,C,"Ellen  Boukari","P O Box 28",,Alachua,FL,32616,I,legislative<br>assitant,CH,,250.00,,Boukari
6398,59,2020-01-09,C,"David  Pope","P O Box 1048",,"Alachua ",FL,32616,I,"Project<br>Manager ",CH,,250.00,,"Pope "
6398,60,2020-01-09,C,"Ida   Hornes","5904 NW 31st Terr",,Gainesville,FL,32653,I,,CH,,25.00,,"Hornes "
6398,61,2020-01-09,C,"C. Ann Scott","4706 NW 56th Terr",,Gainesville,FL,32606,I,,CH,,100.00,,Scott
6398,62,2020-01-09,C,"Yvonne  Rawls","P O Box 141274",,Gainesville,FL,32614,I,,CH,,100.00,,Rawls
6398,63,2020-01-09,C,"Lakay  Banks","1335 SE 11th Ave",,Gainesville,FL,32641,I,,CH,,100.00,,Banks
6398,64,2020-01-09,C,"Cynthia  Batts","7824 NW 53rd Way",,Gainesville,Fl,32653,I,,CH,,50.00,,Batts
6398,65,2020-01-09,C,"Rosemary  Christy","2119 NW 30th PL",,Gainesville,FL,32605,I,,CH,,50.00,,Christy
6398,66,2020-01-09,C,"Angela   Keen","5610 NE 211th Dr",,"Earleton ",FL,32631,I,,CH,,50.00,,Keen
6398,67,2020-01-09,C,"LADYBUGME LLC","13940 US HWY 441","Bldg 800, STE 802","Lady Lake",Fl,32159,B,,CH,,100.00,,"LADYBUGME LLC"
6398,68,2020-01-09,C,"Virginia  Johns","P O Box 986",,Alachua,FL,32616,I,Company<br>President,CH,,250.00,,Johns
6398,69,2020-01-09,C,"The Christoper Corp.","P O Box 1000",,"Alachua ",FL,32616,B,business<br>management<br>,CH,,250.00,,"The Christoper Corp."
6398,70,2020-01-09,C,"Avery  Roberts","P O Box 233",,"Lake Butler",FL,32054,I,Forestry,CH,,250.00,,"Roberts "
6398,71,2020-01-09,C,"Twyla  Roberts","P O Box 641",,"Lake Butler",FL,32054,I,Dentist,CH,,250.00,,Roberts
6398,72,2020-01-09,C,"Causseaux Hewett & Walpole Inc","11801 Research Dr",,"Alachua ",FL,32615,B,Engineering<br>,CH,,250.00,,"Causseaux Hewett & Walpole Inc"
6398,73,2020-01-09,C,"Florida Concrete Recycling","18515 SW Archer Rd",,Archer,Fl,32618,B,construction<br>,CH,,250.00,,"Florida Concrete Recycling "
6398,74,2020-01-09,C,"Hartley Brothers, Inc","1325 NW 53rd Ave","Ste D",Gainesville,FL,32609,B,Developers<br>,CH,,250.00,,"Hartley Brothers, Inc"
6398,75,2020-01-09,C,"Limestone Materials, Inc","P O Box 311",,"Lake Butler",FL,32054,B,construction<br>,CH,,250.00,,"Limestone Materials, Inc"
6398,76,2020-01-09,C,"GP Materials, Inc","P O Box 311",,"Lake Butler ",Fl,32054,B,Construction,CH,,250.00,,"GP Materials, Inc"
6398,77,2020-01-09,C,"SNG Pavement Marking, Inc","1104 NW 50th Ave ","Ste A",Gainesville,FL,32609,B,Construction<br>,CH,,250.00,,"SNG Pavement Marking, Inc"
6398,78,2020-01-09,C,"Alachua Women's Club","14565 Main St ",,Alachua,FL,32615,B,meeting<br>hall,IK,"Rental donation ",250.00,,"Alachua Women's Club"
6398,79,2020-01-09,C,"Denise   Troiano",Protected,Protected,Protected,Pr,Protected,I,,IK,"Rental Donation ",80.00,,Troiano
6398,80,2020-01-09,C,"Marlene  Haaksoson","11217 SW 10th Terr",,"Micanopy ",FL,32667,I,,IK,"Rental Donation ",20.00,,Haaksoson
6398,81,2020-01-09,C,"Dayna  Miller","13331 Souther Precast Dr",,Alachua,Fl,32615,I,"Waste<br>manager ",IK,"food donation ",250.00,,Miller
6398,82,2020-01-09,C,"Marie  Small","1265 SE 12th Ave",,Gainesville,Fl,32641,I,administrator<br>,IK,"Floral decoration donation ",150.00,,Small
6398,93,2020-01-09,C,"Jenelle  Sumpter","7610 Armonk Lane",,"Wesley Chapel",Fl,33545,I,,CH,,100.00,,Sumpter
6398,94,2020-01-09,C,"Robert  Bonetti","230 NW 50th Blvd",,Gainesville,FL,32607,I,"FAS<br>Director ",CH,,200.00,,Bonetti
6398,95,2020-01-09,C,"Jessica  Norfleet","403 NW 298th St",,"Newberry ",Fl,32669,I,District<br>Director,CH,,250.00,,Norfleet
6398,96,2020-01-09,C,"Wayne  McCall","6104 S Gazebo Park Place",,Jacksonville,Fl,32257,I,General<br>Contractor,CH,,250.00,,McCall
6398,98,2020-01-09,C,"Bill  Gason","9691 NW 53rd Dr",,Gainesville,Fl,32653,I,Business<br>Owner,CH,,250.00,,Gason
6398,109,2020-01-09,C,"Norma  Green","1012 NW 42nd dr",,Gainesville,FL,32605,I,,CH,,75.00,,Green
6398,110,2020-01-09,C,"Elaine  Franklin","13712 NW CR 235",,"Alachua ",FL,32615,I,"Educator ",CH,,200.00,,Franklin
6398,111,2020-01-09,C,"Jeremy  Castlen","7127 SW 4th Rd","Unit 228",Gainesville,FL,32607,I,Contractor,CH,,250.00,,Castlen
6398,1,2020-01-09,C,"Hog Haven Choppers, Inc","16707 NW CR 241",,alachua,Fl,32615,B,automotive<br>sales,CH,,250.00,,"Hog Haven Choppers, Inc"
6398,2,2020-01-09,C,"Barry Rutenberg & Assoc","P O Box 358080",,Gainesville,Fl,32635,B,developers,CH,,250.00,,"Barry Rutenberg & Assoc"
6398,3,2020-01-09,C,"All South Construction","18995 NW 218th Ave",,"High Springs",Fl,32643,B,construction<br>,CH,,250.00,,"All South Construction "
6398,4,2020-01-09,C,"SNG Commercial Maintence","1104 NW 50th Ave","Ste E",Gainesville,Fl,32609,B,"cleaning ",CH,,250.00,,"SNG Commercial Maintence"
6398,5,2020-01-09,C,"Waste Pro","13331 Southern Precast Dr",,"Alachua ",Fl,32615,B,trash<br>collection<br>,IK,"food for fundraiser ",240.24,,"Waste Pro"
6398,91,2020-01-10,C,"Ishmael  Rentz","P O Box 358505",,Gainesville,Fl,32635,I,,CH,,100.00,,Rentz
6398,92,2020-01-10,C,"Bryan  Nazworth","14872 SW 161 St",,Brooker,FL,32622,I,Contractor,CH,,250.00,,Nazworth
6398,90,2020-01-11,C,"Sheryl   Eddie","4027 NW 34th Terr",,Gainesville,Fl,32605,I,Real<br>Estate<br>Agent,CH,,250.00,,Eddie
6398,6,2020-01-11,C,"Central Fl Drywall & Plasterin","3307 NE 2nd St",,Gainesville,FL,32609,B,Construction<br>,CH,,250.00,,"Central Fl Drywall & Plasterin"
6398,7,2020-01-11,C,"Robert A. Rush","P O Box 1432",,Alachua,FL,32616,I,"Attorney ",CH,,250.00,,Rush
6398,8,2020-01-11,C,"Law Office - Robert A Rush","11 SE 2nd AVe",,"Gainesville ",Fl,32601,B,Attorney,CH,,250.00,,"Law Office - Robert A Rush"
6398,19,2020-01-12,C,"Jon  Reiskind","213 SW 41st St",,Gainesville,Fl,32607,I,,CH,,100.00,,Reiskind
6398,20,2020-01-12,C,"Isabel  Coutts","1902 NW 36th Terr",,Gainesville,FL,32605,I,,CH,,25.00,,Coutts
6398,21,2020-01-12,C,"Jeff  Shamis","8224 SW 103rd Ave",,Gainesville,Fl,32608,I,,CH,,100.00,,"Shamis "
6398,22,2020-01-12,C,"Courtney  Simmons","2210 NW 28th St",,Gainesville,FL,32605,I,,CA,,25.00,,Simmons
6398,23,2020-01-12,C,"Carlee Escue Simon","955 NW 61st Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Simon
6398,24,2020-01-12,C,"Mark T. Scarborough","2504 NW 24th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Scarborough
6398,25,2020-01-12,C,"Nancy  Deren","4040 NW 33rd PL",,Gainesville,FL,32606,I,,CH,,50.00,,Deren
6398,26,2020-01-12,C,"Kathryn  Funke","3631 NW 23rd PL",,Gainesville,FL,32605,I,,CH,,50.00,,Funke
6398,27,2020-01-12,C,"Florence  Turcotte","1215 NW 36th Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Turcotte
6398,28,2020-01-12,C,"David  Tegeder","***Protected Voter***",,,,,I,,CH,,40.00,,Tegeder
6398,29,2020-01-12,C,"Anne Kendall Casella","2245 NW 24th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Casella
6398,30,2020-01-12,C,"Steven  Tully","3320 NW 28th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Tully
6398,31,2020-01-12,C,"Janice  Garry","925 NW 14th AVe",,Gainesville,FL,32601,I,,CH,,100.00,,Garry
6398,32,2020-01-12,C,"Susan  Bottcher","3448 NW 12th Ave",,Gainesville,FL,32605,I,Retired,CH,,150.00,,Bottcher
6398,89,2020-01-12,C,"Paul  Salvatore","3110 NW 27th St",,Gainesville,FL,32605,I,,CH,,50.00,,Salvatore
6398,9,2020-01-12,C,"Lizzie Robinson Jenkins","14738 SW 159th Ave",,Archer,Fl,32618,I,,CH,,100.00,,Jenkins
6398,10,2020-01-12,C,"Constance  Jylanki","428 SE 7th St",,Gainesville,FL,32601,I,,CH,,10.00,,Jylanki
6398,11,2020-01-12,C,"Dorothy  Faibisy","505 NW 3rd St ",,"Gainesville ",FL,32601,I,,CH,,10.00,,Faibisy
6398,12,2020-01-12,C,"Irving Weston Wheeler","4728 NW 37th Way",,Gainesville,FL,32601,I,Attorney,CH,,250.00,,Wheeler
6398,13,2020-01-12,C,"Richard  Lee McNeil","1665 NW 19th Circle",,Gainesville,FL,32605,I,,CH,,50.00,,McNeil
6398,14,2020-01-12,C,"Winifred  Nielsen","3524 NW 10th Ave",,Gainesville,Fl,32605,I,,CH,,75.00,,Nielsen
6398,15,2020-01-12,C,"Warren  Neilsen","3524 NW 10th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,"Neilsen "
6398,16,2020-01-12,C,"Anne  Koterba","16114 NW 32nd Ave",,Newberry,FL,32669,I,Realtor,CH,,150.00,,Koterba
6398,17,2020-01-12,C,"Helen  Warren","1215 NW 36th Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Warren
6398,18,2020-01-12,C,"Elizabeth  Covell","207 NE 9th Ave",,Gainesville,FL,32601,I,,CH,,100.00,,Covell
6398,33,2020-01-13,C,"Henry  Flagg","P O Box 326",,Aalchua,FL,32616,I,,CA,,20.00,,Flagg
6398,34,2020-01-13,C,"Bobby  Garrison","14407 NW 218th Ave",,Alachua,FL,32615,I,,CA,,20.00,,Garrison
6398,35,2020-01-13,C,"Horace  Garrison","P O Box 1576",,"Alachua ",FL,32616,I,,CA,,20.00,,Garrison
6398,36,2020-01-13,C,"Ruby  James","4000 SW 47th St","Lot G27",Gainesville,FL,32608,I,,CA,,20.00,,"James "
6398,37,2020-01-13,C,"Priscilla  Garrison","P O Box 75",,"Alachua ",FL,32616,I,,CA,,20.00,,Garrison
6398,38,2020-01-13,C,"Gloria  Sanford","P O Box 5612",,Gainesville,FL,32627,I,,CA,,20.00,,Sanford
6398,39,2020-01-13,C,"Barry  Bullard","200 NW 75th Dr","Ste A",Gainesville,FL,32607,I,developer,CH,,250.00,,Bullard
6398,40,2020-01-13,C,"Vince  Watson","1318 NW 39th Ave","Apt  122",Gainesville,FL,32609,I,,CH,,50.00,,Watson
6398,83,2020-01-13,C,"Frantz  Banks","1205 Peak Circle ",,Deltona,FL,32738,I,Retired,CH,,250.00,,Banks
6398,84,2020-01-13,C,"Gislaine  Banks","1205 Peak Circle",,Deltona,FL,32738,I,"Retired ",CH,,150.00,,Banks
6398,85,2020-01-13,C,"Svein  Dyrkolbotn","2579 SW 87th Dr",,Gainesville,Fl,32608,I,Developer,CH,,250.00,,Dyrkolbotn
6398,86,2020-01-13,C,"Sean  McIntosh","2579 SW 87th Dr",,Gainesville,Fl,32608,I,"VP Asset<br>Manager ",CH,,250.00,,McIntosh
6398,87,2020-01-13,C,"Troy  Ely","2579 SW 87th Dr",,Gainesville,Fl,32608,I,Project<br>Manager,CH,,250.00,,Ely
6398,88,2020-01-13,C,"Svein H Dyrkolbotn","1727 SW 108th St",,Gainesville,Fl,32607,I,Business<br>Owner,CH,,250.00,,Dyrkolbotn
6398,2,2020-01-23,E,"Bank of America","2815 NW 13th St",,Gainesville,FL,32609,,,MO,"check purchase",78.66,,"Bank of America"
6398,3,2020-01-31,E,"Stripe, Inc","510 Townsend St",,"San Francisco ",CA,94103,,,MO,"online giving fee",152.80,,"Stripe, Inc"
6459,1,2020-02-20,E,"Statecraft Digital LLC","37 N Orange Ave","Ste 500",Orlando,Fl,32801,,,MO,"consulting ",4500.00,,"Statecraft Digital LLC"
6482,1,2020-03-06,E,"Democratic Women's Club","4027 NW 34th Terr",,Gainesville,FL,32627,,,MO,"Ad & Tix sponsorship",235.00,,"Democratic Women's Club"
6482,2,2020-03-06,E,"Equality Florida","P O Box 29786",,Tampa,FL,33622,,,MO,"tix sponsorship",75.00,,"Equality Florida "
6970,1,2020-03-06,E,"Equality Florida","P O Box 29786",,"Tampa ",FL,33622,,,MO,"check was never cashed",-75.00,A,"Equality Florida "
6482,3,2020-03-20,E,"Gainesville Event Rentals, LLC","3219 SW 40th Blvd ",#A,Gainesville,FL,32608,,,MO,"event rental equipment",72.35,,"Gainesville Event Rentals, LLC"
6482,1,2020-03-24,C,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,FL,32601,I,,CH,,2.00,,Eastman
6482,4,2020-03-31,E,"Stripe, Inc","510 Townsend  St",,"San Francisco ",CA,94103,,,MO,"online fee",0.36,,"Stripe, Inc"
6524,57,2020-04-01,C,"Henderson Chiropractic Center","3909 W. Newberry Rd. ","Ste H",Gainesville,FL,32607,I,Physician's<br>Office,CH,,250.00,,"Henderson Chiropractic Center"
6524,58,2020-04-01,C,"Alkeena  Staten","P O Box 164",,Lacrosse,FL,32658,I,,CA,,25.00,,"Staten "
6524,20,2020-04-02,C,"Deb  Mongiardo","12787 NW US Hwy 441",,Alachua,FL,32615,I,,CH,,50.00,,Mongiardo
6524,21,2020-04-02,C,"Gregory   Smith","4382 SW 282nd St",,Newberry,FL,32669,I,,CH,,100.00,,Smith
6524,59,2020-04-02,C,"Bobby  Dunnell","3118 NE 11th Terr",,Gainesville,FL,32609,I,,CA,,10.00,,Dunnell
6524,60,2020-04-02,C,"Ashley  Harrison","4000 NW 51st St.",#L218,Gainesville,FL,32609,I,,CA,,10.00,,Harrison
6524,19,2020-04-04,C,"Freeman  Kamuru","478 SW 170th St",,Newberry,FL,32669,I,"Physician ",CH,,250.00,,Kamuru
6524,18,2020-04-05,C,"Alex  Rockwell","7022 NW 92nd PL",,Gainesville,FL,32653,I,,CH,,10.00,,Rockwell
6524,16,2020-04-06,C,"Carla  Miles","918 NE 18th St",,Gainesville,FL,32641,I,,CH,,25.00,,Miles
6524,17,2020-04-06,C,"James  Sheppard","540 NE 25th St",,Gainesville,FL,32641,I,Principal,CH,,150.00,,Sheppard
6524,15,2020-04-07,C,"Marvin  McTaw, SR.","4915 NW 28th Terr",,Gainesville,FL,32605,I,,CH,,100.00,,"McTaw, SR. "
6524,61,2020-04-09,C,"John  Brown","12315 NW 147th PL",,Alachua,FL,32615,I,,CH,,50.00,,"Brown "
6524,62,2020-04-09,C,"Marihelen  Wheeler","1122 NW 18th Ave",,Gainesville,FL,32609,I,,CH,,50.00,,Wheeler
6524,14,2020-04-10,C,"Meredith   Fisher","3515 N Main St ",,Gaineville,FL,32601,I,,CH,,25.00,,Fisher
6524,63,2020-04-10,C,"Jerry  Cellon","10125 SW 44th Ln",,Gainesville,FL,32608,I,,CH,,100.00,,"Cellon "
6524,64,2020-04-10,C,"Anthony   McGlocking","26 Roosevelt Blvd",,"Beverly Hills",FL,34465,I,,CA,,10.00,,McGlocking
6524,13,2020-04-11,C,"Patricia  Moser","11904 NW 234th St",,Alachua,FL,32615,I,Real<br>Estate<br>Broker,CH,,200.00,,Moser
6524,65,2020-04-11,C,"Anita  Chambers","605 Bonner Lake Rd",,"Gaffney ",SC,29840,I,,CA,,20.00,,Chambers
6524,66,2020-04-11,C,"Lucious  George","395 NE Fronie St.",,"Lake City ",FL,32025,I,,CA,,5.00,,George
6524,67,2020-04-11,C,"Dennis  Gamble","3231 Wedgefield Blvd",,Jacksonville,FL,32217,I,,CA,,25.00,,"Gamble "
6524,68,2020-04-12,C,"Brenda  Coward","16117 NE 21st ",,Gainesville,FL,32609,I,,CA,,20.00,,Coward
6524,69,2020-04-12,C,"Joseph  Rentz","2425 SE 9th PL",,Gainesville,FL,32641,I,,CA,,10.00,,Rentz
6524,70,2020-04-13,C,"Reggie  Jones","2263 NE 17th Terr",,Gainesville,FL,32609,I,,CA,,20.00,,Jones
6524,71,2020-04-13,C,"Timothy  Williams","402 SE 13th Terr",,Gainesville,FL,32641,I,,CA,,7.00,,"Williams "
6524,72,2020-04-13,C,"Dwayne  White","7530 SE 33rd Ct",,Newberry,FL,32669,I,,CA,,10.00,,White
6524,12,2020-04-16,C,"Tony  Domenech","1030 NW 41st Dr",,Gainesville,FL,32605,I,,CH,,100.00,,Domenech
6524,73,2020-04-16,C,"Joyce  Wilson","2902 NE 14th Dr",,Gainesville,FL,32641,I,,CA,,25.00,,"Wilson "
6524,74,2020-04-16,C,"Sharon  Harris","1126 NE 23rd St",,Gainesville,FL,32641,I,,CA,,5.00,,Harris
6524,75,2020-04-16,C,"Herbert  Williams","1903 NW 79th Terr",,Gainesville,FL,32605,I,,CA,,16.00,,Williams
6524,11,2020-04-18,C,"Vivian  Filer","1636 SE 14th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Filer
6524,76,2020-04-18,C,"Robert  Scott","4203 NW 67th Terr",,Gainesville,FL,32606,I,Retired,CH,,250.00,,Scott
6524,77,2020-04-18,C,"Carlos  Bartee","124 SE 39th St",,Gainesville,FL,32641,I,,CA,,20.00,,Bartee
6524,78,2020-04-18,C,"Tamika   King","824 45th St",,"West Palm Beach",FL,33407,I,,CA,,25.00,,"King "
6524,79,2020-04-22,C,"Warren  McCluney","1127 NE 22nd Ct",,Gainesville,FL,32641,I,,CH,,100.00,,McCluney
6524,80,2020-04-22,C,"Bessie  Degree","801 N Washington St",,"Shelby ",NC,28150,I,,CA,,25.00,,Degree
