"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8292,9,2017-11-20,C,"HELEN  ROBERSON","RESTRICTED FL STATUE",,Jacksonville,FL,32202,I,ATTORNEY,CH,,250.00,,ROBERSON
8292,3,2017-11-20,E,"Pass Consulting Group, LLC","3838 Hartwood Ln",,Jacksonville,FL,32216,,,MO,"Consulting, Mailers & Postage",900.49,,"Pass Consulting Group, LLC"
8292,10,2017-11-21,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,POSTAGE,19.60,,DEFOOR
8292,11,2017-11-25,C,"Jasen  Hutchinson","4625 Delta Ave",,Jacksonville,FL,32205,I,"MANAGER UTILITY CO.",CH,,100.00,,Hutchinson
8292,4,2017-11-25,E,"Data Targeting","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,"Nov. Consulting",1125.00,,"Data Targeting"
8292,12,2017-11-28,C,"Joe  Reinhardt","1056 W Dorchester Dr",,"Saint Johns",FL,32259,I,ATTORNEY,CH,,500.00,,Reinhardt
8292,13,2017-11-29,C,"Linda  Alexander","5041 Yacht Club Rd",,Jacksonville,FL,32210,I,RETIRED,CH,,500.00,,Alexander
8292,14,2017-11-29,C,"Emmy  Cerveny","3711 Ortega Blvd",,Jacksonville,FL,32210,I,RETIRED,CH,,100.00,,Cerveny
8292,15,2017-11-29,C,"Agnes  Danciger","1867 Greenwood Ave",,Jacksonville,FL,32205,I,RETIRED,CH,,300.00,,Danciger
8292,16,2017-11-29,C,"ANNE  HAZEL","6254 Huntley Rd",,"Broad Run",VA,20137,I,"RETIRED ATTORNEY",CH,,1000.00,,HAZEL
8292,17,2017-11-29,C,"Ann  Hicks","4705 Ortega Blvd",,Jacksonville,FL,32210,I,HOMEMAKER,CH,,1000.00,,Hicks
8292,18,2017-11-29,C,"BARNUM  MCCARTY","5303 Ortega Blvd Apt 208",,Jacksonville,FL,32210,I,RETIRED,CH,,100.00,,MCCARTY
8292,19,2017-11-29,C,"""NORVILLE REALTY, INC.""","1938 Hamilton St",,Jacksonville,FL,32210,B,"REAL ESTATE",CH,,100.00,,"""NORVILLE REALTY, INC."""
8292,20,2017-11-29,C,"Luther  Sadler","3564 Richmond St",,Jacksonville,FL,32205,I,RETIRED,CH,,500.00,,Sadler
8314,1,2017-11-30,C,"ELIZABETH  SLIFER","230 Bridge St",,Vail,CO,81657,I,"INTERIOR DESIGN",IK,"FOOD & BEVERAGE EVENT",1000.00,D,SLIFER
8314,2,2017-11-30,C,"ELIZABETH  SLIFER","230 Bridge St",,Vail,CO,81657,I,"INTERIOR DESIGN",IK,"FOOD & BEVERAGE EVENT",0.00,A,SLIFER
8314,3,2017-11-30,C,"ROD  SLIFER","919 Kin St",,Jacksonville,FL,32204,I,CATERING,IK,"FOOD & BEVERAGE EVENT",587.58,D,SLIFER
8314,4,2017-11-30,C,"ROD  SLIFER","919 Kin St",,Jacksonville,FL,32204,I,CATERING,IK,"FOOD & BEVERAGE EVENT",0.00,A,SLIFER
8292,21,2017-11-30,C,"William  Barnett","3649 Richmond St",,Jacksonville,FL,32205,I,RETIRED,CH,,500.00,,Barnett
8292,22,2017-11-30,C,"Margaret  Barton","1627 Marco Pl",,Jacksonville,FL,32207,I,PSYCHOLOGIST,CH,,100.00,,Barton
8292,23,2017-11-30,C,"RUSHTON  CALLAGHAN","544 Le Master Dr",,"Ponte Vedra Beach",FL,32082,I,HOMEMAKER,CH,,250.00,,CALLAGHAN
8292,24,2017-11-30,C,"VICTORIA  COMMANDER","3839 Ortega Blvd",,Jacksonville,FL,32210,I,HOMEMAKER,CH,,250.00,,COMMANDER
8292,25,2017-11-30,C,"Patricia  Donahoo","4824 Algonquin Ave",,Jacksonville,FL,32210,I,ATTORNEY,CH,,300.00,,Donahoo
8292,26,2017-11-30,C,"John  Godfrey","4849 Ortega Blvd",,Jacksonville,FL,32210,I,"MGR. TECHNOLOGY",CH,,500.00,,Godfrey
8292,27,2017-11-30,C,"Eleanor  Lock","3935 Duval Dr",,Jacksonville,FL,32250,I,RETIRED,CH,,250.00,,Lock
8292,28,2017-11-30,C,"HUGH  MAGEVNEY","4420 Apalachee St",,Jacksonville,FL,32210,I,"DIR CHRISTIAN REFORM",CH,,200.00,,MAGEVNEY
8292,29,2017-11-30,C,"Meta  Magevney","4705 Algonquin Ave",,Jacksonville,FL,32210,I,RETIRED,CH,,1000.00,,Magevney
8292,30,2017-11-30,C,"Harold  McCart","3102 Saint Johns Ave",,Jacksonville,FL,32205,I,"RETIRED ATTORNEY",CH,,250.00,,McCart
8292,31,2017-11-30,C,"Broward  Milam","1854 Montgomery Pl",,Jacksonville,FL,32205,I,HOMEMAKER,CH,,500.00,,Milam
8292,32,2017-11-30,C,"ORTEGA RIVER MARINA","4585 Lakeside Dr",,Jacksonville,FL,32210,B,MARINA,CH,,500.00,,"ORTEGA RIVER MARINA"
8292,33,2017-11-30,C,"Pamela  Paul","963 Ponte Vedra Blvd",,"Ponte Vedra Beach",FL,32082,I,HOMEMAKER,CH,,500.00,,Paul
8292,34,2017-11-30,C,"ELIZABETH  SLIFER","230 Bridge St",,Vail,CO,81657,I,"INTERIOR DESIGN",IK,"FOOD & BEVERAGE EVENT",1000.00,,SLIFER
8292,35,2017-11-30,C,"ROD  SLIFER","919 Kin St",,Jacksonville,FL,32204,I,CATERING,IK,"FOOD & BEVERAGE EVENT",587.58,,SLIFER
8292,36,2017-11-30,C,"MARTIN  STEIN","1INDEPENDENT DR  #114",,Jacksonville,FL,32202,I,"CEO REAL ESTATE DEV.",CH,,500.00,,STEIN
8292,37,2017-11-30,C,"Rolf  Towe","4789 Apalachee St",,Jacksonville,FL,32210,I,ATTORNEY,CH,,250.00,,Towe
8292,5,2017-11-30,E,ANEDOT,"PO Box 94314",,"Baton Rouge",LA,70804,,,MO,"CC Processing Fee",179.30,,ANEDOT
8350,1,2017-12-01,C,"Joan  Newton","1 Independent Dr Ste 114",,Jacksonville,FL,32202,I,RETIRED,CH,,1000.00,,Newton
8350,1,2017-12-01,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S.",,VENICE,FL,34285,,,MO,ACCOUNTING,250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
8350,2,2017-12-05,C,"Sally  Barnett","3649 Richmond St",,Jacksonville,FL,32205,I,RETIRED,CH,,500.00,,Barnett
8350,3,2017-12-05,C,"Robert  Sechen","2709 Debussy Ct",,Tallahassee,FL,32308,I,RETIRED,CH,,1000.00,,Sechen
8350,4,2017-12-05,C,"ELIZABETH  SLIFER","230 Bridge St",,Vail,CO,81657,I,"INTERIOR DESIGN",CH,,1000.00,,SLIFER
8350,5,2017-12-05,C,"ROD  SLIFER","919 Kin St",,Jacksonville,FL,32204,I,CATERING,CH,,587.58,,SLIFER
8350,6,2017-12-05,C,"Hans  Tanzler","3965 Ortega Blvd",,Jacksonville,FL,32210,I,"TAX ATTORNEY",CH,,500.00,,Tanzler
8350,7,2017-12-08,C,"Edward  Lane","241 ATLANTIC BLVD. SUITE",,"""NEPTUNE BEACH,""",FL,32266,I,"RETIRED ATTORNEY",CH,,250.00,,Lane
8350,8,2017-12-08,C,"Elizabeth  McRae","1560 Lancaster Ter",,Jacksonville,FL,32204,I,"RETIRED INTERIOR DES",CH,,300.00,,McRae
8350,9,2017-12-08,C,"Blair  Woolverton","4332 Longfellow St",,Jacksonville,FL,32210,I,RETIRED,CH,,100.00,,Woolverton
8350,3,2017-12-08,E,"Pass Consulting Group, LLC","3838 Hartwood Ln",,Jacksonville,FL,32216,,,RM,REIMBURSE<br>POSTAGE,23.75,,"Pass Consulting Group, LLC"
8350,4,2017-12-08,E,"PASS CONSULTING GROUP, LLC","3838 Hartwood Ln",,Jacksonville,FL,32216,,,MO,"DECEMBER CONSULTING",500.00,,"PASS CONSULTING GROUP, LLC"
8350,1,2017-12-08,D,USPS,"10700 BEACH BLVD",,JACKSONVILLE,FL,32246,,2017~M12~3,,POSTAGE,23.75,,USPS
8350,10,2017-12-09,C,"Allen  Skinner","4469 Ortega Forest Dr",,Jacksonville,FL,32210,I,"DISTRIBUTION MGR",CH,,250.00,,Skinner
8350,5,2017-12-11,E,"CATERING BY LIZ","919 KING ST",,JACKSONVILLE,FL,32204,,,MO,"FOOD & BEVERAGE FOR EVENT",1587.58,,"CATERING BY LIZ"
8350,11,2017-12-13,C,"Ann  Clements","4667 Ortega Blvd",,Jacksonville,FL,32210,I,RETIRED,CH,,250.00,,Clements
8350,12,2017-12-18,C,"GRAYROBINSON PA FLORIDA PAC","301 E Pine St Ste 1400",,Orlando,FL,32801,F,PAC,CH,,250.00,,"GRAYROBINSON PA FLORIDA PAC"
8350,13,2017-12-18,C,"Barbara  Ketchum","4834 Apache Ave",,Jacksonville,FL,32210,I,RETIRED,CH,,150.00,,Ketchum
8350,14,2017-12-18,C,"Raymur  Rachels","***Protected Voter***",,,,,I,RETIRED,CH,,250.00,,Rachels
8350,15,2017-12-19,C,"Heather  Surface","3721 Ortega Blvd",,Jacksonville,FL,32210,I,COMMUNICATIONS,CH,,250.00,,Surface
8350,16,2017-12-19,C,"Wendy  Walker","1329 Preakness Pt",,Tallahassee,FL,32308,I,RETIRED,CH,,100.00,,Walker
8350,17,2017-12-21,C,"George  Egan","4211 Yacht Club Rd",,Jacksonville,FL,32210,I,"REAL ESTATE DEVELOP",CH,,250.00,,Egan
8350,18,2017-12-21,C,"Eddie  Jones","160 Bear Pen Rd",,"Ponte Vedra Beach",FL,32082,I,PRIEST,CH,,200.00,,Jones
8350,19,2017-12-21,C,"Deborah  Knauer","4145 Ortega Blvd",,Jacksonville,FL,32210,I,ATTORNEY,CH,,250.00,,Knauer
8350,20,2017-12-21,C,"Amy  Lyerly","1447 Avondale Ave",,Jacksonville,FL,32205,I,HOMEMAKER,CH,,250.00,,Lyerly
8350,21,2017-12-21,C,"Guy  Spearman","516 DELANNOY AVE.",,COCOA,FL,32922,I,RETIRED,CH,,250.00,,Spearman
8350,22,2017-12-22,C,"Neely  Towe","4789 Apalachee St",,Jacksonville,FL,32210,I,RETIRED,CH,,500.00,,Towe
8350,23,2017-12-23,C,"Randolph  Merrill","4909 W Spring Lake Dr",,Tampa,FL,33629,I,"REAL ESTATE",CH,,500.00,,Merrill
8350,6,2017-12-27,E,"Data Targeting","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,"DECEMBER CONSULTING",1125.00,,"Data Targeting"
8350,24,2017-12-28,C,"Shirley  Defoor","1119 WATERFALL LN",,Lakeland,FL,33803,I,RETIRED,CH,,200.00,,Defoor
8350,25,2017-12-28,C,"Susan  Doherty","4105 Venetia Blvd",,Jacksonville,FL,32210,I,RETIRED,CH,,300.00,,Doherty
8350,26,2017-12-28,C,"SHELTON  PEELER","2824 Crittwoods Ct",,Cincinnati,OH,45244,I,,CH,,100.00,,PEELER
8350,27,2017-12-29,C,"John  Surface","***Protected Voter***",,,,,I,"EXECUTIVE VP FINANCE",CH,,1000.00,,Surface
8350,2,2017-12-31,E,ANEDOT,"PO BOX 84314",,"BATON ROUGE",LA,70884,,,MO,"CC PROCESSING FEES",136.10,,ANEDOT
8389,1,2018-01-02,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S.",,VENICE,FL,34285,,,MO,ACCOUNTING,250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
8389,1,2018-01-08,C,"CAROLINE  KETCHUM","2251 Pimmit Dr Apt 1012",,"Falls Church",VA,22043,I,"DIST. SALE ASSISTANT",CH,,25.00,,KETCHUM
8389,2,2018-01-09,E,"PASS CONSULTING GROUP, LLC","3838 HARTWOOD LANE",,JACKSONVILLE,FL,32216,,,MO,CONSULTING,650.00,,"PASS CONSULTING GROUP, LLC"
8389,2,2018-01-11,C,"JODIE MARCHMAN ROOF CONSULTANT","3354 Lake Shore Blvd",,Jacksonville,FL,32210,B,"ROOF CONSULTANT",CH,,250.00,,"JODIE MARCHMAN ROOF CONSULTANT"
8389,3,2018-01-18,E,"DATA TARGETING","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"JANUARY CONSULTING FEES",1125.00,,"DATA TARGETING"
8389,3,2018-01-22,C,"RICHARD  DIAMOND","775 Newton St",,"Chestnut Hill",MA,2467,I,"I.T. DIRECTOR",CH,,100.00,,DIAMOND
8389,4,2018-01-25,C,"THAD  MCNULTY","1881 Challen Ave",,Jacksonville,FL,32205,I,"BANKING INVESTOR",CH,,1000.00,,MCNULTY
8389,4,2018-01-31,E,ANEDOT,"PO BOX 94314",,"BATON ROUGE",LA,70804,,,MO,"CC PROCESSING FEES",45.90,,ANEDOT
8469,1,2018-02-01,E,"PASS CONSULTING GROUP, INC","3838 HARTWOOD LANE",,JACKSONVILLE,FL,32216,,,MO,"FEBRUARY CONSULTING",500.00,,"PASS CONSULTING GROUP, INC"
8469,2,2018-02-01,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICES",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
8469,1,2018-02-06,C,"SALLY  LER","1831 Woodmere Dr",,Jacksonville,FL,32210,I,RETIRED,CH,,250.00,,LER
8469,2,2018-02-07,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,"CAMPAIGN MUGS",1559.53,,DEFOOR
8469,3,2018-02-07,C,"Lee  Haramis","4153 Roma Blvd",,Jacksonville,FL,32210,I,LAWYER,CH,,250.00,,Haramis
8469,4,2018-02-13,C,"WILLIAM  BOND","1 Independent Dr Ste 1620",,Jacksonville,FL,32202,I,"RETIRED BANKER",CH,,250.00,,BOND
8469,5,2018-02-13,C,"Jacob  Bryan","5249 Yacht Club Rd",,Jacksonville,FL,32210,I,RETIRED,CH,,1000.00,,Bryan
8469,6,2018-02-13,C,"Elizabeth  Colledge","2358 Riverside Ave Apt 806",,Jacksonville,FL,32204,I,"PRES. REAL ESTATE",CH,,400.00,,Colledge
8469,7,2018-02-13,C,"Sandra  Duggan","1846 Elizabeth Pl",,Jacksonville,FL,32205,I,"EXEC DIR NONPROFIT",CH,,100.00,,Duggan
8469,8,2018-02-13,C,"EAGLE FOUNDATION","2022 Hendricks Ave",,Jacksonville,FL,32207,B,"DATA BASE FOUNDATION",CH,,500.00,,"EAGLE FOUNDATION"
8469,9,2018-02-13,C,"Lynn  Evans","2970 Saint Johns Ave Unit 10G",,Jacksonville,FL,32205,I,RETIRED,CH,,100.00,,Evans
8469,10,2018-02-13,C,"""JIMERSON & COBB, P.A.""","1 Independent Dr Ste 1400",,Jacksonville,FL,32202,B,"LAW FIRM",CH,,300.00,,"""JIMERSON & COBB, P.A."""
8469,11,2018-02-13,C,"Diane  Ludwig","4718 Arapahoe Ave",,Jacksonville,FL,32210,I,TEACHER,CH,,250.00,,Ludwig
8469,12,2018-02-13,C,"Raymond  Mason","2358 Riverside Ave Apt 905",,Jacksonville,FL,32204,I,RETIRED,CH,,250.00,,Mason
8469,13,2018-02-13,C,"Patterson  Rogers","3554 Richmond St",,Jacksonville,FL,32205,I,RETIRED,CH,,50.00,,Rogers
8469,14,2018-02-14,C,"Sandra  Bond","8106 Summit Ridge Ln",,Jacksonville,FL,32256,I,HOMEMAKER,CH,,250.00,,Bond
8469,15,2018-02-14,C,"ALLISON  RABIN","440 Susan Ln",,Deerfield,IL,60015,I,"VP FINANCIAL COMPANY",CH,,150.00,,RABIN
8469,16,2018-02-15,C,"Alan  Bliss","1701 The Greens Way Apt 1424",,"Jacksonville Beach",FL,32250,I,"Exec Dir History Soc",CH,,250.00,,Bliss
8469,4,2018-02-21,E,"DATA TARGETING","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,FEBRUARY<br>CONSULTING,1125.00,,"DATA TARGETING"
8469,17,2018-02-28,C,"ANITA'S GARDEN SHOP & DESIGN","3637 Saint Johns Ave",,Jacksonville,FL,32205,B,FLORIST,IK,"TABLE ARRANGEMENT EVEN",334.91,,"ANITA'S GARDEN SHOP & DESIGN"
8469,3,2018-02-28,E,ANEDOT,"PO Box 84314",,"Baton Rouge",LA,70804,,,MO,"CC PROCESSING FEES",26.90,,ANEDOT
8560,1,2018-03-01,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICES",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
8560,2,2018-03-05,E,"PASS CONSULTING GROUP, LLC","3838 HARTWOOD LANE",,JACKSONVILLE,FL,32216,,,MO,"MARCH CONSULTING",500.00,,"PASS CONSULTING GROUP, LLC"
8560,3,2018-03-05,E,"PASS CONSULTING GROUP, INC","3838 HARTWOOD LANE",,JACKSONVILLE,FL,32216,,,RM,REIMB<br>FEDEX<br>FEES/CAMPAIGN<br>EXPENSES,29.98,,"PASS CONSULTING GROUP, INC"
8560,1,2018-03-05,D,FEDEX,"4372 SOUTHSIDE BLVD",,JACKSONVILLE,FL,32216,,2018~M3~3,,SHIPPING<br>FEES,19.30,,FEDEX
8560,2,2018-03-05,D,TARGET,"9041 SOUTHSIDE BLVD",,JACKSONVILLE,FL,32256,,2018~M3~3,,"STATIONERY EXPENSES",10.68,,TARGET
8560,1,2018-03-16,C,"NOCATEE DEVELOPMENT CO","4314 Pablo Oaks Ct",,Jacksonville,FL,32224,B,"REAL ESTATE DEVELOP",CH,,1000.00,,"NOCATEE DEVELOPMENT CO"
8560,2,2018-03-16,C,"\"SONOC COMPANY, LLC\"","4314 Pablo Oaks Ct",,Jacksonville,FL,32224,B,"LAND DEVELOPMENT",CH,,1000.00,,"\"SONOC COMPANY, LLC\""
8560,4,2018-03-22,E,"DATA TARGETING RESEARCH","6211 NW 132ND ST",,Gainesville,FL,32653,,,MO,"MARCH CONSULTING",1125.00,,"DATA TARGETING RESEARCH"
8560,3,2018-03-28,C,"Christopher  Verlander","1311 Heritage Manor Dr Unit 30",,Jacksonville,FL,32207,I,RETIRED,CH,,250.00,,Verlander
8560,4,2018-03-29,C,"\"BOLD CITY STRATEGIC PARTNERS","221 N Hogan St # 306",,Jacksonville,FL,32202,B,"GOVERNMENT AFFAIRS",CH,,1000.00,,"\"BOLD CITY STRATEGIC PARTNERS"
8560,5,2018-03-30,C,"David  Hicks","***Protected Voter***",,,,,I,"FOOD DEVELOPER",CH,,1000.00,,Hicks
8560,5,2018-03-30,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70804,,,MO,"CC PROCESSING FEES",40.30,,Anedot
8696,1,2018-04-01,C,"EAGLE LNG PARTNERS LLC","20445 State Highway 249 Ste 25",,Houston,TX,77070,B,"ENERGY COMPANY",CH,,500.00,,"EAGLE LNG PARTNERS LLC"
8696,1,2018-04-03,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICES",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
8696,2,2018-04-06,C,"Sally  Surface","4961 Morven Rd",,Jacksonville,FL,32210,I,RETIRED,CH,,500.00,,Surface
8696,3,2018-04-09,C,"Leslie  McCart","3900 McGirts Blvd",,Jacksonville,FL,32210,I,REALTOR,CH,,50.00,,McCart
8696,2,2018-04-09,E,"PASS CONSULTING GROUP, LLC","3838 HARTWOOD LN",,JACKSONVILLE,FL,32216,,,MO,"CONSULTING - APRIL",500.00,,"PASS CONSULTING GROUP, LLC"
8696,4,2018-04-13,C,"Ross  Krueger","4735 Ortega Blvd",,Jacksonville,FL,32210,I,PHYSICIAN,CH,,100.00,,Krueger
8696,5,2018-04-17,C,"Lisa  Palmer","741 Providence Island Ct",,Jacksonville,FL,32225,I,"EXEC. MGMT RETAIL",CH,,1000.00,,Palmer
8696,6,2018-04-18,C,"Margaret  Allcorn","4287 Venetia Blvd",,Jacksonville,FL,32210,I,RETIRED,CH,,100.00,,Allcorn
8696,7,2018-04-23,C,"John  Obzud","1231 E Lake Colony Dr",,Maitland,FL,32751,I,ATTORNEY,CH,,200.00,,Obzud
8696,8,2018-04-25,C,"Robert  Rhodes","3215 Saint Johns Ave",,Jacksonville,FL,32205,I,ATTORNEY,CH,,500.00,,Rhodes
8696,3,2018-04-27,E,"DATA TARGETING","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"APRIL CONSULTING",1125.00,,"DATA TARGETING"
8696,9,2018-04-29,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,CH,,2000.00,,DEFOOR
8696,10,2018-04-29,C,"Michael  Kirwan","3507 Riverside Ave",,Jacksonville,FL,32205,I,ATTORNEY,CH,,250.00,,Kirwan
8696,4,2018-04-30,E,ANEDOT,"PO BOX 84314",,"BATON ROUGE",LA,70804,,,MO,"CC PROCESSING FEES",95.50,,ANEDOT
8803,1,2018-05-01,E,"PASS CONSULTING GROUP, LLC","3838 HARTWOOD LANE",,JACKSONVILLE,FL,32216,,,MO,"CONSULTING - MAY",500.00,,"PASS CONSULTING GROUP, LLC"
8803,2,2018-05-01,E,"PASS CONSULTING GROUP, LLC","3838 HARTWOOD LANE",,JACKSONVILLE,FL,32216,,,RM,"REIMB FED EX",52.97,,"PASS CONSULTING GROUP, LLC"
8803,3,2018-05-01,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICES",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
8803,1,2018-05-01,D,FEDEX,"4372 SOUTHSIDE BLVD",,JACKSONVILLE,FL,32216,,2018~M5~2,,POSTAGE,52.97,,FEDEX
8803,1,2018-05-02,C,"SAMUEL  HOWARD","325 N Market St",,Jacksonville,FL,32202,I,BISHOP,CH,,250.00,,HOWARD
8803,2,2018-05-02,C,"MARIE  HOWARD","325 N Market St",,Jacksonville,FL,32202,I,HOMEMAKER,CH,,250.00,,HOWARD
8803,3,2018-05-06,C,"Matthew  Surrency","8665 SE US Highway 301",,Hawthorne,FL,32640,I,"SALES FOR SEPTIC CO",CH,,50.00,,Surrency
8803,4,2018-05-09,E,WEBELECT,"1256 VINETREE DR",,BRANDON,FL,33510,,,MO,"SOFTWARD SUBSCRIPTION RENEWAL",620.00,,WEBELECT
8803,4,2018-05-10,C,"WADE  BARNES","285 Linkside Cir",,"Ponte Vedra Beach",FL,32082,I,PHYSICIAN,CH,,100.00,,BARNES
8803,5,2018-05-10,C,"JOHN  HAZEL JR","6254 Huntley Rd",,"Broad Run",VA,20137,I,AGRICULTURE,CH,,1000.00,,"HAZEL JR"
8803,6,2018-05-10,C,"\"HCC TAMAYA RESIDENTIAL, LLC\","2379 Beville Rd",,"Daytona Beach",FL,32119,B,"PROPERTY BUILDERS",CH,,1000.00,,"\"HCC TAMAYA RESIDENTIAL, LLC\"
8803,7,2018-05-10,C,"\"INTERVEST CONSTRUCTION OF JA","2379 Beville Rd",,"Daytona Beach",FL,32119,B,"GENERAL CONSTRUCTION",CH,,1000.00,,"\"INTERVEST CONSTRUCTION OF JA"
8803,8,2018-05-10,C,"RC STORK AIR LLC","4450 US Highway 1",,"Vero Beach",FL,32967,B,"AIR TRANSPORTATION",CH,,1000.00,,"RC STORK AIR LLC"
8803,9,2018-05-10,C,"\"RC STORK INVESTMENTS, LTD\"","4450 US Highway 1",,"Vero Beach",FL,32967,B,"REAL ESTATE INVEST",CH,,1000.00,,"\"RC STORK INVESTMENTS, LTD\""
8803,10,2018-05-10,C,"RC STORK PROPERTIES LLC","4450 US Highway 1",,"Vero Beach",FL,32967,B,"REAL ESTATE MGMT.",CH,,1000.00,,"RC STORK PROPERTIES LLC"
8803,11,2018-05-10,C,"ROBERT W STORK REVOCABLE TRUST","2900 59th Ave",,"Vero Beach",FL,32966,O,TRUST,CH,,1000.00,,"ROBERT W STORK REVOCABLE TRUST"
8803,12,2018-05-10,C,"Carmen  Stork","2900 59th Ave",,"Vero Beach",FL,32966,I,HOMEMAKER,CH,,1000.00,,Stork
8803,13,2018-05-15,C,"Elena  Myhre","85 Frank Jones Rd",,Crawfordville,FL,32327,I,EDUCATOR,CH,,50.00,,Myhre
8803,5,2018-05-16,E,WEBELECT,"1256 VINETREE DR",,BRANDON,FL,33510,,,MO,"FINANCE SOFTWARE",100.00,,WEBELECT
8803,14,2018-05-17,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,"BEVERAGE FOR EVENT",642.04,,DEFOOR
8803,15,2018-05-17,C,"RIVER & POST","1000 Riverside Ave",,Jacksonville,FL,32204,B,RESTAURANT,IK,"BEVERAGE FOR EVENT",330.00,,"RIVER & POST"
8803,16,2018-05-18,C,"PARKS  MARGARET","73 Bahama Cir",,Tampa,FL,33606,I,,CH,,100.00,,MARGARET
8803,17,2018-05-21,C,"J. MICHAEL BARKER","4495 Roosevelt Blvd # POBOX321",,Jacksonville,FL,32210,I,ATTORNEY,CH,,250.00,,BARKER
8803,18,2018-05-21,C,"T. MARTIN \"FIORENTINO, JR\"","PO Box 3246",,"Ponte Vedra Beach",FL,32004,I,"GOVERNMENT RELATIONS",CH,,500.00,,"\"FIORENTINO, JR\""
8803,19,2018-05-21,C,"FULLCRUM CONSULTING","1151 Brookwood Rd",,Jacksonville,FL,32207,B,"MARKETING CONSULT",CH,,500.00,,"FULLCRUM CONSULTING"
8803,20,2018-05-21,C,"Amy  Slater","13846 Atlantic Blvd Apt 711",,Jacksonville,FL,32225,I,"SR. ASSOC. RECTOR",CH,,1000.00,,Slater
8803,21,2018-05-21,C,"THE ALEXANDER LAW PRACTICE PA","2700 University Blvd W Ste C",,Jacksonville,FL,32217,B,"LAW FIRM",CH,,100.00,,"THE ALEXANDER LAW PRACTICE PA"
8803,22,2018-05-21,C,"Herschel  \"Vinyard, Jr\"","4447 Chippewa Dr",,Jacksonville,FL,32210,I,ATTORNEY,CH,,500.00,,"\"Vinyard, Jr\""
8803,23,2018-05-23,C,"RICKY  AGEE","5561 Florida Mining Blvd W",,Jacksonville,FL,32257,I,"DIR CONSTRUCT/ENG",CH,,750.00,,AGEE
8803,24,2018-05-23,C,"David  Friedline","2902 Holly Ave",,Jacksonville,FL,32210,I,"TAX ATTORNEY",CH,,300.00,,Friedline
8803,25,2018-05-23,C,"Edwin  Swift","26 Driftwood Dr",,"Key West",FL,33040,I,"OWNER HISTORIC TOUR",CH,,100.00,,Swift
8803,26,2018-05-25,C,"BRIAN  SCHMITT","11100 Overseas Hwy",,Marathon,FL,33050,I,REALTOR,CH,,500.00,,SCHMITT
8803,27,2018-05-26,C,"Jeanne  Miller","2961 Herschel St",,Jacksonville,FL,32205,I,ATTORNEY,CH,,200.00,,Miller
8803,28,2018-05-28,C,"HARDEN CERTAINTY","501 Riverside Ave Ste 1000",,Jacksonville,FL,32202,B,"BUS MANAGEMENT CO",CH,,500.00,,"HARDEN CERTAINTY"
8803,29,2018-05-29,C,"Peter  Rummell","2538 River Rd",,Jacksonville,FL,32207,I,"REAL ESTATE DEVELOP",CH,,500.00,,Rummell
8803,6,2018-05-29,E,"DATA TARGETING","6211 NW 132ND ST",,GAINSEVILLE,FL,32653,,,MO,CONSULTING,1125.00,,"DATA TARGETING"
8803,7,2018-05-29,E,"DATA TARGETING","6211 NW 132ND ST",,GAINSEVILLE,FL,32653,,,MO,"DIRECT MAIL",1283.33,,"DATA TARGETING"
8803,30,2018-05-30,C,"Arthur  Bides","8438 Mizner Cir W",,Jacksonville,FL,32217,I,"CIVIL ENGINEER",CH,,50.00,,Bides
