"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6748,11,2015-03-05,C,"Lewis  Kinsey Sr.","PO Box 12345",,Jacksonville,FL,32209,I,,CA,,10.00,,"Kinsey Sr."
6748,12,2015-03-05,C,"Leonard  James","4121 Clyde Drive",,Jacksonville,FL,32208,I,,CA,,20.00,,James
6748,13,2015-03-05,C,"Randy  Hadley","3741 Cove C.",,Jacksonville,FL,32277,I,,CA,,5.00,,Hadley
6748,14,2015-03-05,C,"Nick  Griffin","11383 Ft. Caroline Lakes Dr.",,Jacksonville,FL,32225,I,,CA,,5.00,,Griffin
6748,15,2015-03-05,C,"Damian  Swain","13952 Fish Eagle Dr.",,Jacksonville,FL,32226,I,,CA,,5.00,,Swain
6748,16,2015-03-05,C,"Major  Baker","2655 Spring Lake Dr.",,Jacksonville,FL,32210,I,,CA,,20.00,,Baker
6748,17,2015-03-05,C,"Reginald  Williams","9655 Evans Rd.",,Jacksonville,FL,32208,I,,CA,,50.00,,Williams
6748,18,2015-03-05,C,"Ken  Thomas","1171 W, 9th Street",,Jacksonville,FL,32209,I,,CA,,20.00,,Thomas
6748,19,2015-03-05,C,"Ronnie  James Jr.","4121 Clyde Drive",,Jacksonville,FL,32208,I,,CA,,40.00,,"James Jr."
6748,20,2015-03-05,C,"Vincent  Powell","***Protected Voter***",,,,,I,,CA,,5.00,,Powell
6748,2,2015-03-06,E,"Tax Collector","231 E. Forsyth Street",,Jacksonville,FL,32202,,,MO,"Parking Citation",15.00,,"Tax Collector"
6748,1,2015-03-06,C,VyStar,"13075 North Main Street",,Jacksonville,FL,32218,I,,IN,,0.07,,VyStar
6940,1,2015-03-07,C,"Lillian  Andrews","13686 Devan Lee Dr.",,Jacksonville,FL,32226,I,,CH,,50.00,,Andrews
6940,2,2015-03-07,C,"Myron  Kelly","8357 Mathonia Ave.",,Jacksonville,FL,32211,I,,CH,,25.00,,Kelly
6940,3,2015-03-07,C,"James  Holloway","10829 Wingate Rd.",,Jacksonville,Fl,32226,I,,CH,,100.00,,Holloway
6940,4,2015-03-07,E,"Rubin  Marshall","6836 Cavalier Rd.",,Jacksonville,FL,32208,,,MO,Mixer,30.00,,Marshall
6940,1,2015-03-09,E,"Piccadilly Restaurant","3216 University Blvd.",,Jacksonville,FL,32216,,,MO,"Volunteer Lunch",25.22,,"Piccadilly Restaurant"
6940,2,2015-03-09,E,"Justine  Redding","6650  Bowie Road",,Jacksonville,FL,32219,,,MO,"Raines 5oth Anniversary Gala",60.00,,Redding
6940,3,2015-03-10,E,"Abyssinia Missionary Baptist C","10325 Interstate Center Dr",,Jacksonville,FL,32218,,,MO,"Charitable Donation",10.00,,"Abyssinia Missionary Baptist C"
6940,5,2015-03-10,E,"Tiki Graphics","2831 Dunn Ave",,Jacksonville,FL,32218,,,MO,Signs,872.05,,"Tiki Graphics"
6940,6,2015-03-10,E,"Kangaroo Express","14024 N Main St",,Jacksonville,FL,32218,,,MO,"Sound Truck Gas ",45.00,,"Kangaroo Express"
6940,7,2015-03-12,E,"Program Success","1145 Oakhurst St.",,Jacksonville,FL,32208,,,MO,Advertising,100.00,,"Program Success"
6940,8,2015-03-16,E,"Giant Oil","7211 Lem Turner Rd.",,Jacksonville,FL,32208,,,MO,Gas--,40.97,,"Giant Oil"
6940,9,2015-03-16,E,"Chic Fil A","14020 Lunar Dr. ",,Jacksonville,FL,32218,,,MO,"Volunteer Lunch",11.92,,"Chic Fil A"
6940,10,2015-03-17,E,"Tiki Graphics","2831 Dunn Ave",,Jacksonville,FL,32218,,,MO,Signs,507.18,,"Tiki Graphics"
6940,11,2015-03-17,E,"Giant Oil","814 Edgewood Ave. W",,Jacksonville,FL,32208,,,MO,Gas,33.50,,"Giant Oil"
6940,12,2015-03-18,E,"The First Tee of Jacksonville","1157 Golfair Blvd.",,Jacksonville,FL,32209,,,MO,"Golf Event",19.00,,"The First Tee of Jacksonville"
6940,13,2015-03-18,E,Gate,"4100 Heckscher Dr.",,Jacksonville,FL,32218,,,MO,Gas,41.61,,"Gate "
7381,1,2015-05-18,E,"Omega  Allen","13825 Victoria Lakes Dr.",,Jacksonville,FL,32226,,,DI,Re-pay<br>Candidate,54.10,,Allen
