"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8154,97,2017-07-25,C,"David A Shacter","426 Orange Bluff Ave",,Jacksonville,FL,32211,I,Home<br>Contractor,CH,,500.00,,Shacter
8154,98,2017-07-25,C,"The Shircliff & Sisisky Co.","1301 Riverplace Blvd","Suite 2400",Jacksonville,FL,32207,I,"Beverage<br>Supply Co.",CH,,200.00,,"The Shircliff & Sisisky Co."
8154,99,2017-07-25,C,"James L Harrison","4055 Corrientes Ct E",,Jacksonville,FL,32217,I,Retired,CH,,250.00,,Harrison
8154,100,2017-07-25,C,"Richard  Mette","3036 Nain Rd.",,Jacksonville,FL,32207,I,Retired,CH,,700.00,,Mette
8154,101,2017-07-26,C,"Larry  Cavallaro","1231 Mapleton Rd",,Jacksonville,FL,32207,I,Retired,CA,,50.00,,Cavallaro
8154,102,2017-07-26,C,"Rose  Cavallaro","1231 Mapleton Rd",,Jacksonville,FL,32207,I,Retired,CA,,50.00,,Cavallaro
8154,103,2017-07-26,C,"John D Rood","3030 Hartley Rd","Suite 310",Jacksonville,FL,32257,I,"Real<br>Estate Co.<br>COB",CH,,1000.00,,Rood
8154,93,2017-07-27,C,"Karen  Bowling","8680 Baymeadows Rd. E","Apt. 2214",Jacksonville,FL,32256,I,"Bus. Dev.<br>Consultant",CH,,250.00,,Bowling
8154,104,2017-07-27,C,"Michelle  Anchors","2113 Lewis Turner Blvd","STE 100","Fort Walton Beach",FL,32547,I,Attorney,CH,,250.00,,Anchors
8154,105,2017-07-27,C,"Darnell  Smith","11768 Cherry Bark Dr E",,Jacksonville,FL,32218,I,Market<br>President,CH,,1000.00,,"Smith "
8154,106,2017-07-27,C,"Walter P Bussells","3697 Hedrick Street",,"Jacksonville ",FL,32205,I,Invester,CH,,250.00,,Bussells
8154,107,2017-07-27,C,"Pamela J Sorenson","1431 Riverplace Blvd","STE 3701",Jacksonville,FL,32207,I,Homemaker,CH,,500.00,,Sorenson
8154,110,2017-07-28,C,"Terry Randall Wood","11802 Magnolia Falls Dr",,Jacksonville,FL,32258,I,Insurance<br>Sales,CH,,100.00,,Wood
8154,111,2017-07-28,C,"Guy  Norris","253 N. Main St",,"Lake City",FL,32056,I,Attorney,CA,,50.00,,Norris
8154,112,2017-07-28,C,"Larry  Cavallaro","1231 Mapleton Rd",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Cavallaro
8154,113,2017-07-28,C,"The Florentino Group","31 W. Adams St","Suite 204",Jacksonville,FL,32202,B,Gov't<br>Consulting,CH,,500.00,,"The Florentino Group"
8154,114,2017-07-28,C,"T Martin Florentino","PO Box 3246",,"Ponte Vedra Beach",FL,32082,I,Attorney,CH,,500.00,,Florentino
8154,115,2017-07-28,C,"Stephen  Joost","3410 Kori Rd",,Jacksonville,FL,32257,I,"Restaurant<br>Bus. Prtnr",CH,,500.00,,Joost
8154,116,2017-07-28,C,"Bob Gibbs State Farm Ins.","5495 Ft Caroline Rd",,Jacksonville,FL,32277,B,Insurance<br>Agency,CH,,250.00,,"Bob Gibbs State Farm Ins."
8154,117,2017-07-28,C,"Cogburn Bros Inc","3300 Faye Rd",,Jacksonville,FL,32226,B,Electrical<br>Contractor,CH,,1000.00,,"Cogburn Bros Inc"
8154,118,2017-07-29,C,"Matt  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agency<br>Owner,IK,"Campaign Cell Phone",53.91,,Carlucci
8154,108,2017-07-31,C,"Julie P Flagg","623 Matterhorn Rd",,Jacksonville,FL,32216,I,Design<br>Principal,CH,,500.00,,Flagg
8154,109,2017-07-31,C,"Laura K Robertson","8265 Vermanth Rd",,Jacksonville,FL,32211,I,Administrative<br>Aide,CH,,500.00,,Robertson
8154,4,2017-07-31,E,Stripe,"185 Berry St",,"San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",89.10,,Stripe
8167,1,2017-08-02,C,"Jeptha F Barbour","161 Summerfield Dr",,"Ponte Vedra",FL,32082,I,Attorney,CH,,150.00,,Barbour
8167,2,2017-08-04,C,"Matthew  Carlucci","1532 Alexandria PL S",,Jacksonville,FL,32207,S,Insurance<br>Agent,LO,,4000.00,,Carlucci
8167,3,2017-08-07,C,"Wayne  Hogan","233 E. Bay St.","FL 8",Jacksonville,FL,32202,I,Attorney,CH,,1000.00,,Hogan
8167,5,2017-08-08,C,"Eric  Smith","200 East Forsyth St",,Jacksonville,FL,32202,I,Attorney,CH,,500.00,,Smith
8167,4,2017-08-09,C,"Matt  Carlucci","1532 Alexandria PL S",,Jacksonville,FL,32207,S,Insurance<br>Agent,IK,"Facebook Boost Fee",50.00,,Carlucci
8167,6,2017-08-09,C,"Stephen W Holland","1350 Jean Ct",,Jacksonville,FL,32207,I,Retired,CH,,250.00,,Holland
8167,7,2017-08-09,C,"Brenna M Durden","904 Sorrento Rd",,Jacksonville,FL,32207,I,Attorney,CH,,250.00,,Durden
8167,8,2017-08-09,C,"Sol G Brotman DDS","2041 Beach Ave",,"Atlantic Beach",FL,32233,I,Dentist,CH,,200.00,,"Brotman DDS"
8167,9,2017-08-09,C,"William B Bond","1 Independent Dr","Suite 1620",Jacksonville,FL,32202,I,Retired,CH,,250.00,,Bond
8167,10,2017-08-09,C,"Lawrence  Dubow","9431 Florida Mining Blvd E",,Jacksonville,FL,32257,I,Retired,CH,,500.00,,Dubow
8167,3,2017-08-10,E,"The Nolan Group","4654 East State Road 64",#162,Bradenton,FL,34208,,,MO,"Website Development",4200.00,,"The Nolan Group"
8167,11,2017-08-11,C,"Richard C Mullins DDS PLLC","3215 Hendricks Avenue","Suite 3",Jacksonville,FL,32207,B,Dental<br>Office,CH,,250.00,,"Richard C Mullins DDS PLLC"
8167,12,2017-08-11,C,"STAPP and MARTIN PA","1824 Atlantic Blvd",,Jacksonville,FL,32207,B,"Law Office",CH,,200.00,,"STAPP and MARTIN PA"
8167,13,2017-08-11,C,"Scott Allan Flanders","7305 Pedro Road",,Jacksonville,FL,32217,I,"Bank VP",CH,,250.00,,Flanders
8167,17,2017-08-12,C,"Gerard J Sullivan Jr","8777 San Jose Blvd",,Jacksonville,FL,32217,I,Attorney,CH,,500.00,,"Sullivan Jr"
8167,1,2017-08-14,E,"Moon Clerk","1040 Washington St",,Greenville,SC,29601,,,MO,"Monthly Online Payment Subscription Fee",50.00,,"Moon Clerk"
8167,18,2017-08-15,C,"Bestbet Greyhound Racing","PO Box 959",,"Orange Park",FL,32067,B,Jax<br>Greyhound<br>Racing,CH,,1000.00,,"Bestbet Greyhound Racing"
8167,19,2017-08-15,C,"Bayard Timberland, Inc.","PO Box 54259",,Jacksonville,FL,32245,B,"Timber<br>Tree Farm",CH,,1000.00,,"Bayard Timberland, Inc."
8167,20,2017-08-15,C,"J. R. Advertising Agency, Inc.","P. O Box 54249",,Jacksonville,FL,32245,B,Advertising<br>Agency,CH,,500.00,,"J. R. Advertising Agency, Inc."
8167,21,2017-08-15,C,"Gerald D Holland","1688 Harrington Park Dr",,Jacksonville,FL,3225,I,Property<br>Appraiser,CH,,50.00,,Holland
8167,22,2017-08-16,C,"Matt  Carlucci","1532 Alexandria Place S",,Jacksonville,FL,32207,S,Insurance<br>Agent,IK,"Campaign Monthly Phone Bill",53.91,,Carlucci
8167,23,2017-08-16,C,"J Craig Kelly, DDS","1311 Heritage Manor Dr","Unit 301",Jacksonville,FL,32207,I,Dentist,CH,,500.00,,"Kelly, DDS"
8167,24,2017-08-17,C,"Ryan, Marks and Stromberg, LLP","3000-8 Hartley Rd",,Jacksonville,FL,32257,B,"Law Office",CH,,300.00,,"Ryan, Marks and Stromberg, LLP"
8167,25,2017-08-18,C,"Eisman & Russo","6455 Powers Avenue",,Jacksonville,FL,32217,B,Engineering<br>Firm,CH,,500.00,,"Eisman & Russo"
8167,26,2017-08-18,C,"E&R Environmental Services LLC","6455 Powers Ave",,Jacksonville,FL,32217,B,Environmental<br>Services,CH,,500.00,,"E&R Environmental Services LLC"
8167,27,2017-08-18,C,"Virtual Reality Enterprises","6455 Powers Ave",,Jacksonville,FL,32217,B,Real<br>Estate<br>Invest.,CH,,500.00,,"Virtual Reality Enterprises"
8167,14,2017-08-21,C,"Richard Patreus Clarson Jr","110 Seagate Ave",,"Neptune Beach",FL,32266,I,"Sales &<br>Marketing<br>Mgt",CH,,250.00,,"Clarson Jr"
8167,15,2017-08-23,C,"Deno  A Hicks","1353 Windsor Harbor Dr",,Jacksonville,FL,32225,I,Gov't<br>Affairs<br>Consult.,CH,,500.00,,Hicks
8167,16,2017-08-23,C,"Gene  Coleman","10900 Lem Turner Rd",,Jacksonville,FL,32218,I,Insurance<br>Agent,CH,,300.00,,Coleman
8167,30,2017-08-23,C,"Samuel  L Laprell","2640 River Rd",,Jacksonville,FL,32207,I,Attorney,CH,,250.00,,Laprell
8167,28,2017-08-24,C,"Brooks G Andrews","1332 Belvedere Ave",,Jacksonville,FL,32205,I,Retired,IK,"Office Supplies",34.52,,Andrews
8167,31,2017-08-24,C,"Sleiman Holdings Inc","1 Sleiman Parkway","Suite 240",Jacksonville,FL,32216,B,Real<br>Estate<br>Invest.,CH,,1000.00,,"Sleiman Holdings Inc"
8167,29,2017-08-25,C,"Chris  Jackson","1770 Saint Johns Bluff Rd S",,Jacksonville,FL,32246,I,"Owner,<br>Flooring<br>Store",CH,,300.00,,Jackson
8167,32,2017-08-25,C,"William C Mason","947 Greenridge Rd",,Jacksonville,FL,32207,I,Retired<br>CEO,CH,,100.00,,Mason
8167,33,2017-08-25,C,"John W Caven","2775 White Oak Ln",,Jacksonville,FL,32207,I,Attorney,CH,,300.00,,Caven
8167,34,2017-08-25,C,"Chris  Nickas","7818 Mount Ranier Dr",,Jacksonville,FL,32256,I,Insurance<br>Agent,CH,,250.00,,Nickas
8167,35,2017-08-25,C,"Robert P Smith","4001 Alcazar Ave",,Jacksonville,FL,32207,I,Landscape<br>Architect,CH,,500.00,,Smith
8167,36,2017-08-26,C,"William D Meadow","4544 Swilcan Bridge Ln N",,Jacksonville,FL,32224,I,Technology<br>Executive,CH,,1000.00,,Meadow
8167,37,2017-08-26,C,"Mark  Sieron","8332 Riding Club Rd",,Jacksonville,FL,32256,I,Attorney,CH,,500.00,,Sieron
8167,38,2017-08-26,C,"Jorge I Gamba","2042 River Rd",,Jacksonville,FL,32207,I,Physician,CH,,250.00,,Gamba
8167,39,2017-08-26,C,"Homer  St. Clair","7305 Merrill Road",,Jacksonville,FL,32277,I,Insurance<br>Agent,CH,,100.00,,"St. Clair"
8167,40,2017-08-26,C,"Richard L Hazouri","1011 Alhambra Dr S ",,Jacksonville,FL,32207,I,Restaurant<br>Owner,CH,,250.00,,Hazouri
8167,41,2017-08-28,C,"Bonnie Jo Laster","3753 Orlando Circle East",,Jacksonville,FL,32207,I,Retired<br>Educater,CH,,251.00,,Laster
8167,42,2017-08-28,C,"William E Scheu","2970 St Johns Ave.","Unit 83",Jacksonville,FL,32205,I,Attorney,CH,,500.00,,Scheu
8167,43,2017-08-28,C,"Hydry Company, LLC","4314 Pablo Oaks Court",,Jacksonville,FL,32224,B,"Real<br>Estate<br>Dev. Co.",CH,,500.00,,"Hydry Company, LLC"
8167,44,2017-08-28,C,"Nocatee Development Co.","4314 Pablo Oaks Court",,Jacksonville,FL,32224,B,Real<br>Estate<br>Dev.,CH,,500.00,,"Nocatee Development Co."
8167,45,2017-08-28,C,"Sonya  Wood","133 S Roscoe Blvd",,"Ponte Vedra",FL,322082,I,Sales<br>Consultant,CH,,150.00,,Wood
8167,46,2017-08-29,C,"Joe N McGehee","1725 Highland View Dr",,"St Augustine",FL,32092,I,Insurance<br>Agent,CH,,100.00,,McGehee
8167,47,2017-08-29,C,"Michael  Nickas","10920 Baymeadows Rd","Suite 7",Jacksonville,FL,32256,I,Insurance<br>Agent,CH,,200.00,,Nickas
8167,48,2017-08-29,C,"Connie  Doyle","14158 Marsh Woods Ct",,Jacksonville,FL,32224,I,Insurance<br>Agent,CH,,100.00,,Doyle
8167,49,2017-08-29,C,"James A Miller","361 Sommerset Dr",,"Saint Johns",FL,32259,I,Banker,CH,,250.00,,Miller
8167,51,2017-08-29,C,"Debra  Braddock","10742 Waverly Bluff Way",,Jacksonville,FL,32223,I,Insurance<br>Agent,CH,,250.00,,Braddock
8167,54,2017-08-29,C,"Moses  Meide Jr","817 North Main St",,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,"Meide Jr"
8167,55,2017-08-29,C,"Hobart  Joost Jr","336 7th St",,"Jacksonville Beach",FL,32233,I,"Real<br>Estate VP",CH,,200.00,,"Joost Jr"
8167,56,2017-08-29,C,"Kerry Dale Galbreath","311 N. Monroe St",,Jacksonville,FL,32202,I,States<br>Attrny<br>Invgtr.,CH,,500.00,,Galbreath
8167,57,2017-08-29,C,"Robert A Heekin Esq","1 Sleiman Parkway","Suite 280",Jacksonville,FL,32216,B,Attorney,CH,,250.00,,"Heekin Esq"
8167,58,2017-08-29,C,"Harden & Associates","501 Riverside Ave","Suite 1000",Jacksonville,FL,32202,B,Insurance<br>Agency,CH,,500.00,,"Harden & Associates"
8167,59,2017-08-29,C,"Charles  Lee","11250 Hartland Rd",,Jacksonville,FL,32218,I,Retired<br>Teacher,CH,,500.00,,Lee
8167,50,2017-08-30,C,"Guy  Cuddihee","4048 San Bernado Dr",,Jacksonville,FL,32217,I,Non-profit<br>CEO,CH,,50.00,,Cuddihee
8167,52,2017-08-30,C,"Marino  Rodriguez","700 Peppervine Ave",,"Saint Johns",FL,32259,I,Sales<br>Management,CH,,350.00,,Rodriguez
8167,53,2017-08-30,C,"William L Doyle","312 W Kari Ct",,"Saint Johns",FL,32259,I,Insurance<br>Agent,CH,,100.00,,Doyle
8167,60,2017-08-31,C,"John R Crescimbeni","PO Box 8962",,Jacksonville,FL,32239,I,City<br>Councilman,CH,,500.00,,Crescimbeni
8167,61,2017-08-31,C,"Matthew  Carlucci","1532 Alexandria Place S",,Jacksonville,FL,32207,S,Insurance<br>Agent,LO,,200.00,,Carlucci
8167,62,2017-08-31,C,"Alexander  Pantinakis","1478 Riverplace Blvd","Apt 21",Jacksonville,FL,32207,I,Marketing/Comm.<br>Cons.,CH,,100.00,,Pantinakis
8167,63,2017-08-31,C,"Christina  Stone","327 W. 5th St",,Jacksonville,FL,32206,I,Attorney,CH,,100.00,,Stone
8167,64,2017-08-31,C,"Patricia  Andrews","1863 River Rd.",,Jacksonville,FL,32207,I,Consultant,CH,,200.00,,Andrews
8167,65,2017-08-31,C,"Alberta L Hipps","6502 Shindler Dr",,Jacksonville,FL,32222,I,Consultant,CH,,100.00,,Hipps
8167,66,2017-08-31,C,"William F Hipps","65-2 Shindler Dr",,Jacksonville,FL,32222,I,Retired,CH,,100.00,,Hipps
8167,67,2017-08-31,C,"Craig  Dewhurst","315 W Town Place","Suite 4","St. Augustine",FL,322092,I,Insurance<br>Agent,CH,,500.00,,Dewhurst
8167,2,2017-08-31,E,Stripe,"185 Berry St",,"San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",239.80,,Stripe
8167,68,2017-08-31,C,"Michelle  Tappouni","1435 Laura St. N",,Jacksonville,FL,32206,I,Property<br>Development,CH,,250.00,,Tappouni
8167,69,2017-08-31,C,"Gordon B Mott","1567 Alexandria PL N",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,Mott
8167,70,2017-08-31,C,"Majed  Farmand","903 Point La Vista Rd N",,Jacksonville,FL,32207,I,CPA,CH,,100.00,,Farmand
8167,71,2017-08-31,C,"Rachael D Wysuph","2112 Felch Ave",,Jacksonville,FL,32207,I,Customer<br>Service<br>Rep,CH,,300.00,,Wysuph
8167,72,2017-08-31,C,"Alfred C Poindexter","1149 Morvenwood RD",,Jacksonville,FL,32207,I,Retired,CH,,400.00,,Poindexter
8167,73,2017-08-31,C,"Geddes A Anderson Jr","1934 Largo PL",,Jacksonville,FL,32207,I,Attorney,CH,,250.00,,"Anderson Jr"
8167,74,2017-08-31,C,"Sheldon  Kaplan","3601 Hendricks Ave.",,Jacksonville,FL,32207,I,Clinical<br>Psychologist,CH,,100.00,,Kaplan
10981,1,2017-08-31,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Ins. Agent",LO,,500.00,A,Carlucci
10984,2,2017-09-01,C,"Austin Law Firm","1354 North Laura Street",,Jacksonville,FL,32206,B,"Law Firm",CH,,200.00,A,"Austin Law Firm"
8187,1,2017-09-01,C,"Theresa R Quinn","1944 Southside Blvd",,Jacksonville,FL,32216,I,"State Farm<br>Ins. Agent",CH,,100.00,,Quinn
8187,2,2017-09-05,C,"James  F Register Jr","12058 San Jose Blvd","Suite 302",Jacksonville,FL,32223,I,"State Farm<br>Ins. Agent",CH,,250.00,,"Register Jr"
8187,10,2017-09-06,C,"Warren K Anderson","2029 3rd St. N",,"Jacksonville Beach",FL,32250,I,Attorney,CH,,100.00,,Anderson
8187,5,2017-09-08,C,"Christian  Harden","3409 Saint Johns Ave",,Jacksonville,FL,32205,I,Real<br>Estate<br>Principal,CH,,100.00,,Harden
8187,6,2017-09-08,C,"Troy  Hardison","237 Lige Branch Lane",,Jacksonville,FL,32259,I,"Home Impr.<br>Bus. Owner",CH,,250.00,,Hardison
8187,7,2017-09-08,C,"Thomas  Serwatka","14402 Marina San Pablo Place",,Jacksonville,FL,32224,I,University<br>Admin.,CH,,400.00,,Serwatka
8187,8,2017-09-08,C,"Missie Sarra LePrell","2640 River Rd",,Jacksonville,FL,32207,I,Real<br>Estate<br>Broker,CH,,350.00,,LePrell
8187,9,2017-09-08,C,"Chris  Bedford","1032 W Dorchester Dr",,"Saint Johns",FL,32259,I,"State Farm<br>Agent",CH,,100.00,,Bedford
8187,11,2017-09-08,C,"Carol C Todd","1055 Arbor Ln",,Jacksonville,FL,32207,I,Attorney,CH,,1000.00,,Todd
8187,3,2017-09-12,C,"Loyce  Doering","3631 Cedarcrest Dr",,Jacksonville,FL,32210,I,Homemaker,CH,,100.00,,Doering
8187,4,2017-09-12,C,"Robin  Doering","1053 Harvest Cove",,Jacksonville,FL,32221,I,Retired,CH,,100.00,,Doering
8187,1,2017-09-13,E,"Moon Clerk","1040 W, Washington St.",,Greenville,SC,29601,,,MO,Monthly<br>Online<br>Payment<br>Subscription<br>Fee,75.00,,"Moon Clerk"
8187,12,2017-09-18,C,"Margie  Harner","4540 Southside Blvd","Suite 1102",Jacksonville,FL,32216,I,"State Farm<br>Agent",CH,,250.00,,Harner
10984,1,2017-09-20,C,"Theo K Mitchelson Jr","1822 University Blvd South",,Jacksonville,FL,32216,I,"State Farm<br>Agent",CH,,500.00,A,"Mitchelson Jr"
8187,13,2017-09-20,C,"George H Ashby","9601 Southbrook Dr","Apt N140",Jacksonville,FL,32256,I,Retired,CH,,1000.00,,Ashby
8187,14,2017-09-20,C,"Charles J Smith III","33 Monterey Street",,"Ponte Vedra",FL,32082,I,Retired,CH,,50.00,,"Smith III"
8187,15,2017-09-20,C,"Carrie E Johnson","8150 Point Meadows","Apt 1106","Jacksonville ",FL,32256,I,"HR Manager",CH,,50.00,,Johnson
8187,16,2017-09-20,C,"Andrew  Smith","1928 Ventana Dr.",,Coraopolis,PA,15108,I,"Insurance<br>Cust. Rep.",CH,,100.00,,Smith
8187,17,2017-09-20,C,"G Keith Bailey","9150 Starpass Dr",,Jacksonville,FL,32256,I,Banker,CH,,200.00,,Bailey
8187,18,2017-09-20,C,"Bernadette  Moran","3312 St. Johns Ave",,Jacksonville,FL,32205,I,Retired,CH,,150.00,,Moran
8187,19,2017-09-20,C,"Preston H Haskell","Haskell Bldg",,Jacksonville,FL,32202,I,Retired,CH,,1000.00,,Haskell
8187,20,2017-09-20,C,"Scott  Groger","4225 San Jose Blvd",,Jacksonville,FL,32207,I,,CH,,25.00,,Groger
8187,21,2017-09-24,C,"Scott  Ramey","***Protected Voter***",,,,,I,"COO,<br>Financial<br>Adv.",CH,,300.00,,Ramey
8187,22,2017-09-25,C,"Rajesh  Patel","9957 Vineyard Lake Rd E",,Jacksonville,FL,32256,I,Physician,CH,,500.00,,Patel
8187,23,2017-09-26,C,"Robert E Bachman","4342 Peachtree Circle E",,Jacksonville,FL,32207,I,Building<br>Contractor,CH,,50.00,,Bachman
8187,26,2017-09-26,C,"Larry  Yon","8132 Sarcee Trail",,Jacksonville,FL,32244,I,Warehouse<br>Manager,CA,,50.00,,Yon
8187,27,2017-09-26,C,"Pat  Yon","8132 Sarcee Trail",,jackswonville,FL,32244,I,"State Farm<br>Cust. Rep.",CA,,50.00,,Yon
8187,28,2017-09-26,C,"Chairman Aaron Bean  Florida Conservative Alliance","2640-A Micham Dr",,Tallahassee,FL,32308,F,"Pol.<br>Comm.;<br>Aaron Bean",CH,,1000.00,,"Florida Conservative Alliance"
8187,29,2017-09-26,C,"Laura  Russell","7601 Leafy Forest Way",,Jacksonville,FL,32277,I,"Adm. Aid,<br>School<br>Board",CH,,1000.00,,Russell
8187,24,2017-09-27,C,"Joey W Kelly","136 Sea Hammock Way",,"Ponte Vedra",FL,32082,I,Real<br>Estate<br>Consultant,CH,,500.00,,Kelly
8187,25,2017-09-27,C,"Ronald K Moody","1478 Riverplace Blvd","Apt 1405",Jacksonville,FL,32207,I,Real<br>Estate<br>Appraiser,CH,,300.00,,Moody
8187,30,2017-09-28,C,"Matt  Carlucci","1532 Alexandria Place S",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,"Facebook Boost Fee",55.00,,Carlucci
8187,31,2017-09-28,C,"R Michael Perkins","3274 Hidden Lake Drive W",,Jacksonville,FL,32216,I,Retired,CH,,100.00,,Perkins
8187,32,2017-09-28,C,"Robert M Blade","2334 Broadmoor Lane",,Jacksonville,FL,32207,I,Retired,CH,,150.00,,Blade
8187,33,2017-09-29,C,"Anthony B Zebouni","1905 Saint Marys Ct",,Jacksonville,FL,32223,I,Attorney,CH,,100.00,,Zebouni
8187,34,2017-09-29,C,"Denese M Tremble","***Protected Voter***",,,,,I,Financial<br>Rep,CH,,100.00,,Tremble
8187,35,2017-09-29,C,"James Glenn Dowdy","9941 Orchard Hills Rd",,Jacksonville,FL,32256,I,"IT Dev.<br>Director",CH,,300.00,,Dowdy
8187,36,2017-09-29,C,"Sidney F Ansbacher","6240 Riviera Manor Dr",,Jacksonville,FL,32216,I,Attorney,CH,,200.00,,Ansbacher
8187,37,2017-09-29,C,"William  Hodges","1315 Windsor Place",,Jacksonville,FL,32205,I,Adm.<br>Children's<br>Comm.,CH,,150.00,,Hodges
8187,38,2017-09-30,C,"John  Falconetti","2472 Dennis St.",,Jacksonville,FL,32204,I,Comm.<br>Printing<br>CEO,CH,,500.00,,Falconetti
8187,39,2017-09-30,C,"Robert  Ellison Jr.","7015 Wensley Way",,Jacksonville,FL,32217,I,Vascular<br>Surgeon,CH,,500.00,,"Ellison Jr."
8187,40,2017-09-30,C,"Billy  Wagner","***Protected Voter***",,,,,I,Ins.<br>Business<br>Owner,CH,,1000.00,,Wagner
8187,41,2017-09-30,C,"Steve  DeSorbo","9432 Baymeadows Rd","Suite 260",Jacksonville,FL,32256,I,"Ins. Bus.<br>Owner",CH,,500.00,,DeSorbo
8187,42,2017-09-30,C,"Gwendolyn C Yates","2923 Ribault Scenic Dr",,Jacksonville,FL,32208,I,Retired,CH,,150.00,,Yates
8187,43,2017-09-30,C,"Thomas A Kimbrough","1627 Marco Place",,Jacksonville,FL,32207,I,Claims<br>Manager,CH,,50.00,,Kimbrough
8187,44,2017-09-30,C,"Margaret G Barton","1627 Marco Place",,Jacksonville,FL,32207,I,I/O<br>Psychologist,CH,,50.00,,Barton
8187,45,2017-09-30,C,"Charles  Haddad","655 W 8th St",,Jacksonville,FL,32209,I,Physician,CH,,100.00,,Haddad
8187,46,2017-09-30,C,"Alexander Law Practice PA","2700-C University Blvd W",,Jacksonville,FL,32217,B,Law<br>Practice,CH,,250.00,,"Alexander Law Practice PA"
8187,47,2017-09-30,C,"Dana  Edmonds","2935 Forest Circle",,Jacksonville,FL,32257,I,School<br>Tutor,CH,,250.00,,Edmonds
8187,48,2017-09-30,C,"Scott  Schilbrack","1849 Blue Heron Ln",,"Jacksonville Beach",FL,32250,I,Insurance<br>Agent/Owner,CH,,50.00,,Schilbrack
8187,49,2017-09-30,C,"Mary B Edwards","2409 County Dock Rd",,Jacksonville,FL,32223,I,Housewife,CH,,250.00,,Edwards
8187,50,2017-09-30,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,Ins.<br>Agency<br>Owner,LO,,250.00,,Carlucci
8187,2,2017-09-30,E,Stripe,"185 Berry St.","Suite 550","San Francisco",CA,94107,,,MO,Credit<br>Card<br>Contribution<br>Processing<br>Fee,224.45,,Stripe
8203,35,2017-10-01,C,"Howard P Hogshead MD","2103 River Rd",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,"Hogshead MD"
8203,1,2017-10-01,C,"Camille M Ott","4152 Prima Vista Circle N",,Jacksonville,FL,32217,I,Cemetery<br>Sales/Mktg,CH,,25.00,,Ott
8203,36,2017-10-03,C,"Kenneth W Reddick","3753 Jacob Cove Way",,Jacksonville,FL,32218,I,Retired,CH,,100.00,,Reddick
8203,2,2017-10-04,C,"Tom  Perry","91 San Juan Dr","Unit R2","Ponte Vedra",FL,32082,I,Retired,CH,,500.00,,Perry
8203,3,2017-10-06,C,"Karol E Smith","2720 Forest Mill Ln",,Jacksonville,FL,32257,I,Retired,CH,,150.00,,Smith
8203,12,2017-10-06,C,"Berrylin M Houston","10061 Sweetwater Pkwy","Apt 338",Jacksonville,FL,32256,I,Retired,CH,,500.00,,Houston
8203,16,2017-10-06,C,"Barbara  Swindell","3215 Handricks Ave",,Jacksonville,FL,32207,I,Real<br>Estate<br>Agent,CH,,200.00,,Swindell
8203,13,2017-10-07,C,"Doyle D Carter","***Protected Voter***",,,,,I,"Cty Cncl.;<br>Athl. Dir.",CH,,250.00,,Carter
8203,14,2017-10-07,C,"Ann  Bittenger","105 Magnolia Hammock Dr.",,"Ponte Vedra Beach",FL,322082,I,Attorney,CH,,100.00,,Bittenger
8203,15,2017-10-10,C,"David  Bissell","1802 Buccaneer Dr",,Jacksonville,FL,32225,I,"Ins. Agent",CH,,100.00,,Bissell
8203,1,2017-10-13,E,Stripe,"185 Berry St.","Suite 550","San Francisco",CA,94107,,,MO,Credit<br>Card<br>Contribution<br>Processing<br>Fees,197.28,,Stripe
8203,4,2017-10-16,C,"Todd L Sack","4800 Belfort Rd.",,Jacksonville,FL,32256,I,Physician,CH,,250.00,,Sack
8203,9,2017-10-17,C,"Corinne C Hodak","1920 San Marco Blvd",,Jacksonville,FL,32207,I,Attorney,CH,,1000.00,,Hodak
8203,10,2017-10-18,C,"Ernie Isaac Electric Co. Inc.","1521 Romney St",,Jacksonville,FL,32211,B,Electric<br>Contractor,CH,,500.00,,"Ernie Isaac Electric Co. Inc."
8203,8,2017-10-22,C,"Liz Foraker Klein","2320 Broadmoor Ln",,Jacksonville,FL,32207,I,Digital<br>Marketing<br>Mgr.,CH,,150.00,,Klein
8203,6,2017-10-23,C,"Cynthia K Farah","2820 Sweetholly Dr",,Jacksonville,FL,32223,I,Retired,CH,,50.00,,Farah
8203,7,2017-10-23,C,"Randy C Swift","96046 High Pointe Dr",,Fernandina,FL,32034,I,Credit<br>Union<br>Executive,CH,,100.00,,Swift
8203,5,2017-10-24,C,"Kenneth B Klein","1593 Le Baron Ave",,Jacksonville,FL,32207,I,Insurance<br>Agent,CH,,350.00,,Klein
8203,11,2017-10-24,C,"Edie  Williams","2325 Park St.",,Jacksonville,FL,32204,I,"State Farm<br>Ins. Agent",CH,,150.00,,Williams
