"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17797,30,2019-09-12,C,"Marjorie  Baron","10 Edgewater Drive,  apt 11A",,"Coral Gables",FL,33133,I,,CH,,100.00,,Baron
17797,31,2019-09-12,C,"Jorge   Zamanillo","16201 SW 87th. Court	",,"Village of Palmetto ",FL,33157,I,,CH,,100.00,,Zamanillo
17797,32,2019-09-12,C,"Emily J   Cardenas","9513 SW 118th Pl",,Miami,FL,33186,I,,CH,,100.00,,Cardenas
17797,33,2019-09-12,C,"Pita Weber Del Prado	","9350 S Dixie Hwy, Ste 1200",,Miami,Fl,33156,B,"Law Firm",CH,,300.00,,"Pita Weber Del Prado	"
17797,34,2019-09-12,C,"Redland Beer Corp	","24420 Packing House Rd",,Princeton,FL,33032,B,Beverage<br>Company,CH,,1000.00,,"Redland Beer Corp	"
17797,35,2019-09-13,C,"Charles  Dusseau","7721 SW 53rd Place",,Miami,FL,33143,I,Real<br>Estate,CH,,1000.00,,Dusseau
17797,36,2019-09-13,C,"Jack  Johnson","831 10th Street	",,"Miami Beach",FL,33139,I,Retired,CH,,100.00,,Johnson
17797,37,2019-09-13,C,"Janet  Altman","3250 NE 1st Ave Unit 1001",,Miami,FL,33137,I,Marketing,RE,,-100.00,,Altman
17797,38,2019-09-13,C,"Melinda  McNichols","1471 Hammond Drive	",,"Miami Springs",FL,33166,I,Attorney,CH,,250.00,,McNichols
17797,39,2019-09-13,C,"Carol    Faber","98 SE 7th Street",,Miami,FL,33131,I,Attorney,CH,,250.00,,Faber
17797,40,2019-09-13,C,"Richard  Lamondin","725 NE 22nd Street",,Miami,FL,33137,I,CEO/EcoSystems,CH,,100.00,,Lamondin
17797,41,2019-09-13,C,"Ruby  Custin","1040 SW 17th Street	",,"Fort Lauderdale",FL,33315,I,Retired,CH,,100.00,,Custin
17797,42,2019-09-13,C,"Wava  Carpenter","3621 SW 3rd Ave",,Miami,FL,33145,I,Editor,CH,,10.00,,Carpenter
17797,43,2019-09-16,C,"Rachel  Silverstein","1840 Chucununtah Rd",,Miami,FL,33133,I,Marine<br>Biologist,CH,,500.00,,Silverstein
17797,44,2019-09-17,C,"Lissie  Allen","855 NE 111th Street	",,"Biscayne Park",FL,33161,I,Graphics<br>Manager,CH,,50.00,,Allen
17797,45,2019-09-21,C,"Gloria	  Romero Roses","808 Brickell Key Dr, 1001	",,Miami,FL,33131,I,ALF<br>Operator,CH,,70.00,,"Romero Roses"
17797,46,2019-09-22,C,"Melody 	  Torrens","2080 NW 13th Street	",,Miami,FL,33125,I,Realtor,CH,,10.00,,Torrens
17797,47,2019-09-23,C,"Lisa 	  Sloat","1 Grove Isle Dr, Apt 1603	",,Miami,FL,33133,I,Retired,CH,,100.00,,Sloat
17797,48,2019-09-23,C,"Oscar	  Londono","871 NW 133rd Ave	",,Miami,FL,33182,I,Lawyer,CH,,50.00,,Londono
17797,49,2019-09-23,C,"Leslie	  DaCruz","3698 Quail Ridge Drive North	",,"Boynton Beach",FL,33436,I,Management<br>Consulting,CH,,50.00,,DaCruz
17797,50,2019-09-23,C,"Airline Pros	","905 Brickell Bay Drive apt 1728	",,Miami,FL,33131,I,,CH,,50.00,,"Airline Pros	"
17797,51,2019-09-23,C,"Sara	  Leviten","645 NE 121 Street, apt 408	",,"North Miami",FL,33161,I,Retired,CH,,18.00,,Leviten
17797,4,2019-09-24,E,"Berries in the Grove	","2884 SW 27th Ave",,"Coconut Grove",FL,FL,,,MO,Fundraiser,944.80,,"Berries in the Grove	"
17797,5,2019-09-24,E,"ANEDOT	","PO Box 84314	",,"Baton Rough",LA,70884,,,MO,FEES,333.92,,"ANEDOT	"
17797,52,2019-09-24,C,"Robin	  Lederer","1200 Main Street, apt 2012	",,Dallas,TX,75202,I,Retired,CH,,50.00,,Lederer
17797,53,2019-09-24,C,"Steven	  Dloogoff","3418 Franklin Ave	",,Miami,FL,33133,I,Retired,CH,,100.00,,Dloogoff
17797,54,2019-09-24,C,"Chris	  Hudtwalcher","1801 SW 32nd Ave	",,Miami,FL,33145,I,Legislation,CH,,50.00,,Hudtwalcher
17797,55,2019-09-24,C,"Louis 	  Wolfson III","9595 Journe's End Lane	",,"Coral Gables",FL,33156,I,Partner/<br>Pinnacle<br>Hous,CH,,1000.00,,"Wolfson III"
17797,56,2019-09-24,C,"Mitchell M 	  Friedman","274 Marinero ct	",,"Coral Gables",FL,33143,I,Partner/<br>Pinnacle<br>Hous,CH,,1000.00,,Friedman
17797,57,2019-09-24,C,"The Michael Sean Reichert Revo","3821 Braganza Ave	",,"Coconut Grove",FL,33133,O,Trust,CH,,250.00,,"The Michael Sean Reichert Revo"
17797,58,2019-09-24,C,"David  O	  Deutch","10050 SW 63rd Ave	",,Pinecrest,FL,33156,I,Partner/<br>Pinnacle<br>Hous,CH,,1000.00,,Deutch
17797,59,2019-09-24,C,"Ronald W	  Cornew","3920 Hardie ave	",,"Coconut Grove",FL,33133,I,Physician,CH,,50.00,,Cornew
17797,60,2019-09-25,C,"Elon	  Metoyer","3225 Aviation Ave	",,Miami,FL,33133,I,Real<br>Estate<br>Developer,CH,,1000.00,,Metoyer
17797,61,2019-09-25,C,"Arawak Properties Inc	","5959 Blue Lagoon Dr, Ste 410	",,Miami,FL,33126,B,Property<br>Management,CH,,1000.00,,"Arawak Properties Inc	"
17797,62,2019-09-25,C,"Sunlight Leasing Inc	","815 NW 57th Ave, Ste 402	",,Miami,FL,33126,B,Yard<br>Equipment<br>Rental,CH,,1000.00,,"Sunlight Leasing Inc	"
17797,63,2019-09-25,C,"EAC Consulting Inc","5959 Blue Lagoon Dr, Ste 410	",,Miami,FL,33126,B,engineering<br>consultancy,CH,,1000.00,,"EAC Consulting Inc"
17797,64,2019-09-25,C,"HBC Engineering Company	","8935 NW 35th Ln, Ste 201	",,"Doral ",FL,33172,B,Engineering<br>Firm,CH,,1000.00,,"HBC Engineering Company	"
17797,65,2019-09-26,C,"Peter	  D'Agati","138 Sussex Street	 ",,"Jersey City",NJ,07302,I,Portfolio<br>Mgr,CH,,200.00,,D'Agati
17797,66,2019-09-27,C,"Cheryl  Little","828 Palermo Ave",,"Coral Gables	",FL,33134,I,Executive<br>Director,CH,,100.00,,Little
21369,1,2019-10-01,E,"Edge Communications LLC	","2929 SW 3rd Ave, Ste220	",,"Miami	",FL,33129,,,MO,"Consulting Fee",4500.00,D,"Edge Communications LLC	"
21369,2,2019-10-01,E,"Edge Communications LLC	","2929 SW 3rd Ave, Ste220	",,"Miami	",FL,33129,,,MO,Consulting<br>Fee,4000.00,A,"Edge Communications LLC	"
17955,1,2019-10-01,E,"Edge Communications LLC	","2929 SW 3rd Ave, Ste220	",,"Miami	",FL,33129,,,MO,"Consulting Fee",4500.00,,"Edge Communications LLC	"
17955,1,2019-10-02,C,"Joni	  Goodman","162 Shore Drive South	",,"Miami	",FL,33133,I,Retired,CH,,50.00,,Goodman
17955,2,2019-10-02,E,"NGP Van, Inc	","P.O. Box 392264	",,"Pittburgh	",PA,15251,,,MO,"Voter Access",320.00,,"NGP Van, Inc	"
17955,2,2019-10-04,C,"Fortune Urban Construction LLC","315 S Biscayne Blvd	",,"Miami	",FL,33131,B,Construction<br>Co,CH,,1000.00,,"Fortune Urban Construction LLC"
17955,3,2019-10-04,C,"RUDG LLC	","315 S Biscayne Blvd, 1038, 3rd Floor	",,"Miami	",FL,33131,B,devlopers,CH,,1000.00,,"RUDG LLC	"
17955,4,2019-10-04,C,"Cema USA, Inc	","2400 NW 92nd Ave	",,"Doral	",FL,33172,B,Furniture<br>Designers,CH,,500.00,,"Cema USA, Inc	"
17955,5,2019-10-04,C,"Modis Architects, LLC	","4955 SW 75th Ave	",,"Miami	",FL,33155,B,Architect<br>Firm,CH,,750.00,,"Modis Architects, LLC	"
17955,6,2019-10-04,C,"Asinet, Inc	","8154 NW 67th St	",,"Miami	",FL,33166,B,Media<br>company,CH,,1000.00,,"Asinet, Inc	"
17955,7,2019-10-04,C,"SR Architects PA	","7469 SW 50th Terr	",,"Miami	",FL,33155,B,Architect<br>Firm,CH,,500.00,,"SR Architects PA	"
17955,8,2019-10-04,C,"Aurora Plumbing Corp	","301 East 10th Ave	",,"Hialeah	",FL,33010,B,Plumbing<br>Company,CH,,1000.00,,"Aurora Plumbing Corp	"
17955,9,2019-10-07,C,"Dana	  Goldman","308 Poinciana Isle Drive	",,"Sunny Isles Beach	",FL,33160,I,Attorney,CH,,100.00,,Goldman
17955,10,2019-10-11,C,"Ines	  Mato","423 NE 23rd Street		",,"Miami	",FL,33137,I,Analyst/Consultant,CH,,25.00,,Mato
17955,11,2019-10-13,C,"Will	  Calderin","10270 NW 76th Terrace	",,"Doral	",FL,33178,I,Special<br>Project<br>Adm,CH,,34.00,,Calderin
17955,12,2019-10-15,C,"Wava 	  Carpenter","3621 SW 3rd Ave	",,"Miami	",FL,33145,I,Editor,CH,,10.00,,Carpenter
17955,13,2019-10-18,C,"A Vicky	  Leiva","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131,I,Attorney,CH,,250.00,,"Leiva "
17955,14,2019-10-18,C,"Scott N	  Wagner","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131,I,Attorney,CH,,250.00,,Wagner
17955,15,2019-10-18,C,"Albert E.	  Dotson Jr.","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131,I,Attorney,CH,,500.00,,"Dotson Jr."
17955,16,2019-10-18,C,"Eric 	  Singer","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,250.00,,Singer
17955,17,2019-10-18,C,"Richard 	  Goldstein","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Goldstein
17955,18,2019-10-18,C,"Jay M	  Sakalo","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,150.00,,Sakalo
17955,19,2019-10-18,C,"Joshua A.	  Kaplan","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,150.00,,Kaplan
17955,20,2019-10-18,C,"James W	  Shindell","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,250.00,,Shindell
17955,21,2019-10-18,C,"Mithell E.	  Widom","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,250.00,,Widom
17955,22,2019-10-18,C,"Carter N.	  McDowell","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,250.00,,McDowell
17955,23,2019-10-18,C,"Suzanne	  Amaducci-Adams","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,250.00,,Amaducci-Adams
17955,24,2019-10-18,C,"Robert W.	  Turken","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,250.00,,Turken
17955,25,2019-10-18,C,"Brian S.	  Adler","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,250.00,,Adler
17955,26,2019-10-18,C,"Joni	  Chassen","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,150.00,,Chassen
17955,27,2019-10-18,C,"Melissa C	  Pallett-Vasquez","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,150.00,,Pallett-Vasquez
17955,28,2019-10-18,C,"Audrey A.	  Ellis","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,100.00,,Ellis
17955,29,2019-10-18,C,"John M	  Kuhn","1450 Brickell Ave, 23rd Floor	",,"Miami	",FL,33131-3456,I,Attorney,CH,,100.00,,Kuhn
17955,30,2019-10-18,C,"Alan 	  Axelrod","20900 NE 21st Ct	",,"N Miami Beach	",FL,33179-1669,I,Attorney,CH,,250.00,,Axelrod
17955,31,2019-10-18,C,"John C	  Sumberg","7407 SW 53rd Ave	",,"Miami	",FL,33143,I,Attorney,CH,,500.00,,Sumberg
17955,32,2019-10-18,C,"Howard E. 	  Nelson","5931 NE 21st Circle	",,"Fort Lauderdale	",FL,33308,I,Attorney,CH,,250.00,,Nelson
17955,33,2019-10-18,C,"Brian L.	  Bilzin","1450 Brickell Ave, Ste 2300	",,"Miami	",FL,33131-3456,I,Attorney,CH,,500.00,,Bilzin
17955,34,2019-10-21,C,"Gloria	  Romero Roses","808 Brickel Key Drive 1001	",,"Miami	",FL,33131,I,ALF<br>Operator,CH,,70.00,,"Romero Roses"
17955,35,2019-10-22,C,"Melody	  Torrens","2080 NW 13th Street	",,"Miami	",FL,33125,I,Realtor,CH,,10.00,,Torrens
17955,36,2019-10-22,C,"32BJ United ADF	","25 W 18th St FL 5	",,"New York	",NY,10011,O,Union,CH,,1000.00,,"32BJ United ADF	"
17955,37,2019-10-23,C,"Binyomin	  Rozsansky","5255 Collins Ave, 7J	",,"Miami Beach	",FL,33140,I,Real<br>Estate,CH,,1000.00,,Rozsansky
17955,38,2019-10-24,C,"Jayson J	  Page","1235 Polk St		",,Hollywood,FL,33019,I,Engineer,CH,,1000.00,,Page
17955,39,2019-10-24,C,"CES Construction","880 SW 145th Ave, Ste 106		",,"Pembroke Pines",FL,33027,B,Construction<br>Co,CH,,1000.00,,"CES Construction"
17955,42,2019-10-31,C,"Stephan  Linn","1638 SW 11th Terr",,Miami,FL,33135,I,Retired,CH,,100.00,,Linn
17955,43,2019-10-31,C,"Linda  Whitmyre","850 NE 80th St	",,Miami,FL,33138,I,Retired,CH,,50.00,,Whitmyre
17955,44,2019-10-31,C,"Janet  Copeland","824 Cortez Street		",,"Coral Gables",FL,33134,I,Retired,CH,,25.00,,Copeland
17955,45,2019-10-31,C,"Josh   Young","905 Brickel Bay Drive, Apt 1631	",,Miami,FL,33131,I,Administrator,CH,,25.00,,Young
17955,46,2019-10-31,C,"Lynette  Cardoch","2124 SW 25th Terr	",,Miami,FL,33133,I,Consultant,CH,,100.00,,Cardoch
17955,47,2019-10-31,C,"Thomas  Goodmann","5790 SW 51st Street	",,Miami,FL,33155,I,Academic,CH,,25.00,,Goodmann
17955,48,2019-10-31,C,"Laura  Calzolari","1541 Brickel Ave, 604",,Miami,FL,33129,I,Retired,CH,,50.00,,Calzolari
17955,49,2019-10-31,C,"Jose  Rasco","822 Sistina Ave		",,"Coral Gables	",FL,33146,I,Owner/Straat,CH,,1000.00,,Rasco
17955,50,2019-10-31,C,"Phyllis  Lehman","2100 Sans Souci Blvd #1004	",,"North Miami",FL,33181,I,Retired,CH,,36.19,,Lehman
17955,51,2019-10-31,C,"Mary   Sullivan","253 NE 2nd Street 4008	",,Miami,FL,33132,I,Retired,CH,,500.00,,Sullivan
17955,52,2019-10-31,C,"Maria Luisa  Castellanos","2271 SW 22nd Ct  	",,Miami,FL,33175,I,Architect,CH,,100.00,,Castellanos
17955,53,2019-10-31,C,"Margaret  Daly","1004 Cotorro Ave		",,"Coral Gables",FL,33146,I,Volunteer/FriendsoftheUnde,CH,,250.00,,Daly
17955,54,2019-10-31,C,"Arthur  Trotman","1121 Crandon Blvd		",,"Key Biscayne",FL,33149,I,retired,CH,,500.00,,Trotman
17955,55,2019-10-31,C,"Judith   Freedberg","3530 SW 22nd Street",,Miami,FL,33145,I,Retired,CH,,50.00,,Freedberg
17955,56,2019-10-31,C,"Richard   Lamondin","725 NE 22nd Steet	",,Miami,FL,33137,I,"CEO/EcoSystems	",CH,,100.00,,Lamondin
17955,57,2019-10-31,C,"Susan  Schein","800 West Ave, #345	",,"Miami Beach	",FL,33139,I,Retired,CH,,36.00,,Schein
17955,58,2019-10-31,C,"Laurinda  Hafner","3131 De Soto Blvd		",,"Coral Gables",FL,33134,I,Clergy,CH,,200.00,,Hafner
17955,59,2019-10-31,C,"Kiki  Mutis","2153 SW 17th St		",,Miami,FL,33145,I,,CH,,50.00,,Mutis
17955,60,2019-10-31,C,"Christina  Sleszynska","2025 Brickel Ave, Apt 1506		",,Miami,FL,33129,I,,CH,,25.00,,Sleszynska
17955,61,2019-10-31,C,"Nino  Solazzi","5555 Collins Ave, Apt 15H		",,"Miami Beach",FL,33140,I,Retired,CH,,100.00,,Solazzi
17955,62,2019-10-31,C,"Carlos  Arana","301 East 64th Street, 12B	",,"New York",NY,10065,I,CEO/Hiro<br>Sake,CH,,100.00,,Arana
17955,63,2019-10-31,C,"Nisi  Berryman","20 Island Ave		",,"Miami Beach",FL,33139,I,Designer,CH,,25.00,,Berryman
17955,64,2019-10-31,C,"Deborah  Paris","11249 SW 132nd Place Unit 1",,Miami,FL,33186,I,Retired,CH,,25.00,,Paris
17955,65,2019-10-31,C,"Doug  Santoni","3403 E Shore Dr	",,Seattle,WA,98112,I,Consultant/Moffatt&Nichol,CH,,25.00,,Santoni
17955,3,2019-10-31,E,"ANEDOT	","PO Box 84314	",,"Baton Rough",LA,70884,,,MO,FEES,204.05,,"ANEDOT	"
17955,66,2019-10-31,C,"Christine  Mohrmann","325 S Biscayne Blvd, 2615 ",,Miami,FL,33131,I,Management<br>Consultant,CH,,100.00,,Mohrmann
17955,40,2019-10-31,C,"Jorge  Navarro","10471 SW 118th Street",,Miami,FL,33176,I,Attorney,CH,,1000.00,,Navarro
17955,67,2019-10-31,C,"Noel  Cleland","5990 SW 50th St",,Miami,FL,33155,I,Retired,CH,,25.00,,Cleland
17955,41,2019-10-31,C,"P3 Management NA, LLC	","2100 Coral Way, ","Ste 405",Miami,FL,33145,B,Public<br>Affairs<br>Firm,CH,,1000.00,,"P3 Management NA, LLC	"
17955,68,2019-10-31,C,"Mala  Garaitonandia","6355 SW 8th Street, 905	 	",,"West Miami",FL,33144,I,Consultan,CH,,25.00,,Garaitonandia
18114,1,2019-11-01,C,"Erin	  Crites","1225 SW 13th Ave",,"Miami ",fl,33135,I,Mgr/Kaseya<br>Univerty,CH,,25.00,,Crites
18114,2,2019-11-01,C,"Laurie	  Gunn","4102 University Drive	",,"Coral Gables",fl,33146,I,Retired,CH,,200.00,,Gunn
18114,3,2019-11-01,C,"Jesus  Rodriguez","5960 NW 201st Street	",,Hialeah,fl,33015,I,"Exe Dir",CH,,25.00,,Rodriguez
18114,4,2019-11-01,C,"Raul	  Hernandez","4450 SW 4th Street	",,Miami,fl,33134,I,Retired,CH,,25.00,,Hernandez
18114,5,2019-11-02,C,"Karen	  Escalera","1581 Brickell Ave, Apt 1103	",,Miami,fl,33129,I,Marketing/KWE<br>Partners,CH,,200.00,,Escalera
18114,6,2019-11-04,C,"Lael R	  Manzo","9720 Biscayne Blvd	",,"Miami Shores",fl,33138,I,,CH,,100.00,,Manzo
18114,7,2019-11-04,C,"Frances	  Colon","453 NE 68th Street	",,Miami,FL,33138,I,Consultant,CH,,25.00,,Colon
18114,1,2019-11-04,E,"NGP Van, Inc	","P.O. Box 392264	",,Pittburgh,PA,15251,,,MO,"Voter Access",320.00,,"NGP Van, Inc	"
18114,2,2019-11-04,E,"Edge Communications LLC	","2929 SW 3rd Ave, Ste220	",,Miami,FL,33129,,,MO,"Consulting Fee",4000.00,,"Edge Communications LLC	"
18114,8,2019-11-05,C,"Jonathan	  Kroner","300 S Bscayne Blvd, #3710",,Miami,FL,33131,I,Lawyer,CH,,100.00,,Kroner
18114,9,2019-11-11,C,"Ines	  Mato","423 NE 23rd Street	",,Miami,FL,33137,I,Analyst/Consultant,CH,,25.00,,Mato
18114,10,2019-11-11,C,"Matis	  Cohen","9801 Collins Ave, PH4	",,"Bal Harour",FL,33154,I,Property<br>Management,CH,,1000.00,,Cohen
18114,11,2019-11-12,C,"John	  Stuart","900 Bay Dr Apt 825	",,"Miami Beach",FL,33141,I,Professor,CH,,250.00,,Stuart
18114,12,2019-11-13,C,"Ann	  Morrison","495 Brickel Ave, # 1804	",,MIAMI,FL,33131,I,Retired,CH,,100.00,,Morrison
18114,13,2019-11-13,C,"Ibis	  Valdes","2000 Salzedo Street	",,"Coral Gables",FL,33134,I,"Coworking<br>Space Prog",CH,,25.00,,Valdes
18114,14,2019-11-13,C,"Melissa	  Patrylo","888 Biscayne Blvd. Apt 2812	",,Miami,FL,33132,I,Professor<br>FAU,CH,,300.00,,Patrylo
18114,15,2019-11-13,C,"Ray E.	  Breslin","2395 Lake Pancoast Dr, Apt 4	",,"Miami Beach",FL,33140,I,Hotel<br>Owner,CH,,100.00,,Breslin
18114,16,2019-11-13,C,"Charles	  Fisher","1401 Euclid Ave	",,"Miami Beach",FL,33139,I,Marketing/Norwegian<br>Cruisel,CH,,100.00,,Fisher
18114,17,2019-11-13,C,"Harvey J	  Burstein","1775 Washington Ave, PH2	",,"Miami Beach",FL,33139,I,Retired,CH,,50.00,,Burstein
18114,18,2019-11-13,C,"Laura C.	  Morilla","900 16 St NO. 203	",,"Miami Beach",FL,33139,I,"Exe Dir",CH,,100.00,,Morilla
18114,19,2019-11-13,C,"Retha	  Salle-Boone","18941 NW 7th Ct	",,Miami,FL,33169,I,,CH,,50.00,,Salle-Boone
18114,20,2019-11-13,C,"The Denis A Russ Living Trust	","P.O. Box 190208, PH	",,"Miami Beach",FL,33119,O,Trust,CH,,100.00,,"The Denis A Russ Living Trust	"
18114,21,2019-11-13,C,"Miami Dade County Working with","900 S Pine Island Rd Ste 220	",,Plantation,FL,33324,F,PC,CH,,1000.00,,"Miami Dade County Working with"
18114,22,2019-11-13,C,"Jennifer	  Hill","9172 Dickens Ave	",,Surfside,FL,33154,I,Lawyer,CH,,50.00,,Hill
18114,23,2019-11-13,C,"Tim	  Car","540 West Ave, #1214	",,"Miami Beach",FL,33139,I,Pharmacist,CH,,250.00,,Car
18114,3,2019-11-13,E,"Miami Beach Golf Club	","201 Alton Road	",,"Miami Beach",FL,33140,,,MO,Fundraising,1208.50,,"Miami Beach Golf Club	"
18114,24,2019-11-14,C,"Shahin	  Hekmat","5860 SW 89th Court	",,Miami,FL,33173,I,Consulting<br>Engineer,CH,,150.00,,Hekmat
18114,25,2019-11-14,C,"David	  Geller","7207 Bay Drive #3	",,"Miami Beach",FL,33141,I,"Legal Aid",CH,,100.00,,Geller
18114,26,2019-11-15,C,"Wava	  Carpenter","3621 SW 3rd Ave	",,Miami,FL,33145,I,Editor,CH,,10.00,,Carpenter
18114,27,2019-11-15,C,"Arturo	  Burbano","5958 NW 113th Place	",,Doral,FL,33178,I,VP/GHD,CH,,250.00,,Burbano
18114,28,2019-11-18,C,"Nicole D	  Valls","515 SW 22nd Rd	",,Miami,FL,33129,I,RestaurantOwner,CH,,1000.00,,Valls
18114,29,2019-11-18,C,"Global Cuban Wholesale, Inc	","3663 SW 8th St, PH	",,Miami,FL,33135,B,WholesaleDistributer,CH,,1000.00,,"Global Cuban Wholesale, Inc	"
18114,30,2019-11-18,C,"F.E.C. Investments, Inc	","3663 SW 8th St, PH	",,Miami,FL,33135,B,RealEstate<br>Inestment,CH,,1000.00,,"F.E.C. Investments, Inc	"
18114,31,2019-11-18,C,"Gocago, Inc	","3663 SW 8th St, PH	",,Miami,FL,33135,B,Real<br>Estate,CH,,1000.00,,"Gocago, Inc	"
18114,32,2019-11-18,C,"Calle 8 Holdings, Inc	","3663 SW 8th St, PH	",,Miami,FL,33135,B,Real<br>Estate,CH,,1000.00,,"Calle 8 Holdings, Inc	"
18114,33,2019-11-19,C,"F. R. Aleman & Associates, Inc","10305 NW 41st Street, #200	",,Doral,FL,33178,B,Engineering<br>Firm,CH,,1000.00,,"F. R. Aleman & Associates, Inc"
18114,34,2019-11-19,C,"Yvette	  Aleman","10305 NW 41st Street, #200",,Doral,FL,33178,I,"Engineer ",CH,,1000.00,,Aleman
18114,59,2019-11-19,C,"Y&T Properties, Inc	","10305 NW 41st Street, #200",,Doral,FL,33178,I,Property<br>Management,CH,,1000.00,,"Y&T Properties, Inc	"
18114,35,2019-11-20,C,"Godofredo  Canino","201 Crandon Blvd, 424	",,"Key Biscayne",FL,33149,I,Senior<br>Project<br>Manager,CH,,100.00,,Canino
18114,36,2019-11-20,C,"Victor 	  Herrera","6401 SW 87th Ave, Ste 200	",,Miami,FL,33173,I,Engineer,CH,,250.00,,Herrera
18114,37,2019-11-20,C,"Irela	  Bagué","15 Madeira Ave, 6	",,"Coral Gables",FL,33134,I,Consultant/Bague<br>Inc,CH,,250.00,,Bagué
18114,38,2019-11-20,C,"Steven	  Eagle","1040 SW 15th Avenue	",,Miami,FL,33135,I,Engineer,CH,,50.00,,Eagle
18114,39,2019-11-20,C,"Global Construction Estimating","386 NE 85th Street	",,"El Portal",FL,33138,B,Consturction<br>Company,CH,,50.00,,"Global Construction Estimating"
18114,40,2019-11-20,C,"Magbe Consulting Services Inc	","2430 SW 18th St	",,Miami,FL,33145,B,Public<br>Outreach<br>Firm,CH,,200.00,,"Magbe Consulting Services Inc	"
18114,41,2019-11-20,C,"Ignacio L	  Lizama","***Protected Voter***",,,,,I,Engineer,CH,,200.00,,Lizama
18114,42,2019-11-20,C,"Kevin Charles  Leo","621 NW 53rd Street, Ste 265		",,"Boca Raton",FL,33487,I,"Sr VP/CDC<br>Smith",CH,,200.00,,Leo
18114,43,2019-11-20,C,"Victor J	  Pujals","1722 Coutry Club Prado	",,"Coral Gables",FL,33134,I,Engineer<br>Consultant,CH,,500.00,,Pujals
18114,44,2019-11-20,C,"Adriadna P	  Risher","216 NE 92nd St	",,"Miami Shores",FL,33138,I,,CH,,50.00,,Risher
18114,45,2019-11-20,C,"JAXI Builders Inc	","1629 NW 84th Ave",,Doral,FL,33126,B,Construction<br>Firm,CH,,1000.00,,"JAXI Builders Inc	"
18114,46,2019-11-20,C,"Longitude Surveyors	","7769 NW 48th Street. Ste 375	",,Doral,FL,33166,B,Surveying<br>Firm,CH,,250.00,,"Longitude Surveyors	"
18114,47,2019-11-20,C,"Architects International, Inc	","227 NE 26th Terr	",,Miami,FL,33137,B,Architect<br>Firm,CH,,1000.00,,"Architects International, Inc	"
18114,48,2019-11-20,C,"BND Engineers, Inc	","2100 Ponce de Leon Blvd, Ste 1270	",,"Coral Gables",FL,33134,B,Engineer<br>Firm,CH,,1000.00,,"BND Engineers, Inc	"
18114,49,2019-11-20,C,"HSQ Group, Inc	","1001 Yamato Rd, Ste 105	",,"Boca Raton",FL,33431,B,Civil<br>Enginerring<br>Firm,CH,,1000.00,,"HSQ Group, Inc	"
18114,50,2019-11-20,C,"Gannett Fleming Companies	","800 NW 62nd Ave, Ste 490	",,Miami,FL,33126,B,Construction<br>Firm,CH,,1000.00,,"Gannett Fleming Companies	"
18114,51,2019-11-20,C,"PCI Program Controls Inc	","3150 SW 38th Ave, 13th Floor	",,Miami,FL,33146,B,Engineering<br>Firm,CH,,500.00,,"PCI Program Controls Inc	"
18114,52,2019-11-20,C,"HP Consultants, Inc	","10220 SW 107th Street	",,Miami,FL,33176,B,Civil<br>Enginerring<br>consul,CH,,500.00,,"HP Consultants, Inc	"
18114,53,2019-11-20,C,"Florida CDM Smith Inc Politica","6365 NW 6th Way Ste 200	",,"Fort Lauderdale",FL,33309,F,PC,CH,,1000.00,,"Florida CDM Smith Inc Politica"
18114,54,2019-11-21,C,"Gloria 	  Romero Roses","808 Brickell Key Dri, 1001	",,Miami,FL,33131,I,ALF<br>Operator,CH,,70.00,,"Romero Roses"
18114,55,2019-11-22,C,"Melody	  Torrens","2080 NW 13th Street	",,"Miami	",FL,33125,I,Realtor,CH,,10.00,,Torrens
18114,56,2019-11-24,C,"Cheryl	  Jacobs","20 Island Ave, 707	",,"Miami Beach	",FL,33139,I,"Exe Dir",CH,,100.00,,Jacobs
18114,57,2019-11-30,C,"Nino	  Solazzi","5555 Collins Ave Apt 15H	",,"Miami Beach	",FL,33140,I,Retired,CH,,100.00,,Solazzi
