"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2410,38,2012-10-20,C,"ray  hall","4050 song dr",,Titusville,FL,32780,I,,CA,,20.00,,hall
2410,39,2012-10-20,C,"s  fitzpatrick","3330 granline road",,mims,FL,32754,I,,CA,,10.00,,fitzpatrick
2410,40,2012-10-20,C,"fred  schafer","1908 dipol ctwy",,Titusville,FL,32780,I,,CA,,10.00,,schafer
2410,41,2012-10-20,C,"daniel  sparling","4955 squires dr",,Titusville,FL,32780,I,,CA,,5.00,,sparling
2410,11,2012-10-20,E,"Wal Mart","3175 Cheney Hwy",,Titusville,FL,32780,,,MO,"drinks and snacks, coffee",28.68,,"Wal Mart"
2410,42,2012-10-22,C,"William  taylor","6585 dallas ave",,cocoa,FL,32754,I,,CA,,20.00,,taylor
2410,43,2012-10-22,C,"makenzie  gass","4650 brentwood dr",,cocoa,FL,32927,I,,CA,,10.00,,gass
2410,44,2012-10-22,C,"madison  quidort","936 cypress oaks st",,Titusville,FL,32796,I,,CA,,10.00,,quidort
2410,45,2012-10-22,C,"denise  nidy","2969 correll cir",,Titusville,FL,32796,I,,CA,,4.00,,nidy
2410,46,2012-10-22,C,"jonathan  alfayo","3165 royal oak dr",,Titusville,FL,32780,I,,CA,,10.00,,alfayo
2410,47,2012-10-22,C,"jim  leith","4598 helena dr",,Titusville,FL,32780,I,,CA,,20.00,,leith
2410,48,2012-10-22,C,"warren  coiner","5140 kirkwood trail",,Titusville,FL,32780,I,,CA,,10.00,,coiner
2410,49,2012-10-22,C,"san  harper","835 n. dixie ave",,Titusville,FL,32796,I,,CA,,20.00,,harper
2410,12,2012-10-22,E,Sunoco,"1390 garden street",,Titusville,FL,32796,,,MO,ice,10.13,,Sunoco
2410,50,2012-10-23,C,"warren  alves","p.o. box 2496",,Titusville,FL,32780,I,,CA,,20.00,,alves
2410,51,2012-10-23,C,"douglas  barimo","3000 sandalwood lane",,Titusville,FL,32780,I,,CA,,20.00,,barimo
2410,52,2012-10-23,C,"nathan  spencer","2232 tropic st",,Titusville,FL,32796,I,,CA,,10.00,,spencer
2410,53,2012-10-23,C,"lydia  crow","1216 s. park ave",,Titusville,FL,32796,I,,CA,,10.00,,crow
2410,54,2012-10-23,C,"Leslie  jones","1443 County Lane Road",,Oakhill,FL,32759,I,,CA,,10.00,,jones
2410,55,2012-10-23,C,"lois  cohrs","480 ambleside",,Titusville,FL,32796,I,,CA,,20.00,,cohrs
2410,56,2012-10-23,C,"theodore  johnson","5537 holden road",,cocoa,FL,32759,I,,CA,,40.00,,johnson
2410,7,2012-10-23,E,FPL,"P.O. Box 025576",,Miami,FL,33102,,,MO,"electric for rental suite",161.65,,FPL
2410,8,2012-10-23,E,"T-Bone Designs","105 Broad Street",,Titusville,FL,32796,,,MO,t-shirts,273.00,,"T-Bone Designs"
2410,57,2012-10-24,C,"matt  amato","2650 tropic st",,Titusville,FL,32796,I,,CA,,10.00,,amato
2410,58,2012-10-24,C,"carol  gainer","1671 rice ave",,Titusville,FL,32780,I,,CH,,15.00,,gainer
2410,59,2012-10-24,C,"michael  clark","2749 nottingham ct",,Titusville,FL,32780,I,,CA,,10.00,,clark
2410,60,2012-10-24,C,"stephanie  harrell","4825 key largo dr",,Titusville,FL,32796,I,,CA,,10.00,,harrell
2410,61,2012-10-25,C,"buddy  hart","1740 s. carpenter road",,Titusville,FL,32796,I,,CA,,10.00,,hart
2410,62,2012-10-25,C,"Leslie  jones","1443 County Lane Road",,Titusville,FL,32796,I,,CA,,10.00,,jones
2410,63,2012-10-25,C,"gail  cone","5790 falcon blvd",,"Port S. John",FL,32927,I,,CA,,20.00,,cone
2410,72,2012-10-26,C,"joan  amato","2650 tropic st",,Titusville,FL,32796,I,,CA,,10.00,,amato
2410,73,2012-10-26,C,"debbie  petyk","1237 little oad cir",,Titusville,FL,32780,I,,CA,,10.00,,petyk
2410,74,2012-10-26,C,"d.j.  elliot","122 rocket road",,Titusville,FL,32796,I,,CH,,40.00,,elliot
2410,75,2012-10-26,C,"ivy  taylor","2731 nottinghham ct",,Titusville,FL,32780,I,,CA,,20.00,,taylor
2410,76,2012-10-26,C,"charida  passaro","5920 adelle st",,Titusville,FL,32796,I,,CH,,20.00,,passaro
2410,77,2012-10-26,C,"john  anderson","7320 n. us 1 ",#201,Titusville,FL,32780,I,,CA,,10.00,,anderson
2410,13,2012-10-26,E,sunoco,"1390 garden street",,Titusville,FL,32796,,,MO,ice,10.13,,sunoco
2410,64,2012-10-27,C,"rob  fisher","820 13th ave",,Titusville,FL,32796,I,,CA,,10.00,,fisher
2410,65,2012-10-27,C,"patrick  querce","4945 melissa drive",,Titusville,FL,32780,I,,CA,,30.00,,querce
2410,66,2012-10-27,C,"frank  benown","552 talmage drive",,Titusville,FL,32796,I,,CA,,10.00,,benown
2410,67,2012-10-27,C,"andrea  rogers","5535 river oaks dr",,Titusville,FL,32780,I,,CA,,10.00,,rogers
2410,68,2012-10-27,C,"gary  miller","5536 river oaks drive",,Titusville,FL,32780,I,,CA,,10.00,,miller
2410,69,2012-10-27,C,"john  streber","3635 royal oak dr",,Titusville,FL,32780,I,,CA,,20.00,,streber
2410,70,2012-10-27,C,"nancy  abner","821 indian river ave",,Titusville,FL,32780,I,,CH,,50.00,,abner
2410,71,2012-10-27,C,"mark  jordan","5519 river oak dr",,Titusville,FL,32780,I,Professional/Blue<br>collar,CH,,200.00,,jordan
2410,16,2012-10-27,E,"Don  Daley","4236 Arlington Avenue",,Mims,FL,32754,,,MO,"reimburse for coffee and donuts",30.26,,Daley
2410,78,2012-10-29,C,"sandi  gohnert","6830 cairo road",,Titusville,FL,32780,I,,CA,,20.00,,gohnert
2410,14,2012-10-29,E,"T-Bone Designs","105 Broad Street",,Titusville,FL,32796,,,MO,t-shirts,205.00,,"T-Bone Designs"
2410,15,2012-10-29,E,"Bright House Networks","Cheney  Hwy",,Titusville,FL,32780,,,MO,"digital cable hook up and service",145.00,,"Bright House Networks"
2410,17,2012-10-29,E,"C & R Designs Printing, llc","1227 Garden Street",,Titusville,FL,32796,,,MO,copies,117.59,,"C & R Designs Printing, llc"
2410,79,2012-10-30,C,"arthur  foster","165 harmony ave",,Titusville,FL,32796,I,,CA,,50.00,,foster
2410,80,2012-10-30,C,"carolyn  beason","2855 armadillo tr",,Titusville,FL,32780,I,,CA,,10.00,,beason
2410,81,2012-10-30,C,"karen  mcdonough","119 sunset dr",,Titusville,FL,32780,I,,CA,,20.00,,mcdonough
2410,82,2012-10-30,C,"george  mattila","119 sunset drive",,Titusville,FL,32796,I,,CA,,20.00,,mattila
2410,83,2012-10-30,C,"isom  rigell","782 bay tree dr",,Titusville,FL,32780,I,,CA,,20.00,,rigell
2410,84,2012-10-30,C,"joe  visconti","2585 christopher dr",,Titusville,FL,32796,I,,CA,,20.00,,visconti
2410,6,2012-10-30,E,Publix,"3275 Garden Street",,Titusville,FL,32796,,,MO,"snacks and lunch",31.08,,Publix
2410,85,2012-10-31,C,"nathan  spencer","2222 tropic st",,Titusville,FL,32796,I,,CA,,5.00,,spencer
2410,86,2012-10-31,C,"johnny  forbes","700 n. carpenter road",,Titusville,FL,32796,I,,CA,,10.00,,forbes
2410,18,2012-11-01,E,"T-Bone Designs","105 Broad Street",,Titusville,FL,32796,,,MO,t-shirts,275.00,,"T-Bone Designs"
2410,19,2012-11-01,E,"Chef Larry\'s","1111 S. Washington Ave",,Titusville,FL,32780,,,MO,"victory party food and apps",300.00,,"Chef Larry\'s"
2410,87,2012-11-01,C,"david  flowers","1785 queen st",,Titusville,FL,32796,I,,CA,,40.00,,flowers
2410,88,2012-11-01,C,"william  hoffart","925 glenda dr",,Titusville,FL,32796,I,,CA,,10.00,,hoffart
2410,89,2012-11-01,C,"barbara  perkins","5750 baltimore",,cocoa,FL,32927,I,,CA,,10.00,,perkins
2410,90,2012-11-01,C,"john  doe","2575 lotus lane",,Titusville,FL,32796,I,,CA,,10.00,,doe
2410,91,2012-11-01,C,"jeremy  hart","214 parker drive",,Titusville,FL,32780,I,,CA,,20.00,,hart
2410,92,2012-11-01,C,"ann  giles","6115 barna ave",,Titusville,FL,32780,I,,CA,,20.00,,giles
2410,93,2012-11-01,C,"dave  barton","2815 brockett road",,Mims,FL,32754,I,,CA,,15.00,,barton
2427,1,2012-11-07,E,"Wells Fargo National Bank","Indian River Avenue",,Titusville,FL,32796,,,MO,"Monthly Service Fee",5.00,,"Wells Fargo National Bank"
2427,2,2012-11-16,E,FPL,"P.O. Box 025576",,Miami,FL,33102,,,MO,"last utility bill.",129.38,,FPL
2427,3,2012-11-20,E,"Cerrato Family Partnership","1231 Garden Street",,Titusville,FL,32796,,,DI,"end lease cleaning fee",32.21,,"Cerrato Family Partnership"
