"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
19734,14,2020-07-10,C,"SU Gale Properties, LLC","2200 Biscayne Blvd",,Miami,FL,331370000,B,"Real Estate",CH,,500.00,,"SU Gale Properties, LLC "
19734,15,2020-07-10,C,"Sanctuary South Beach, Inc.","2200 Biscayne Blvd",,Miami,FL,331370000,B,"Real Estate",CH,,500.00,,"Sanctuary South Beach, Inc. "
19734,16,2020-07-10,C,"8701 Collins Development,LLC","2665 S Bayshore Dr Ste 1020",,Miami,FL,331330000,B,"Real Estate",CH,,1000.00,,"8701 Collins Development,LLC "
19734,17,2020-07-10,C,"Alexander Commercial Units 15","2200 Biscayne Blvd",,Miami,FL,331370000,B,"Real Estate",CH,,500.00,,"Alexander Commercial Units 15 "
19734,18,2020-07-10,C,"Lidia  Steiner","1670 Bay Rd #4E",,"Miami Beach",FL,331390000,I,"Bank Teller",CH,,100.00,,"Steiner "
19734,19,2020-07-10,C,"Plaza At Washington, Inc.","2200 Biscayne Blvd",,Miami,FL,331370000,B,"Real Estate",CH,,500.00,,"Plaza At Washington, Inc. "
19734,5,2020-07-10,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Merchant fees",101.60,,"Anedot "
19891,1,2020-07-11,C,"Ino  Halegua","1000 S Pointe Dr #301",,"Miami Beach",FL,331390000,I,Phsycian,CH,,250.00,,"Halegua "
19891,2,2020-07-11,C,"Marianna  Baum","9 Lagporce Cir",,"Miami Beach",FL,331410000,I,Professor,CH,,150.00,,"Baum "
19891,1,2020-07-12,E,"Ruth  Fenichel","3400 Sheridan Ave",,"Miami Beach",FL,331400000,,,MO,Consulting,85.00,,"Fenichel "
19891,3,2020-07-13,C,"Kenneth  Duvall","3072 Bird Ave",,Miami,FL,331330000,I,Lawyer,CH,,50.00,,"Duvall "
19891,4,2020-07-13,C,"Ilan Melnick MD, PA","401 Coral Way",,"Coral Gables",FL,331340000,B,"Medical Practice",CH,,250.00,,"Ilan Melnick MD, PA "
19891,5,2020-07-13,C,"Jimmy  Resnick","1228 Alton Rd",,"Miami Beach",FL,331390000,I,"Real Estate",CH,,500.00,,"Resnick "
19891,6,2020-07-13,C,"Selma  Newman","1450 W 25th St",,"Miami Beach",FL,331400000,I,Designer,CH,,100.00,,"Newman "
19891,7,2020-07-13,C,"Michael  Alessandri","1614 Pennsylvania Ave",,"Miami Beach",FL,331390000,I,Professor,CH,,100.00,,"Alessandri "
19891,8,2020-07-14,C,"Larry  Colin","38 Lodge Trail",,"Santa Fe",NM,875060000,I,Retired,CH,,100.00,,"Colin "
19891,9,2020-07-14,C,"Mark  Muhlrad","5040 Laakeview Dr",,"Miami Beach",FL,331400000,I,Hospitality,CH,,100.00,,"Muhlrad "
19891,2,2020-07-15,E,"Community Newspapers","6796 SW 62nd Ave",,"South Miami",FL,331430000,,,MO,Media,2500.00,,"Community Newspapers "
19891,3,2020-07-16,E,"527 Advertising, LLC","7821 SW 55th Ave",,Miami,FL,331430000,,,MO,Advertising,12500.00,,"527 Advertising, LLC "
20032,1,2020-07-18,E,"Verena  Jardines","200 Alton Rd #1001N",,"Miami Beach",FL,331390000,,,MO,Consulting,800.00,,"Jardines "
20032,1,2020-07-19,C,"Barry  Burak","8000 SW 67th Ave",,Miami,FL,331430000,I,Chiroprator,CH,,1000.00,,"Burak "
20032,2,2020-07-20,E,"The Donner Group, Inc.","7821 SW 55th Ave",,Miami,FL,331430000,,,MO,Advertising,7532.00,,"The Donner Group, Inc. "
20032,2,2020-07-23,C,"Moshe  Libbin","1125 N Shore Dr",,"Miami Beach",FL,331410000,I,Student,CH,,640.00,,"Libbin "
20032,3,2020-07-23,C,"Jaime  Nasajon","4430 Baynon Lane",,Miami,FL,331370000,I,"Real Estate",CH,,250.00,,"Nasajon "
20032,3,2020-07-23,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Merchant fees",80.80,,"Anedot "
20032,4,2020-07-24,C,"Larry  Colin","38 Lodge Trail",,"Santa Fe",NM,875060000,I,Retired,CH,,100.00,,"Colin "
20032,4,2020-07-24,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,940250000,,,MO,Advertising,135.00,,"Facebook "
20032,5,2020-07-24,E,"Adjutant Workshop","2055 Bond Rd",,DeLand,FL,327200000,,,MO,"Compliance software",140.00,,"Adjutant Workshop "
20183,1,2020-07-27,E,"Gilberto  Fardoles","1040 Collins Ave #711",,"Miami Beach",FL,331390000,,,MO,Consulting,150.00,,"Fardoles "
20183,1,2020-07-29,C,"Andre  Willliams","1850 NW 170th St",,"Miami Gardens",FL,330560000,I,Lawyer,CH,,50.00,,"Willliams "
20183,2,2020-07-29,C,"David  Evensky","4000 Ponce De Leon Blvd",,"Coral Gables",FL,331460000,I,"Financial Services",CH,,250.00,,"Evensky "
20183,3,2020-07-29,C,"James  Trice","3449 NE 1st Ave L42",,Miami,FL,331370000,I,Physician,CH,,100.00,,"Trice "
20183,4,2020-07-29,C,"Simon  Cruz","5828 Pine Tree Dr",,"Miami Beach",FL,331400000,I,Banker,CH,,500.00,,"Cruz "
20183,5,2020-07-30,C,"Jeanne  Farcus","5285 Pine Tree Dr",,"Miami Beach",FL,331400000,I,Retired,CH,,50.00,,"Farcus "
20183,6,2020-07-30,C,"Perry  Greenfield","4293 Prairie Ave",,"Miami Beach",FL,331400000,I,"Financial Advisor",CH,,100.00,,"Greenfield "
20183,2,2020-07-30,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Merchant fees",43.80,,"Anedot "
20183,3,2020-07-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,940250000,,,MO,Advertising,350.00,,"Facebook "
20338,1,2020-08-01,C,"Jackson Rip Holmes","35 Sidonia Ave B",,"Coral Gables",FL,331340000,I,"Real Estate",CH,,50.00,,"Holmes "
20338,2,2020-08-03,C,"Robert  Finvarb","***Protected Voter***",,,,,I,"Real Estate",CH,,100.00,,"Finvarb "
20338,1,2020-08-03,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,2085.00,,"Blueprint Consulting "
20338,2,2020-08-03,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,2588.00,,"Blueprint Consulting "
20338,3,2020-08-04,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,"Collateral materials",839.92,,"Blueprint Consulting "
20344,1,2020-08-04,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miami,FL,33130,,,MO,"Collateral materials",-839.92,A,"Blueprint Consulting"
20338,3,2020-08-06,C,"Evan  Greenfield","2861 W Lake Vista Cir",,Davie,FL,333280000,I,Insurance,CH,,50.00,,"Greenfield "
20338,4,2020-08-06,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Merchant Fees",8.90,,"Anedot "
20338,4,2020-08-07,C,"Alex  Holland","5241 N Bay Rd",,"Miami Beach",FL,331400000,I,"Real Estate",LO,,100.00,,"Holland "
20338,5,2020-08-07,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,940250000,,,MO,Ads,800.00,,"Facebook "
20344,2,2020-08-07,C,"Alex  Holland","5241 N Bay Rd",,"Miami Beach",FL,33140,I,"Real estate.",LO,,-100.00,A,Holland
20344,3,2020-08-07,C,"Alex  Holland","5241 N Bay Rd",,"Miami Beach",FL,33140,I,Real<br>estate.,CH,,100.00,A,Holland
20338,5,2020-08-09,C,"Jacob  Avid","300 S Pointe Dr",,"Miami Beach",FL,331390000,I,"Hospitality Exec",LO,,100.00,,"Avid "
20344,4,2020-08-09,C,"Jacob  Avid","300 S Point Dr",,"Miami Beach",FL,33139,I,Hospitality,LO,,-100.00,A,Avid
20344,5,2020-08-09,C,"Jacob  Avid","300 S Pointe Dr",,"Miami Beach",FL,33139,I,Hospitality,CH,,100.00,A,Avid
20338,6,2020-08-10,C,"Raquel  Bild-Libbin","1125 N Shore Dr",,"Miami Beach",FL,331410000,S,Psychologist,LO,,2900.00,,"Bild-Libbin "
20338,6,2020-08-10,E,"Getresponse Inc.","1011 Centre Rd Ste 322",,Wilmington,DE,198050000,,,MO,"Email marketing",145.00,,"Getresponse Inc. "
20338,7,2020-08-10,E,"Stratics Networks","100 Washington St, NE",,Huntsville,AL,358010000,,,MO,Telemarketing,1031.00,,"Stratics Networks "
20338,8,2020-08-10,E,"Stratics Networks","100 Washington St, NE",,Huntsville,AL,358010000,,,MO,Telemarketing,30.93,,"Stratics Networks "
20338,7,2020-08-11,C,"Marie  Grossfeld","3460 NE 170th St",,"North Miami Beach",FL,331600000,I,Consulting,CH,,100.00,,"Grossfeld "
20338,8,2020-08-12,C,"Rosita  Otero","12805 SW 72nd Ter",,Miami,FL,331830000,I,"Human Resources Manager",CH,,100.00,,"Otero "
20338,9,2020-08-12,C,"Jeffrey  Silverman","1445 16th St #1102",,"Miami Beach",FL,331390000,I,Retired,CH,,250.00,,"Silverman "
20338,10,2020-08-13,C,"Mitrani Marketing, Inc.","1709 Saint Andrews Rd",,Hollywood,FL,330210000,B,,IK,Consulting,1000.00,,"Mitrani Marketing, Inc. "
20338,11,2020-08-13,C,Westream4,"61 Collins Ave Ste 404",,"Miami Beach",FL,331390000,B,"Video Services",IK,"Video services",900.00,,"Westream4 "
20338,12,2020-08-13,C,"AppSolve IT","1020 N Shore Dr",,"Miami Beach",FL,331410000,B,"IT Services",IK,"IT services",1000.00,,"AppSolve IT "
20338,13,2020-08-13,C,"Harding Realty America","9588 Harding Ave",,Surfside,FL,331540000,B,"Real Estate",CH,,150.00,,"Harding Realty America "
20338,14,2020-08-13,C,"Beth  Tasca","100 E Rivo Alto Dr",,"Miami Beach",FL,331390000,I,"Real Estate",CH,,250.00,,"Tasca "
20338,9,2020-08-13,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Merchant fees",44.10,,"Anedot "
20338,10,2020-08-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,940250000,,,MO,Advertising,700.00,,"Facebook "
20338,11,2020-08-13,E,"The Donner Group, Inc.","7821 SW 55th Ave",,Miami,FL,331430000,,,MO,"Consulting and advertising",3195.00,,"The Donner Group, Inc. "
21133,1,2020-11-01,E,"Raquel  Bild-Libbin","1125 N Shore Dr",,"Miami Beach",FL,331410000,,,MO,Reimbursement,25.53,,"Bild-Libbin "
