"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
22333,6,2021-10-12,E,"BAZILE BERTHOL",123,,MIAMI,FL,33138,,,MO,"ADVERTISEMENT CONSULTING",5000.00,,"BAZILE BERTHOL"
22333,4,2021-10-13,E,"BARBARA  HARDEMON","3840 SW 26th Street",,"West Park",Fl,33023,,,MO,PROFESSIONAL<br>SERVICES,5000.00,,HARDEMON
22333,5,2021-10-13,C,"CONCORDE PROPERTIES INC","10970 SW 90TH STREET",,"MIAMI ",FL,33176,B,REAL<br>ESTATE,CH,,10000.00,,"CONCORDE PROPERTIES INC"
22333,6,2021-10-13,C,"CONCORDE PROPERTIES INC","10970 SW 90TH STREET",,MIAMI,FL,33176,B,REAL<br>ESTATE,CH,,20000.00,,"CONCORDE PROPERTIES INC"
22333,7,2021-10-13,C,"PALM CONSTRUCTION AND DESIGN G","1801 NW 186TH ST",,"MIAMI GARDENS",FL,33056,B,CONSTRUCTION,CH,,1000.00,,"PALM CONSTRUCTION AND DESIGN G"
22333,8,2021-10-13,C,"FALCONE & ASSOCIATES, LLC","ONE TOWN CITY ROAD","SUITE 600","BOCA RATON",FL,33486,B,REAL<br>ESTATE,CH,,2500.00,,"FALCONE & ASSOCIATES, LLC"
22333,9,2021-10-13,C,"SENTOSA FA PARTNERS LLC","1 TOWN CENTER RD STE 600",,"BOCA RATON ",FL,33486,B,REAL<br>ESTATE,CH,,2500.00,,"SENTOSA FA PARTNERS LLC"
22333,10,2021-10-13,C,"WEST BAY MFD LLC","1 TOWN CENTER RD STE 600",,"BOCA RATON",FL,33486,B,"REAL<br>ESTATE ",CH,,2500.00,,"WEST BAY MFD LLC"
22333,11,2021-10-13,C,"MOUNTAIN VALLEY MUTUAL, LLC","301 WEST 41 STREET, #406",,"MIAMI BEACH",FL,33140,B,REAL<br>ESTATE,CH,,50000.00,,"MOUNTAIN VALLEY MUTUAL, LLC"
22333,12,2021-10-13,C,"WEST BAY FL LLC","1 TOWN CENTER RD STE 600",,"BOCA RATON",FL,33486,B,REAL<br>ESTATE,CH,,2500.00,,"WEST BAY FL LLC"
22333,36,2021-10-14,C,"Plant Life Apothecary LLC","380 NW 24th Street",,Miami,FL,33127,B,Retail,CH,,3600.00,,"Plant Life Apothecary LLC"
22333,37,2021-10-14,C,"Rachel  Tumada","5923 SW 134th Place",,Miami,FL,33183,B,Promoter,CH,,2500.00,,Tumada
22333,13,2021-10-15,C,"GARY NADER CORPORATION","62 NE 27TH STREET",,MIAMI,FL,33137,B,ART<br>SERVICES,CH,,4000.00,,"GARY NADER CORPORATION"
22333,14,2021-10-15,C,"REDLAND BEER CORP","24420 PACKING HOUSE RD",,PRINCETON,FL,33032,B,BREWING,CH,,4000.00,,"REDLAND BEER CORP"
22333,7,2021-10-17,E,"Bank of America","5000 Biscayne Blvd",,Miami,FL,33137,,,MO,FEE,30.00,,America
22333,8,2021-10-17,E,"CITIZENS ACTION INC","1400 VILLAGE SQUARE BLVD",#3-80429,TALLAHASSEE,FL,32312,,,MO,ADVERTISEMENT<br>CONSULTING,5500.00,,"CITIZENS ACTION INC"
22333,9,2021-10-17,E,"BARBARA  HARDEMON","3840 SW 26th Street",,"West Park",FL,33023,,,MO,"PROFESSIONAL SERVICES ",5000.00,,HARDEMON
22333,31,2021-10-18,E,"Iris  Gibson","2055 NW 107th Street",,Miami,FL,33167,,,MO,Outreach,360.00,,Gibson
22333,32,2021-10-18,E,"Sanaa  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,360.00,,Jones
22333,33,2021-10-18,E,"Tracy  Menelas-Philias","27 Allen Road",,"West Park",FL,33023,,,MO,Outreach,320.00,,Menelas-Philias
22333,34,2021-10-18,E,"Nancy  Torre","567 E 17th Street",,Hialeah,FL,33010,,,MO,Outreach,260.00,,Torre
22333,35,2021-10-18,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,400.00,,Chandler
22333,36,2021-10-18,E,"Alexander  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,400.00,,Hardemon
22333,37,2021-10-18,E,"Darseen  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,400.00,,Potter
22333,40,2021-10-18,E,"Shani  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,360.00,,Jones
22333,90,2021-10-18,E,"Kennedy  Jennings","2301 Laguna Cir Apt 609",,"North Miami",FL,33181,,,MO,Outreach,180.00,,Jennings
22333,105,2021-10-18,E,"Anthony  Morley","67 NW 48th Street",,Miami,FL,33127,,,MO,Outreach,240.00,,Morley
22333,114,2021-10-18,E,"Dominque  Rivers","1521 NW 44th St",,Miami,FL,33142,,,MO,Outreach,80.00,,Rivers
22333,123,2021-10-18,E,"Carlens  Jean-Francois","11990 NE 16th Ave Apt 204",,Miami,FL,33161,,,MO,Outreach,180.00,,Jean-Francois
22333,10,2021-10-18,E,"Maryse  Benjamin","14795 NW 18th Ave",,"North Miami",FL,33181,,,MO,Outreach,480.00,,Benjamin
22333,11,2021-10-18,E,"Valorie  Weldon","1351 NW 143rd Street",,Miami,FL,33167,,,MO,Outreach,400.00,,Weldon
22333,12,2021-10-18,E,"Shanard  Saxon","412 NW 16th Ave",,"Pompano Beach",FL,33069,,,MO,Outreach,400.00,,Saxon
22333,13,2021-10-18,E,"Johanne  Saintelus","***Protected Voter***",,,,,,,MO,Outreach,480.00,,Saintelus
22333,14,2021-10-18,E,"Emmanuella  Joseph","715 NW 185th Drive",,Miami,FL,33169,,,MO,Outreach,480.00,,Joseph
22333,15,2021-10-18,E,"Darcel  Forde","1025 NW 155th Lane Apt 305",,Miami,FL,33169,,,MO,Outreach,240.00,,Forde
22333,16,2021-10-18,E,"Renita  Latson","2355 NW 80th Street",,Miami,FL,33147,,,MO,Outreach,240.00,,Latson
22333,17,2021-10-18,E,"Shelia  Tillman","782 NW 76th Street",,Miami,FL,33150,,,MO,Outreach,240.00,,Tillman
22333,18,2021-10-18,E,"Duane  Thwaites","2430 Hayes Street Apt 3",,Hollywood,FL,33020,,,MO,Outreach,425.00,,Thwaites
22333,19,2021-10-18,E,"Sherry  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,1000.00,,Jones
22333,20,2021-10-18,E,"Barbara  Fernander","7643 NW 14th Place",,Miami,FL,33147,,,MO,Outreach,400.00,,Fernander
22333,21,2021-10-18,E,"Sharon  Fernander","8560 N. Sherman Cir Apt.404",,Miramar,FL,33025,,,MO,Outreach,500.00,,Fernander
22333,22,2021-10-18,E,"Shakita  Fail","1405 Opalocka Blvd",,Miami,FL,33167,,,MO,Outreach,160.00,,Fail
22333,23,2021-10-18,E,"Andrea  Copeland","1940 NW 4th Ct Apt 15",,Miami,FL,33136,,,MO,Outreach,400.00,,Copeland
22333,24,2021-10-18,E,"Martha  Whisby","1521 NW 44th St",,Miami,FL,33142,,,MO,Outreach,240.00,,Whisby
22333,25,2021-10-18,E,"Hugues  Montoban","18851 NE 3rd Ct Apt 410",,Miami,FL,33179,,,MO,Outreach,320.00,,Montoban
22333,26,2021-10-18,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,450.00,,Hardemon
22333,27,2021-10-18,E,"Ernst  Montoban","10338 SW 20th Street",,Miramar,FL,33025,,,MO,Outreach,260.00,,Montoban
22333,28,2021-10-18,E,"Pierre Louis Prval","873 NE 153rd Terrace",,Miami,FL,33162,,,MO,Outreach,480.00,,Prval
22333,29,2021-10-18,E,"Julia  Hodges","1164 NW 46th Street",,Miami,FL,33127,,,MO,Outreach,240.00,,Hodges
22333,30,2021-10-18,E,"Erica  Taylor","7636 Juniper Street",,Miramar,FL,33023,,,MO,Outreach,240.00,,Taylor
22333,15,2021-10-19,C,"RQ VENDING LLC","3100 W 84TH ST",,HIALEAH,FL,33018,B,VENDING<br>MACHINES,CH,,1000.00,,"RQ VENDING LLC"
22333,16,2021-10-19,C,"FISSOL GROUP LLC","10990 NW 138TH ST., UNIT 4",,"HIALEAH GARDENS",FL,33018,B,PRINTING,CH,,1000.00,,"FISSOL GROUP LLC"
22333,35,2021-10-21,C,"By His Grace Construction, Inc","3361 NW 154th Terr",,"Miami Gardens",FL,33054,B,Construction,CH,,2500.00,,"By His Grace Construction, Inc"
22333,39,2021-10-21,C,"Charles  Zvibleman","15 Sheridan Square","APT. 1K","New York",NY,10014,B,Consultant,CH,,1000.00,,Zvibleman
22333,110,2021-10-22,E,"CITIZENS ACTION INC","1400 VILLAGE SQUARE BLVD",#3-80429,TALLAHASSEE,FL,32312,,,MO,ADVERTISEMENT,20000.00,,"CITIZENS ACTION INC"
22333,38,2021-10-22,C,"Alexandra J Santinelli","200 W 16th Street Apt 12J",,"New York",NY,10011,B,Advertising,CH,,1000.00,,Santinelli
22333,40,2021-10-22,C,"Legon Fodiman P.A","3225 Aviation Avenue Suite 301",,Miami,FL,33133,B,Accountant,CH,,5000.00,,"Legon Fodiman P.A"
22333,127,2021-10-22,E,"Bank of America","5000 Biscayne Blvd",,Miami,FL,33137,,,MO,FEE,30.00,,America
22333,22,2021-10-22,C,"MANURL ROVERSI","3636 SW 57TH AVE",,MIAMI,FL,33155,B,BUSINESS<br>OWNER,CH,,1000.00,,"MANURL ROVERSI"
22333,23,2021-10-22,C,"FANNY ROVERSI","3636 SW 57TH AVE",,MIAMI,FL,33155,B,HOUSEWIFE,CH,,1000.00,,"FANNY ROVERSI"
22469,1,2021-10-22,C,"MANURL ROVERSI","3636 SW 57TH AVE",,MIAMI,FL,33155,B,BUSINESS<br>OWNER,CH,,1000.00,D,"MANURL ROVERSI"
22469,2,2021-10-22,C,"MANURL ROVERSI","3636 SW 57TH AVE",,MIAMI,FL,33155,I,"VENDING MACHINE-SUPPLIER",CH,,1000.00,A,"MANURL ROVERSI"
22333,17,2021-10-23,C,"BERCOW RADELL FERNANDEZ & LARK","200 SOUTH BISCAYNE BOULEVARD, SUITE 850",,MIAMI,FL,33131,B,"LAW FIRM",CH,,5000.00,,"BERCOW RADELL FERNANDEZ & LARK"
22333,18,2021-10-23,C,"LAN DOWNTOWN LLC","3301 RICKENBACKER CSWY",,"KEY BISCAYNE",FL,33149,B,REAL<br>ESTATE,CH,,10000.00,,"LAN DOWNTOWN LLC"
22333,19,2021-10-23,C,"FOR A BRIGHT FUTURE PC","1742 W FLAGLER STREET",,MIAMI,FL,33135,B,PAC,CH,,35000.00,,"FOR A BRIGHT FUTURE PC"
22333,20,2021-10-23,C,"NEW LEADERSHIP FOR FLORIDA PAC","1742 W FLAGLER STREET",,MIAMI,FL,33135,B,PAC,CH,,15000.00,,"NEW LEADERSHIP FOR FLORIDA PAC"
22333,21,2021-10-23,C,"ADDITIVE STRATEGIES LLC","2127 BRICKELL AVE APT 3501",,MIAMI,FL,33129,B,CONSULTING,CH,,2000.00,,"ADDITIVE STRATEGIES LLC"
22333,38,2021-10-25,E,"Maryse  Benjamin","14795 NW 18th Ave",,"North Miami",FL,33181,,,MO,Outreach,400.00,,Benjamin
22333,39,2021-10-25,E,"Daynett  Rolle","1630 NW 41st Street",,Miami,FL,33142,,,MO,Outreach,240.00,,Rolle
22333,41,2021-10-25,E,"Jamila  English","3830 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,15000.00,,English
22333,42,2021-10-25,E,"Martha  Whisby","1521 NW 44th St",,Miami,FL,33142,,,MO,Outreach,480.00,,Whisby
22333,43,2021-10-25,E,"Rickey  DeRae","2640 NE 135th #306",,"North Miami",FL,33181,,,MO,Outreach,1000.00,,DeRae
22333,44,2021-10-25,E,"Ernst  Montoban","10338 SW 20th Street",,Miramar,FL,33025,,,MO,Outreach,480.00,,Montoban
22333,45,2021-10-25,E,"Pierre Louis Prval","873 NE 153rd Terrace",,Miami,FL,33162,,,MO,Outreach,400.00,,Prval
22333,46,2021-10-25,E,"Emmanuella  Joseph","715 NW 185th Drive",,Miami,FL,33169,,,MO,Outreach,400.00,,Joseph
22333,47,2021-10-25,E,"Shelia  Tillman","782 NW 76th Street",,Miami,FL,33150,,,MO,Outreach,360.00,,Tillman
22333,48,2021-10-25,E,"Erica  Taylor","7636 Juniper Street",,Miramar,FL,33023,,,MO,Outreach,360.00,,Taylor
22333,49,2021-10-25,E,"Darcel  Forde","1025 NW 155th Lane Apt 305",,Miami,FL,33169,,,MO,Outreach,360.00,,Forde
22333,50,2021-10-25,E,"Shani  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,360.00,,Jones
22333,51,2021-10-25,E,"Renita  Latson","2355 NW 80th Street",,Miami,FL,33147,,,MO,Outreach,360.00,,Latson
22333,52,2021-10-25,E,"Sanaa  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,360.00,,Jones
22333,53,2021-10-25,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,530.00,,Hardemon
22333,54,2021-10-25,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,630.00,,Chandler
22333,55,2021-10-25,E,"Fidelis Consulting, LLC","14 NE 1st Ave, Suite 802",,Miami,FL,33132,,,MO,Outreach,5618.17,,"Fidelis Consulting, LLC"
22333,56,2021-10-25,E,"Sherry  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,1000.00,,Jones
22333,57,2021-10-25,E,"Barbara  Fernander","7643 NW 14th Place",,Miami,FL,33147,,,MO,Outreach-,560.00,,Fernander
22333,58,2021-10-25,E,"Sharon  Fernander","8560 N. Sherman Cir Apt.404",,"Miramar ",FL,33025,,,MO,Outreach,700.00,,Fernander
22333,59,2021-10-25,E,"Hugues  Montoban","18851 NE 3rd Ct Apt 410",,Miami,FL,33179,,,MO,Outreach,560.00,,Montoban
22333,60,2021-10-25,E,"Nancy  Torre","567 E 17th Street",,Hialeah,FL,33010,,,MO,Outreach,560.00,,Torre
22333,61,2021-10-25,E,"Johanne  Saintelus","***Protected Voter***",,,,,,,MO,Outreach,400.00,,Saintelus
22333,62,2021-10-25,E,"Iris  Gibson","2055 NW 107th Street",,Miami,FL,33167,,,MO,Outreach,360.00,,Gibson
22333,63,2021-10-25,E,"Sharon  Fernander","8560 N. Sherman Cir Apt.404",,Miramar,FL,33025,,,MO,Outreach,175.00,,Fernander
22333,64,2021-10-25,E,"Ivory  Mitchell","6329 NW 13th Ct",,Miami,FL,33147,,,MO,Outreach,400.00,,Mitchell
22333,65,2021-10-25,E,"Karol  Melvin","6329 NW 13th Ct",,Miami,FL,33147,,,MO,Outreach,400.00,,Melvin
22333,66,2021-10-25,E,"Sophia  Crawford","5990 NW 14th Ave Apt #2",,Miami,FL,33142,,,MO,Outreach,400.00,,Crawford
22333,73,2021-10-25,E,"Darseen  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,560.00,,Potter
22333,74,2021-10-25,E,"Andrea  Copeland","1940 NW 4th Ct Apt 15",,Miami,FL,33136,,,MO,Outreach,560.00,,Copeland
22333,75,2021-10-25,E,"Yves  Lambert","10325 NW 2nd Court",,Miami,FL,33150,,,MO,Outreach,350.00,,Lambert
22333,76,2021-10-25,E,"Valorie  Weldon","1351 NW 143rd Street",,Miami,FL,33167,,,MO,Outreach,480.00,,Weldon
22333,77,2021-10-25,E,"Tracy  Menelas-Philias","27 Allen Road",,"West Park",FL,33023,,,MO,Outreach,240.00,,Menelas-Philias
22333,91,2021-10-25,E,"Shanard  Saxon","412 NW 16th Ave",,"Pompano Beach",FL,33069,,,MO,Outreach,400.00,,Saxon
22333,92,2021-10-25,E,"Duane  Thwaites","2430 Hayes Street Apt 3",,Hollywood,FL,33020,,,MO,Outreach,700.00,,Thwaites
22333,93,2021-10-25,E,"Julia  Hodges","1164 NW 46th Street",,Miami,FL,33127,,,MO,Outreach,360.00,,Hodges
22333,94,2021-10-25,E,"April  Wiwo","3440 NW 196th Lane",,"Miami Garden",FL,33056,,,MO,Outreach,10000.00,,Wiwo
22333,106,2021-10-25,E,"Daynett  Rolle","1630 NW 41st Street",,Miami,FL,33142,,,MO,Outreach,360.00,,Rolle
22333,111,2021-10-25,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,480.00,,Hardemon
22333,115,2021-10-25,E,"Martha  Whisby","1521 NW 44th St",,Miami,FL,33142,,,MO,Outreach,700.00,,Whisby
22333,116,2021-10-25,E,"Shakita  Fail","1405 Opalocka Blvd",,Miami,FL,33167,,,MO,Outreach,200.00,,Fail
22333,117,2021-10-25,E,"Jeanine  Jolicoeur","1610 NW 124th Street",,"North Miami",FL,33167,,,MO,Outreach,1000.00,,Jolicoeur
22333,118,2021-10-25,E,"Jeanine  Jolicoeur","1610 NW 124th Street",,"North Miami",FL,33167,,,MO,Outreach,1000.00,,Jolicoeur
22333,119,2021-10-25,E,"Lawanda  Hardemon","655 NW 48th Street",,Miami,FL,33127,,,MO,Outreach,1000.00,,Hardemon
22333,124,2021-10-25,E,"Carlens  Jean-Francois","11990 NE 16th Ave Apt 204",,Miami,FL,33161,,,MO,Outreach,360.00,,Jean-Francois
22333,67,2021-10-27,E,"Jarbar  Fernander","8560 N. Sherman Cir Apt.404",,Miramar,FL,33025,,,MO,Outreach,400.00,,Fernander
22333,68,2021-10-27,E,"Dume  Filius","6041 NE Miami Court",,Miami,FL,33137,,,MO,Outreach,400.00,,Filius
22333,69,2021-10-27,E,"Sharon  Johnson","569 NW 47th Terr",,Miami,FL,33127,,,MO,Outreach,400.00,,Johnson
22333,70,2021-10-27,E,"Lamercie Francois  Filius","6041 NE Miami Court",,Miami,FL,33137,,,MO,Outreach,400.00,,Filius
22333,71,2021-10-27,E,"Maryse  Benjamin","14795 NW 18th Ave",,"North Miami",FL,33181,,,MO,Outreach,400.00,,Benjamin
22333,72,2021-10-27,E,"Tracy  Powell","603 NW  3rd Court",,Miami,FL,33150,,,MO,Outreach,400.00,,Powell
22333,78,2021-10-27,E,"Wanda  McMillan","1400 NW 54th Street Apt 601",,Miami,FL,33142,,,MO,Outreach,400.00,,McMillan
22333,79,2021-10-27,E,"Tyrone  Rolle","2620 NW 122nd St",,Miami,FL,33167,,,MO,Outreach,400.00,,Rolle
22333,80,2021-10-27,E,"Jennice  Welch","1310 NW 63rd Terr",,Miami,FL,33147,,,MO,Outreach,400.00,,Welch
22333,81,2021-10-27,E,"Genier  Origene","12300 NE 4th Ave Apt 217",,"North Miami",FL,33161,,,MO,Outreach,400.00,,Origene
22333,82,2021-10-27,E,"Emmanuella  Joseph","715 NW 185th Drive",,Miami,FL,33169,,,MO,Outreach,400.00,,Joseph
22333,83,2021-10-27,E,"Dewayne  Cummings","1438 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,400.00,,Cummings
22333,84,2021-10-27,E,"Carlton  Dale","8400 NW 25th Ave Apt 67",,Miami,FL,33147,,,MO,Outreach,400.00,,Dale
22333,85,2021-10-27,E,"Phillip  Gilbert","150 NW 56th Street",,Miami,FL,33127,,,MO,Outreach,400.00,,Gilbert
22333,86,2021-10-27,E,"Marla  Hill","6900 NW 3rd Ave",,Miami,FL,33150,,,MO,Outreach,400.00,,Hill
22333,87,2021-10-27,E,"Debbie  Hunter","6607 NW 3rd Court",,Miami,FL,33150,,,MO,Outreach,400.00,,Hunter
22333,88,2021-10-27,E,"Anne  E-Calixte","191 NE 75th St Apt 117",,Miami,FL,33138,,,MO,Outreach,400.00,,E-Calixte
22333,89,2021-10-27,E,"Janice  Rambeau","749 NW 61st Street Apt 6",,Miami,FL,33127,,,MO,Outreach,320.00,,Rambeau
22333,95,2021-10-27,E,"Kimberly  Walker","1329 NW 62nd Street",,Miami,FL,33147,,,MO,Outreach,400.00,,Walker
22333,96,2021-10-27,E,"Pierre Louis Prval","873 NE 153rd Terrace",,Miami,FL,33162,,,MO,Outreach,400.00,,Prval
22333,97,2021-10-27,E,"Martila  Lexsidor","1090 NE 129th Street APt 302",,"North Miami",FL,33161,,,MO,Outreach,320.00,,Lexsidor
22333,98,2021-10-27,E,"Rashida  Thornton","2410 NW 93rd Terr",,Miami,FL,33147,,,MO,Outreach,400.00,,Thornton
22333,99,2021-10-27,E,"Ernalyn  Thony","7855 NE 54th Street",,Miami,FL,33127,,,MO,Outreach,400.00,,Thony
22333,100,2021-10-27,E,"Daron  Roberson","321 NW 40th Street",,Miami,FL,33127,,,MO,Outreach,400.00,,Roberson
22333,101,2021-10-27,E,"Carlens  Jean-Francois","11990 NE 16th Ave Apt 204",,Miami,FL,33161,,,MO,Outreach,400.00,,Jean-Francois
22333,102,2021-10-27,E,"Francina  Ferguson","253 NW 66th Street",,Miami,FL,33150,,,MO,Outreach,240.00,,Ferguson
22333,103,2021-10-27,E,"Nathaniel  Hammett","1094 NW 55th Street",,Miami,FL,33127,,,MO,Outreach,400.00,,Hammett
22333,104,2021-10-27,E,"Anthony  Morley","67 NW 48th Street",,Miami,FL,33127,,,MO,Outreach,360.00,,Morley
22333,107,2021-10-27,E,"Dominque  Rivers","1521 NW 44th St",,Miami,FL,33142,,,MO,Outreach,280.00,,Rivers
22333,108,2021-10-27,E,"Jarobe  Brooks","1255 NW 86th Street",,Miami,FL,33147,,,MO,Outreach,400.00,,Brooks
22333,109,2021-10-27,E,"Bobbie  Hurt","2520 NW 58th St Apt D",,Miami,FL,33142,,,MO,Outreach,400.00,,Hurt
22333,112,2021-10-27,E,"Sandra  Hall","6101 NW 7th Ave Apt 806",,Miami,FL,33127,,,MO,Outreach,400.00,,Hall
22333,113,2021-10-27,E,"Donald  Douglas","177 NW 50th Street",,Miami,FL,33137,,,MO,Outreach,80.00,,Douglas
22333,120,2021-10-27,E,"Christiane  Joseph","271 NE 55th Street",,Miami,FL,33137,,,MO,Outreach,400.00,,Joseph
22333,121,2021-10-27,E,"Standa  Celestin","12300 NE 4th Ave Apt 217",,"North Miami",FL,33161,,,MO,Outreach,400.00,,Celestin
22333,122,2021-10-27,E,"Johanne  Saintelus","***Protected Voter***",,,,,,,MO,Outreach,400.00,,Saintelus
22333,125,2021-10-27,E,"Marie  Delson","1135 NW 127th Street",,"North Miami",FL,33168,,,MO,Outreach,400.00,,Delson
22333,126,2021-10-27,E,"Carla  Askew","11990 NE 16th Ave Apt 204",,Miami,FL,33161,,,MO,Outreach,400.00,,Askew
22333,24,2021-10-28,C,"TEJA & A. ASSOCIATES, INC","9500 NW 12TH STREET BAY1",,DORAL,FL,33172,B,DEVELOPER,CH,,10000.00,,"TEJA & A. ASSOCIATES, INC"
22333,25,2021-10-28,C,"SJM PARTNERS, INC","11890 SUNRISE VALLEY DRIVE","SUITE 554",RESTON,VA,20191,B,DEVELOPER,CH,,25000.00,,"SJM PARTNERS, INC"
22333,26,2021-10-28,C,"IZY CONSULTING INC.","4300 SW 73RD AVENUE SUITE 110",,MIAMI,FL,33155,B,CONSULTING,CH,,5000.00,,"IZY CONSULTING INC."
22333,27,2021-10-28,C,"MICHAEL DAVID BRANCIFORTE","11821 SW 57TH CT",,"CORAL GABLES",FL,33156,B,REAL<br>ESTATE,CH,,15000.00,,"MICHAEL DAVID BRANCIFORTE"
22333,28,2021-10-28,C,"NICHOLAS J DINATALE","66 CLEARY CT APT 510",,"SAN FRANCISCO",CA,94109,B,REAL<br>ESTATE,CH,,4000.00,,"NICHOLAS J DINATALE"
22333,29,2021-10-28,C,"13th Floor Manager, LLC","2850 Tigertail Ave Suite 701",,Miami,FL,33133,B,Management,CH,,5000.00,,"13th Floor Manager, LLC"
22333,30,2021-10-28,C,"530 West LLC","530 W 187th Street",,"New York",NY,10033,B,Real<br>Estate,CH,,5000.00,,"530 West LLC"
22333,31,2021-10-28,C,"MODIS ARCHITECTS, LLC","4955 SW 75th Ave",,Miami,FL,33155,B,Architect,CH,,5000.00,,"MODIS ARCHITECTS, LLC"
22333,32,2021-10-28,C,"Estimation Services LLS  National Claims Consultants &","4909 SW 74TH COURT",,MIAMI,FL,33155,B,Consulting,CH,,2500.00,,"National Claims Consultants & "
22333,33,2021-10-28,C,"H.E.H & Associates, Inc","1311 Red Road",,Miami,FL,33144,B,Consulting,CH,,4500.00,,"H.E.H & Associates, Inc"
22333,34,2021-10-28,C,"Building Miami's Future","9050 Pines Blvd, Suite 301",,"Pembroke Pines",FL,33024,B,PAC,CH,,5000.00,,"Building Miami's Future"
22461,1,2021-11-01,E,"Sams Club","1900 S University Dr",,Miramar,FL,33025,,,MO,Supplies,2137.85,,"Sams Club"
22461,2,2021-11-01,E,"Darseen  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,560.00,,Potter
22461,3,2021-11-01,E,"Barbara  Fernander","7643 NW 14th Place",,Miami,FL,33147,,,MO,Outreach,560.00,,Fernander
22461,4,2021-11-01,E,"Martha  Whisby","1521 NW 44th St",,Miami,FL,33142,,,MO,Outreach,100.00,,Whisby
22461,5,2021-11-01,E,"Danette  Hardemon","17310 NW 12th Avenue",,"Miami Gardens",FL,33169,,,MO,Outreach,500.00,,Hardemon
22461,6,2021-11-01,E,"Andrea  Copeland","1940 NW 4th Ct Apt 15",,Miami,FL,33136,,,MO,Outreach,480.00,,Copeland
22461,7,2021-11-01,E,"Valorie  Weldon","1351 NW 143rd Street",,Miami,FL,33167,,,MO,Outreach,480.00,,Weldon
22461,8,2021-11-01,E,"Rickey  DeRae","2640 NE 135th #306",,"North Miami",FL,33181,,,MO,Outreach,1100.00,,DeRae
22461,9,2021-11-01,E,"Tracy  Menelas-Philias","27 Allen Road",,"West Park",FL,33023,,,MO,Outreach,320.00,,Menelas-Philias
22461,10,2021-11-01,E,"Nancy  Torre","567 E 17th Street",,Hialeah,FL,33010,,,MO,Outreach,560.00,,Torre
22461,11,2021-11-01,E,"Shelia  Tillman","782 NW 76th Street",,Miami,FL,33150,,,MO,Outreach,360.00,,Tillman
22461,12,2021-11-01,E,"Carlens  Jean-Francois","11990 NE 16th Ave Apt 204",,Miami,FL,33161,,,MO,Outreach,360.00,,Jean-Francois
22461,13,2021-11-01,E,"Darcel  Forde","1025 NW 155th Lane Apt 305",,Miami,FL,33169,,,MO,Outreach,360.00,,Forde
22461,14,2021-11-01,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,480.00,,Chandler
22461,15,2021-11-01,E,"Shani  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,460.00,,Jones
22461,16,2021-11-01,E,"Sharon  Fernander","8560 N. Sherman Cir Apt.404",,Miramar,FL,33025,,,MO,Outreach,700.00,,Fernander
22461,17,2021-11-01,E,"Ernst  Montoban","10338 SW 20th Street",,Miramar,FL,33025,,,MO,Outreach,400.00,,Montoban
22461,18,2021-11-01,E,"Julia  Hodges","1164 NW 46th Street",,Miami,FL,33127,,,MO,Outreach,360.00,,Hodges
22461,19,2021-11-01,E,"Daynett  Rolle","1630 NW 41st Street",,Miami,FL,33142,,,MO,Outreach,360.00,,Rolle
22461,20,2021-11-01,E,"Erica  Taylor","7636 Juniper Street",,Miramar,FL,33023,,,MO,Outreach,360.00,,Taylor
22461,21,2021-11-01,E,"Iris  Gibson","2055 NW 107th Street",,Miami,FL,33167,,,MO,Outreach,360.00,,Gibson
22461,22,2021-11-01,E,"Renita  Latson","2355 NW 80th Street",,Miami,FL,33147,,,MO,Outreach,360.00,,Latson
22461,23,2021-11-01,E,"Sanaa  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,360.00,,Jones
22461,24,2021-11-01,E,"Pierre Louis Prval","873 NE 153rd Terrace",,Miami,FL,33162,,,MO,Outreach,260.00,,Prval
