"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12520,13,2022-01-23,C,"Jeremy  Salem","10258 Cypress Lakes Drive",,Jacksonville,FL,32256,I,"Marketing ",CH,,1000.00,,Salem
12520,14,2022-01-23,C,"Ramsey B Salem","638 Queens Harbour Blvd",,Jacksonville,FL,32225,I,"Dentist ",CH,,1000.00,,Salem
12520,15,2022-01-24,C,"Amanda  Mackoul","4358 Timuquana Rd Unit 178",,Jacksonville,FL,32210,I,"Banker ",CH,,100.00,,Mackoul
12520,16,2022-01-24,C,"Ryan  Salem","5077 Eagle Nature Trail",,Jacksonville,FL,32244,I,"Mortgage<br>Broker ",CH,,100.00,,Salem
12520,17,2022-01-24,C,"Paul  Salem","2845 River Oak Drive",,"Orange Park ",FL,32073,I,"Retail ",CH,,100.00,,Salem
12520,18,2022-01-24,C,"Sam  Salem","4908 Longbow Road ",,Jacksonville,FL,32219,I,"Retired ",CH,,700.00,,Salem
12520,19,2022-01-24,C,"George  Salem","879 Centrillion Drive",,McLean,VA,22102,I,Attorney,CH,,1000.00,,Salem
12520,1,2022-01-29,E,"Anedot Inc","1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions ",40.80,,"Anedot Inc"
12680,7,2022-02-07,C,"Pools by John Garner, Inc","1529 Marcheck Street",,Jacksonville,FL,32211,B,"Pools ",CH,,500.00,,"Pools by John Garner, Inc"
12680,5,2022-02-17,C,"Susan  Bateh","***Protected Voter***",,,,,I,CPA,CH,,500.00,,Bateh
12680,6,2022-02-18,C,"Linward Mortgage","3740 Beach Blvd. Ste 300",,Jacksonville,FL,32207,B,"Real<br>Estate ",CH,,500.00,,"Linward Mortgage"
12680,1,2022-02-23,C,"Eddie  Salem","216 Bowels Street",,"Neptune Beach ",FL,32266,I,"Account<br>Executive ",CH,,100.00,,Salem
12680,2,2022-02-24,C,"John  Wallace","***Protected Voter***",,,,,I,"Attorney ",CH,,500.00,,Wallace
12680,3,2022-02-24,C,"D.B. Wallace Investigations, L","4248 Morena Lane",,Jacksonville,FL,32207,B,"Attorney ",CH,,500.00,,"D.B. Wallace Investigations, L"
12680,4,2022-02-24,C,"Freddie  Kazaleh","10368 Sequoya Drive",,Jacksonville,FL,32257,I,"Business<br>Owner ",CH,,100.00,,Kazaleh
12680,1,2022-02-28,E,"Anedot Inc","1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Online Contributions ",4.50,,"Anedot Inc"
12764,5,2022-03-01,C,"Michael  Salem","1431 Riverplace Blvd #1506",,Jacksonville,FL,32207,I,Hospital<br>Consultant<br>,CH,,50.00,,Salem
12764,4,2022-03-05,C,"Craig  Shoup","1 Independent Drive Suite 120",,Jacksonvnille,FL,32202,I,"Executive<br>Director ",CH,,100.00,,Shoup
12764,6,2022-03-08,C,"Law office John Kallil","6817 Southpoint Parkway St 1402",,Jacksonville,FL,32216,I,"Attorney ",CH,,1000.00,,"Law office John Kallil"
12764,2,2022-03-17,E,"VyStar Credit Union","76 S Laura St",,Jacksonville,FL,32202,,,MO,"Bank Fee",8.00,,"VyStar Credit Union"
12764,3,2022-03-17,C,"Charles  Salem","9919 Chelsea Lake Road",,Jacksonville,FL,32256,I,Retired,CH,,1000.00,,Salem
12764,1,2022-03-17,E,"Anedot Inc","1340 Poydras St Suite 1770",268.64,"New Orleans",LA,70112,,,MO,"Online donations ",75.35,,"Anedot Inc"
12764,2,2022-03-19,C,"Frank  Grangie","3741 Planters Creek Circle East",,Jacksonville,FL,32224,I,Broadcaster,CH,,500.00,,Grangie
12764,7,2022-03-23,C,"JWB Property Management","7563 Phillips Hwy St 109",,Jacksonville,FL,32256,B,Property<br>Management<br>,CH,,1000.00,,"JWB Property Management "
12764,1,2022-03-25,C,"Jason  Gabriel","124 Indian Hammock Lane",,"Ponte Vedra Beach",FL,32082,I,Attorney,CH,,250.00,,Gabriel
12778,1,2022-04-04,C,"Francis  Mackesey","9021 Kings Colony Rd",,Jacksonville,FL,32257,I,"Retired ",CH,,200.00,,Mackesey
12778,2,2022-04-10,C,"Nader  Farhat","12074 Hammock Oaks Dr",,Jacksonville,FL,32223,I,CPA,CH,,150.00,,Farhat
12778,3,2022-04-10,C,"Chuck   Ellis","60 POLK ST NW",,Marietta,GA,30064,I,Pharmacist<br>,CH,,50.00,,Ellis
12778,5,2022-04-14,C,"Tunis Holdings","7400 103rd St",,Jacksonville,FL,32210,I,"Real<br>Estate ",CH,,1000.00,,"Tunis Holdings"
12778,6,2022-04-21,C,"Joe  Johnson","4252 Covered Creek Court",,Jacksonnville,FL,32277,I,"Executive<br>Assistant ",CH,,100.00,,Johnson
12778,7,2022-04-21,C,"Joe  Johnson","4252 Covered Creek Court",,Jacksonnville,FL,32277,I,"Executive<br>Assistant ",CH,,100.00,,Johnson
12778,4,2022-04-22,C,"Brad  Stanly","3757 Buckskin Trail West",,Jacksonville,FL,32277,I,"Retired ",CH,,50.00,,Stanly
12778,1,2022-04-30,E,Anedot,"1340 Poydras Street",,"New Orleans",LA,70012,,,MO,"Online contributions ",18.75,,Anedot
12989,2,2022-05-01,C,"Anne  Salem","4343 Gaileo Avenue",,Jacksonville,FL,32210,I,Retired,CH,,100.00,,Salem
12989,3,2022-05-01,C,"Ceree  Harden","501 Riverside Avenue Suite 1000",,Jacksonville,FL,32202,I,"Insurance<br>Executive ",CH,,500.00,,Harden
12989,4,2022-05-05,C,"Ballard Partners","201 East Park Avenue 5th Floor",,Tallahassee,F:,32301,I,"Lobbyist ",CH,,1000.00,,"Ballard Partners "
12989,5,2022-05-05,C,"The Rock of Avondale","910 King Street",,Jacksonville,FL,32204,I,Restaurant<br>,CH,,500.00,,"The Rock of Avondale "
12989,1,2022-05-08,C,"Jerry  Woods","4558 Oak Bay Dr. West",,Jacksonville,FL,32277,I,"Retired ",CH,,500.00,,Woods
12989,6,2022-05-30,C,"Ron  Johnstown","8856 BROOKSHIRE CT",,Jacksonville,FL,32257,I,CPA,CH,,500.00,,Johnstown
12989,1,2022-05-31,E,Anedot,"1340 Poydras Street ",,"New Orleans",LA,70012,,,MO,"Online Contributions ",19.80,,Anedot
13116,4,2022-06-19,C,"Edward   Bateh","5125 Weatherford Dr.",,Birmingham,AL,35242,I,"Marketing<br>Director ",CH,,500.00,,Bateh
13116,1,2022-06-21,C,"Bluewater Display Inc","2027 University Blvd North ",,Jacksonville,FL,32211,B,Sales,CH,,100.00,,"Bluewater Display Inc"
13116,5,2022-06-21,C,"Northeast Florida Committee","6747 Southpointe Parkway ",,"Jacksonville ",FL,32216,F,"Home<br>builder ",CH,,1000.00,,"Northeast Florida Committee "
13116,2,2022-06-29,C,"Citizens for Bldg Fla Future","1103 Hays St",,Tallahassee,FL,32301,F,Attorney,CH,,1000.00,,"Citizens for Bldg Fla Future"
13116,3,2022-06-29,C,"Jax Assoc of Firefighters","625 Stockton St",,Jacksonville,FL,32204,F,Firefighters,CH,,1000.00,,"Jax Assoc of Firefighters "
13116,1,2022-06-30,E,Anedot,"1340 Poydras Street",,"New Orleans",LA,70012,,,MO,"Online Contributions ",19.80,,Anedot
13360,1,2022-07-25,C,"Thomas  Petway","1601 Beach Avenue ",,"Atlantic Beach ",FL,32233,I,"Retired ",CH,,1000.00,,Petway
13360,2,2022-07-25,C,"Elizabeth   Petway","1601 Beach Avenue ",,"Atlantic Beach ",FL,32233,I,"Retired ",CH,,1000.00,,Petway
13360,3,2022-07-25,C,"Samir  Farhat","3182 Julington Creek Road",,Jacksonville,FL,32223,I,"Retired ",CH,,200.00,,Farhat
13360,4,2022-07-28,C,"Steven  Halverson","825 Mapleton Ter",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,Halverson
13485,3,2022-08-01,C,"Jordan  Elsbury","4818 Astral St",,Jacksonville,FL,32205,I,Consultant<br>,CH,,1000.00,,Elsbury
13485,6,2022-08-01,C,"Hakimian Holdings, Inc","P.O. Box 56678",,Jacksonville,FL,32241,B,"Real<br>Estate ",CH,,500.00,,"Hakimian Holdings, Inc"
13485,2,2022-08-10,C,"Erik  Kasper","***Protected Voter***",,,,,I,Architect,CH,,1000.00,,Kasper
13485,7,2022-08-10,C,"Kasper Architexts+Associates","10175 Fortune Parkway Suite 701",,Jacksonville,FL,32256,B,"Architect ",CH,,1000.00,,"Kasper Architexts+Associates"
13485,1,2022-08-16,C,"Gregory  Owens","3958 Baymeadows Road",,Jacksonville,FL,32217,I,Retired,CH,,50.00,,Owens
13485,4,2022-08-18,C,"Waste Pro","2101 W State Road 434 Suite 315",,Longwood,FL,32779,B,Solid<br>Waste,CH,,1000.00,,"Waste Pro"
13485,5,2022-08-18,C,"Block Two LLC","177 4th Avenue N Suite 200",,"Jacksonville Beach ",FL,32250,B,Development<br>,CH,,1000.00,,"Block Two LLC"
13485,1,2022-08-28,E,Anedot,"1340 Poydras Street ",,"New Orleans",LA,70012,,,MO,Online<br>Contributions<br>,2.25,,Anedot
13656,2,2022-09-06,C,"Peter Sleiman Dev Group","10739 Deerwood Park Blvd St 300",,Jacksonville,FL,32256,B,Development<br>,CH,,500.00,,"Peter Sleiman Dev Group"
13656,1,2022-09-24,C,"Ed  Bateh","11542 Baskerville Road",,Jacksonville,FL,32223,I,"Retired ",CH,,100.00,,Bateh
13656,3,2022-09-28,C,"Fernandina Mulch & Stone","474389 East State 200",,"Fernandina Beach ",FL,32034,B,Landscaping<br>,CH,,1000.00,,"Fernandina Mulch & Stone"
13656,1,2022-09-29,E,Anedot,"3935 bucksin trail east",,Jakconville,FL,32256,,,MO,"Online contributions ",4.20,,Anedot
13746,20,2022-10-04,C,"Beemer & Assoc","7880 Gate Parkway",,Jacksonville,FL,32256,B,Development<br>,CH,,1000.00,,"Beemer & Assoc"
13746,8,2022-10-05,C,"Amy  Curley","8069 Woodgrove Road",,Jacksonville,FL,32256,I,"Homemaker ",CH,,200.00,,Curley
13746,9,2022-10-06,C,"Linward Mortgage","3740 Beach Blvd St 306",,Jacksonville,FL,32207,B,"Real<br>Estate ",CH,,500.00,,"Linward Mortgage "
13746,10,2022-10-11,C,"Lorraine  Meide","12900 Huntley Manor Drive",,Jacksonville,FL,32224,I,Retired,CH,,350.00,,Meide
13746,11,2022-10-11,C,"San Jose Prof Center Holdings","7915 Baymeadows Way St 400",,Jacksonville,FL,32256,B,Real<br>Estate,CH,,500.00,,"San Jose Prof Center Holdings"
13746,12,2022-10-13,C,"Barry  Adeeb","13846 Atlantic Blvd #812",,Jacksonville,FL,32225,I,"Restaurant<br>Owner ",CH,,1000.00,,Adeeb
13746,4,2022-10-14,C,"David  Shepler","2049 Bishop Estates ",,Jacksonville,FL,32259,I,"Waste<br>Services ",CH,,1000.00,,Shepler
13746,1,2022-10-14,C,"Ted  Bateh","***Protected Voter***",,,,,I,Retired,CH,,300.00,,Bateh
13746,2,2022-10-14,C,"Rose  Bateh","3696 Cathedral Cove Road",,Jacksonville,FL,32217,I,"Retired ",CH,,200.00,,Bateh
13746,3,2022-10-14,C,"Matthew  Freiman","7596 Red Crane Lane",,Jacksonville,FL,32256,I,Attorney,CH,,250.00,,Freiman
13746,13,2022-10-19,C,"Corner Lot Living","1819 Goodwin St",,Jacksonville,FL,32204,B,Development<br>,CH,,1000.00,,"Corner Lot Living "
13746,14,2022-10-19,C,"CLDG Management","1819 Goodwin St",,Jacksonville,FL,32204,B,Development<br>,CH,,1000.00,,"CLDG Management "
13746,15,2022-10-19,C,"CLDG Land","1819 Goodwin St",,Jacksonville,FL,32204,B,Development<br>,CH,,1000.00,,"CLDG Land "
13746,16,2022-10-19,C,"CLLA Land","1611 Atlantic Blvd",,Jacksonville,FL,32207,B,Development<br>,CH,,1000.00,,"CLLA Land"
13746,17,2022-10-19,C,"CLDG HQ 2 Holdings","1819 Goodwin St",,Jacksonville,FL,32204,B,Development<br>,CH,,1000.00,,"CLDG HQ 2 Holdings "
13746,18,2022-10-19,C,"Hanna Eye Care","1680 Southside Blvd",,Jacksonville,FL,32216,B,"Optometry ",CH,,200.00,,"Hanna Eye Care"
13746,19,2022-10-20,C,"Deborah   Mcburney","6326 Christopher Creek Rd East",,Jacksonville,FL,32217,B,"Retired ",CH,,200.00,,Mcburney
13746,1,2022-10-20,E,"Campaign Graphics","1111 NE 25th Ave #103",,Ocala,FL,34470,,,MO,"Campaign signs/material ",12132.62,,"Campaign Graphics"
13746,5,2022-10-20,C,"Elias  Salameh","9720 Atlantic Blvd",,Jacksonville,FL,32225,I,Restaurant<br>,CH,,500.00,,Salameh
13746,6,2022-10-21,C,"Lena  Rukab","5238 Vassar Rd",,Jacksonville,FL,32207,I,"Victim<br>Advocate ",CH,,200.00,,Rukab
13746,7,2022-10-22,C,"Edward  Burr","7807 Baymeadows Road East",,Jacksonville,FL,32256,I,CEO,CH,,1000.00,,Burr
13746,24,2022-10-24,C,"Lana  Hanna","7852 James Island Way",,Jacksonville,FL,32256,I,"Manager of<br>business ",CH,,300.00,,Hanna
13746,3,2022-10-24,E,"Constant Contact","5001 Celebration Pointe Avenue Suite 410",,Gainesville,FL,32608,,,MO,"Communication ",35.00,,"Constant Contact"
13746,21,2022-10-26,C,"Ravi  Patel","4552 Glen Kernan Parkway East",,Jacksonville,FL,32224,I,"Surgeon ",CH,,100.00,,Patel
13746,22,2022-10-26,C,"Brenda  Brown","1833 Kings Court",,Jacksonville,FL,32250,I,Retired,CH,,200.00,,Brown
13746,25,2022-10-27,C,"GAI Consultants","618 East South St",,Orlando,FL,32081,B,Engineers,CH,,1000.00,,"GAI Consultants"
13746,23,2022-10-28,C,"Tony  Marinatos","4514 Swilcan Bridge Lane n",,Jacksonville,FL,32224,I,Retired,CH,,250.00,,Marinatos
13746,2,2022-10-30,E,"COS Celebrations LLC","132 South St ",,"St Augustine ",FL,32084,,,MO,"Entertainment ",400.00,,"COS Celebrations LLC"
13746,4,2022-10-30,E,Anedot,"1340 Poydras Street ",," New Orleans",LA,70012,,,MO,Online<br>Contributions<br>,171.60,,Anedot
13787,1,2022-11-01,C,"Judy  Salem","10435 Mid Town Parkway #345 ",,Jacksonville,FL,32246,I,"Analyst ",CH,,100.00,,Salem
13787,2,2022-11-02,C,"Norma  Rutledge","3090 Pescara Dr.",,Jacksonville,FL,32246,I,Retired,CH,,50.00,,Rutledge
13787,3,2022-11-05,C,"John  Rukab","5938 University Blvd. W.",,Jacksonville,FL,32216,I,Retired,CH,,1000.00,,Rukab
13787,21,2022-11-07,C,"Renee  Bateh","5910 Pavilion Drive",,Jacksonville,FL,32258,I,Retired,CH,,30.00,,"Bateh "
13787,22,2022-11-07,C,"Hanania  Hanania","10961 Burnt Mill Road Apt 717",,Jacksonville,FL,32256,I,Retail,CH,,250.00,,Hanania
13787,23,2022-11-07,C,"Sammy  Batteh","9684 Trendle Ln",,Jacksonville,FL,32257,I,"Duval<br>county<br>schools ",CH,,500.00,,Batteh
13787,24,2022-11-07,C,"Robert  Coffee","6828 Lindford Lane",,Jacksonville,FL,32217,I,Attorney-,CH,,200.00,,Coffee
13787,4,2022-11-09,C,"Hannah  Hanania","7854 Turnstone Circle West ",,Jacksonville,FL,32256,I,Nurse,CH,,100.00,,Hanania
13787,5,2022-11-09,C,"Kamil  Nassrah","12061 Bigging Church Rd South ",,Jacksonville,FL,32224,I,"Retired ",CH,,400.00,,Nassrah
13787,6,2022-11-09,C,"Kathy  Kassees","3420 Chrysler Drive",,Jacksonville,FL,32257,I,"Retired ",CH,,50.00,,Kassees
13787,25,2022-11-09,C,"Eric  Bateh","7860 Turnstone Circle East",,Jacksonville,FL,32256,I,Transportation<br>,CH,,200.00,,Bateh
13787,9,2022-11-13,C,"Victor  Rukab","1605 Felch Avenue ",,Jacksonville,FL,32207,I,"Retired ",CH,,250.00,,Rukab
13787,10,2022-11-13,C,"Nabila  Salem","1128 Bimini Road",,Jacksonville,FL,32216,I,"Retired ",CH,,100.00,,Salem
13787,11,2022-11-13,C,"Tarek  Salem","1128 Bimini Road",,Jacksonville,FL,32216,I,Sales,CH,,200.00,,Salem
13787,12,2022-11-13,C,"Duane  Ottenstroer","2180 Eventide Avenue ",,"St Johns",FL,32259,I,"Retired ",CH,,500.00,,Ottenstroer
13787,7,2022-11-13,C,"Janice  Farhat","1219 Catalina Road East",,Jacksonville,FL,32216,I,"Director ",CH,,100.00,,Farhat
13787,8,2022-11-13,C,"Grace  Farhat","10063 SCott Mill Road ",,Jacksonville,FL,32257,I,Retired,CH,,100.00,,Farhat
13787,26,2022-11-15,C,"John  DiPietro","4105 Windsor Parke Dr E",,Jacksonville,FL,32224,I,Retired,CH,,100.00,,DiPietro
13787,13,2022-11-15,C,"Ellie  Balolong","8457 Royalwood Drive",,Jacksonville,FL,32256,I,"Retail ",CH,,50.00,,Balolong
13787,14,2022-11-17,C,"Charlie  Rukab","***Protected Voter***",,,,,I,Sales,CH,,100.00,,Rukab
13787,27,2022-11-18,C,"Ronie  Rukab","2517 Cody Drive",,Jacksonville,FL,32223,I,"Remediation<br>Manager ",CH,,100.00,,Rukab
13787,28,2022-11-18,C,"Raymond  Bateh","8207 Sable Oak Lane",,Jacksonville,FL,32256,I,"Retired ",CH,,200.00,,Bateh
13787,29,2022-11-18,C,"Akel's Deli","245 Riverside Ave #195",,Jacksoniville,FL,32202,I,Restaurant<br>,CH,,250.00,,"Akel's Deli "
13787,30,2022-11-18,C,"Fitz  Powell Sr.","2965 Forest Circle",,Jacksonville,FL,32256,I,Retired,CH,,1000.00,,"Powell Sr. "
13787,31,2022-11-18,C,"William  Powell","219 North Newman St",,Jacksonville,FL,32202,I,"Insurance ",CH,,500.00,,Powell
13787,15,2022-11-18,C,"John  Moore","1842 Epping Forest Way S",,Jacksonville,FL,32217,I,Retired,CH,,100.00,,Moore
13787,32,2022-11-19,C,"Suad  Akel","9910 Merlin Drive East",,Jacksonville,FL,32257,I,"Retired ",CH,,1000.00,,Akel
13787,33,2022-11-19,C,"Jubran and Farah","4541 St. Augustine Road #1",,Jacksonville,FL,32207,B,"Real<br>Estate ",CH,,1000.00,,"Jubran and Farah"
13787,34,2022-11-19,C,"Diane   Richter","3937 Reds Gate Lane",,Jacksonville,FL,32223,I,"Teacher ",CH,,100.00,,Richter
13787,35,2022-11-19,C,"Lucien  Nasrah","13045 Biggin Church Road",,Jacksonville,FL,32224,I,"Retired ",CH,,100.00,,"Nasrah "
13787,36,2022-11-19,C,"Robert  White","***Protected Voter***",,,,,I,"City<br>Council<br>Member ",CH,,500.00,,"White "
13787,37,2022-11-19,C,"Peter  Mosley","1786 Challen Ave Apt 2",,Jacksonville,FL,32205,I,"Real<br>Estate ",CH,,100.00,,Mosley
13787,38,2022-11-19,C,"Sheila  Kalil","15047 Venosa Circle",,Jacksonville,FL,32258,I,"Retired ",CH,,130.00,,Kalil
13787,39,2022-11-19,C,"Reginald  Gaffney","11636 Jerry Adams Ct",,Jacksonville,FL,32218,I,Healthcare<br>,CH,,200.00,,Gaffney
13787,40,2022-11-19,C,"Estuary, LLC","4310 Pablo Oaks Court ",,Jacksonville,FL,32224,B,"Real<br>Estate ",CH,,1000.00,,"Estuary, LLC"
13787,41,2022-11-19,C,"Cameron   White","402 Ponte Vedra Blvd",,"Ponte Vedra Beach ",FL,32082,I,"Real<br>Estate ",CH,,1000.00,,White
13787,42,2022-11-19,C,"Meskel & Assoc Engineering","3728 Phillips Highway St 208",,Jacksonville,FL,32207,B,Engineer,CH,,500.00,," Meskel & Assoc Engineering "
13787,43,2022-11-20,C,"Ellen  Larmoyeux","1901 Epping Forest Way S",,Jacksonville,FL,32217,I,"Housewife ",CH,,100.00,,Larmoyeux
13787,44,2022-11-20,C,"Salwa  Bateh","1525 Somerville Road",,Jacksonville,FL,32207,I,"Retired ",CH,,100.00,,Bateh
13787,45,2022-11-20,C,"Michael   Stewart","1309 Neptune Grove Drive-West ",,"Neptune Beach ",FL,32256,I,"Retired ",CH,,100.00,,Stewart
13787,46,2022-11-20,C,"Joseph   Johnson","4252 Covered Creek Ct",,Jacksonville,FL,32277,I,"Council<br>Aide ",CH,,50.00,,Johnson
13787,47,2022-11-20,C,"Richard  Cratem","2422 Segovia Ave",,Jacksonville,FL,32217,I,Pharmacist<br>,CH,,100.00,,Cratem
13787,48,2022-11-20,C,"Faris   Kishek","8235 Mar Del Plata St E",,Jacksonville,FL,32256,I,"Medical<br>Sales ",CH,,100.00,,"Kishek "
13787,49,2022-11-20,C,"Rose  Nettles","1718 Cedar Bay Rd",,Jacksonville,FL,32218,I,Special<br>Projects<br>Mgr,CH,,100.00,,Nettles
13787,50,2022-11-20,C,"Norman  Brewer","6688 Greenland Chase Blvd",,Jacksonville,FL,32258,I,"Retired ",CH,,100.00,,Brewer
13787,51,2022-11-20,C,"Phillip  Medie","13448 Stone Pond Drive",,Jacksonville,FL,32224,I,"Banking ",CH,,100.00,,Medie
13787,52,2022-11-20,C,"Loretta  Zezulak","12136 Spiny Ridge Drive South ",,Jacksonville,FL,32225,I,YMCA,CH,,100.00,,Zezulak
13787,53,2022-11-20,C,"Farris   Lyons","1365 Edgewood Ave S",,Jacksonville,FL,32205,I,"Retired ",CH,,100.00,,Lyons
13787,54,2022-11-20,C,"Daniel  Hanania","12840 Biggin Church Rd S",,Jacksonville,FL,32224,I,Consultant<br>,CH,,100.00,,"Hanania "
13787,55,2022-11-20,C,"Patrick   Hanania","2890 Pescara Drive",,Jacksonville,FL,32224,I,"Restaurant<br>Owner ",CH,,100.00,,"Hanania "
13787,56,2022-11-20,C,"Geraldine  Ferris","1\583 Valley Stream Drive",,Jacksonville,FL,30062,I,"Retired ",CH,,50.00,,Ferris
13787,57,2022-11-20,C,"Renee  Klein","7334 Holiday Rd S",,Jacksonville,FL,32216,I,Retired,CH,,50.00,,"Klein "
13787,58,2022-11-20,C,"Marian  Morris","1161 Mill Creek Drive",,"Saint Johns",FL,32259,I,"Retired ",CH,,100.00,,Morris
13787,102,2022-11-21,C,"Brett  Burton","3653 Holsinger Boulevard",,Jacksonville,FL,32256,B,"Self<br>employed ",CH,,100.00,,Burton
13787,103,2022-11-21,C,"Jan  Olson","8155 Woodgrove Road",,Jacksonville,FL,32256,B,MarComm,CH,,125.00,,Olson
13787,16,2022-11-21,C,"Salem  Farhat","8513 Heather Run Dr N",,Jacksonville,FL,32256,I,"Owner ",CH,,100.00,,Farhat
13787,17,2022-11-21,C,"Charles  Bateh","1356 Steele St",,Jacksonville,FL,32224,I,Attorney,CH,,200.00,,Bateh
13787,59,2022-11-21,C,"Holly  Brooks","903 Oriental Gardens Road",,Jacksonville,FL,32207,I,"Car<br>Dealership<br>owner ",CH,,100.00,,Brooks
13787,60,2022-11-21,C,"Jackie  Dosite","1316 Heritage Manor Dr Unit 103",,Jacksonville,FL,32207,I,"Retired ",CH,,100.00,,Dosite
13787,61,2022-11-21,C,"Richard  Redick","400 E. Bay St Ste 607",,Jacksonville,FL,32202,I,"non profit<br>",CH,,100.00,,"Redick "
13787,62,2022-11-21,C,"Sonya  Salameh","9823 Tapestry Park Circle Unit 401",,Jacksonville,FL,32246,I,Sales,CH,,100.00,,"Salameh "
13787,63,2022-11-21,C,"Jeanell  Wilson","3090 S. 3rd Street",,Jacksonville,FL,32250,I,"Real<br>Estate ",CH,,150.00,,Wilson
13787,64,2022-11-21,C,"Klare  Bateh","5328 Weller Ave",,Jacksonville,FL,32211,I,"Retired ",CH,,100.00,,Bateh
13787,65,2022-11-21,C,"Joy  Freiha","9525 Beauclerc Cove Road",,Jacksonville,FL,32257,I,Medical<br>journalist<br>,CH,,100.00,,Freiha
13787,66,2022-11-21,C,"Able  Bateh","3785 Harbor Acres Lane",,Jacksonville,FL,32257,I,"Retired ",CH,,100.00,,Bateh
13787,67,2022-11-21,C,"Leila  Mousa","5686 Flagstaff Road",,Jacksonville,FL,32207,I,Educational<br>Consultant<br>,CH,,100.00,,Mousa
13787,68,2022-11-21,C,"Shirley  Kshek","8235 Mar Del Plata St E",,Jacksonville,FL,32256,I,"Jewelry ",CH,,300.00,,Kshek
13787,69,2022-11-21,C,"Easa  Mousa","9008 Timberlin Lake Road",,Jacksonville,FL,32256,I,"Attorney ",CH,,200.00,,Mousa
13787,70,2022-11-21,C,"Gims Auto Group, LLC","2615 Scott Mill Drive S",,Jacksonville,FL,32223,B,Automobiles<br>,CH,,250.00,,"Gims Auto Group, LLC"
13787,71,2022-11-21,C,"Johnny  Bateh","4740 University Blvd N",,Jacksonville,FL,32277,I,"Retail ",CH,,300.00,,Bateh
13787,72,2022-11-21,C,"Robert  Rukab","8326 Riding Club Road",,Jacksonville,FL,32256,I,"Real<br>Estate ",CH,,200.00,,Rukab
13787,73,2022-11-21,C,"David  Bateh","1185 Catalina Road West ",,Jacksonvnille,FL,32216,I,Pharmacist<br>,CH,,250.00,,Bateh
13787,74,2022-11-21,C,"Richard  Batteh","1012 Tonga Place ",,Jacksonville,FL,32216,I,"Retired ",CH,,300.00,,"Batteh "
13787,75,2022-11-21,C,"Home Angels Care, LLC","5464 Rollins Avenue ",,Jacksonville,FL,32207,B,"Mental<br>Health ",CH,,100.00,,"Home Angels Care, LLC"
13787,76,2022-11-21,C,"Auto Boutique Florida","10100 Atlantic Blvd",,Jacksonville,FL,32225,B,Automobiles<br>,CH,,1000.00,,"Auto Boutique Florida "
13787,77,2022-11-21,C,"Diana   Farhat","1481 Rush Lane",,"Fleming Island ",FL,320003,I,"Attorney ",CH,,200.00,,"Farhat "
13787,78,2022-11-22,C,"Tayseer  Farmand","2237 Miller Oaks Drive N",,Jacksonville,FL,32217,I,Accountant<br>,CH,,300.00,,"Farmand "
13787,79,2022-11-22,C,"Majed  Farmand","903 Point La Vista Rd N",,Jacksonville,FL,32207,I,"CPA ",CH,,300.00,,"Farmand "
13787,80,2022-11-22,C,"Elias   Samaan","***Protected Voter***",,,,,I,"Law<br>student ",CH,,500.00,,"Samaan "
13787,81,2022-11-22,C,"Joseph  Phillips","11330 Beagle Ln ",,Jacksonville,FL,32221,I,"Clerk of<br>Court",CH,,300.00,,Phillips
13787,82,2022-11-22,C,"Paul  Rukab","1710 Sternwheel Dr",,Jacksonville,FL,32223,I,Retired,CH,,500.00,,Rukab
13787,83,2022-11-22,C,"Joseph   Kenney","1431 Riverplace Blvd Apt 1206",,Jacksonville,FL,32207,I,Healthcare<br>,CH,,1000.00,,Kenney
13787,84,2022-11-22,C,"Fitzhugh   Powell Jr","219 N Newnan St",,Jacksonville,FL,32202,I,"Insurance ",CH,,1000.00,,"Powell Jr"
13787,85,2022-11-22,C,"Black Investments Inc","1022 San Jose Blvd",,Jacksonville,FL,32257,B,Automotive<br>,CH,,1000.00,,"Black Investments Inc "
13787,18,2022-11-23,C,"Angie  Luna","1704 N. Pearl St",,Jacksonvilel,FL,32206,I,Owner,CH,,100.00,,Luna
13787,86,2022-11-23,C,"Anwar  Farmand","10142 Bishop Lake Rd W",,Jacksonville,FL,32256,B,"Retired ",CH,,300.00,,"Farmand "
13787,87,2022-11-23,C,"Tyler  Bateh","7004 Butterfield Ct",,Jacksonville,FL,32258,B,"Engineer ",CH,,300.00,,Bateh
13787,88,2022-11-23,C,"Samir  Farhat","3132 Julington Creek Rd",,Jacksonville,FL,32223,B,"Retired ",CH,,200.00,,Farhat
13787,89,2022-11-23,C,"Thomas  Graham","1802 Mourning Dove Lane",,"Jacksonville Beach ",FL,32250,B,"Retired ",CH,,200.00,,Graham
13787,90,2022-11-23,C,"James  Farah","10336 Cypress Lakes",,Jacksonville,FL,32256,B,"Attorney ",CH,,200.00,,"Farah "
13787,91,2022-11-23,C,"Donald   Bateh","***Protected Voter***",,,,,B,Building<br>Construction<br>,CH,,200.00,,"Bateh "
