"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5669,4,2018-05-29,E,"Office Depot","1015 NW 13th ST ",,Gainesville,FL,32601,,,MO,paper,18.63,,"Office Depot"
5669,10,2018-05-29,E,Walmart,"2900 SW 42nd ST",,Gainesville,FL,32608,,,MO,"snacks for volunteers",23.52,,Walmart
5669,11,2018-05-29,E,"Clifford  Peppers","321 NW 21st Lane",,Gainesville,FL,32609,,,MO,labor,100.00,,Peppers
5669,9,2018-05-30,C,"Dari  Smith","700 SW 16th PL",,Gainesville,FL,32601,I,,CH,,50.00,,Smith
5669,10,2018-05-31,C,"Lillie  McGee","3511 NE 11th Terr",,Gainesville,FL,32609,I,,CH,,50.00,,McGee
5669,11,2018-05-31,C,"Leanetta  McNealy","1266 SE 12th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,McNealy
5669,12,2018-05-31,C,"Lorelei  Esser","1810 SW 63rd AVe",,Gainesville,FL,32608,I,,CH,,20.00,,Esser
5669,13,2018-05-31,C,"Connie  Amidei","75 SW 75th ST",,Gainesville,FL,32607,I,,CH,,25.00,,Amidei
5669,14,2018-05-31,C,"LInda  Bassham","1621 NE 17th PL",,Gainesville,FL,32609,I,,CH,,25.00,,Bassham
5669,15,2018-05-31,C,"Carmin  Harris","2506 SE 41st Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Harris
5669,16,2018-05-31,C,"Doris  Harvey","4040 NW 33rd PL",,Gainesville,FL,32606,I,,CH,,50.00,,Harvey
5669,17,2018-05-31,C,"James  Lawrence","9907 132nd ST",,"Live Oak",FL,32060,I,,CH,,50.00,,"Lawrence "
5669,18,2018-05-31,C,"Yvonne  Rawls","PO Box 141274",,GAinesville,FL,32614,I,,CH,,50.00,,Rawls
5669,19,2018-05-31,C,"Ronald  Nutter","3819 NW 40th ST",,Gainesville,FL,32606,I,,CH,,50.00,,Nutter
5669,20,2018-05-31,C,"Walter  Berry","1411 NW 31st ST",,Gainesville,FL,32605,I,,CH,,50.00,,Berry
5669,21,2018-05-31,C,"Jennifer  Hill","1645 NW 31ST PL",,Gainesville,FL,32605,I,,CH,,50.00,,Hill
5669,22,2018-05-31,C,"Lakay  Banks","1335 NW 11TH AVE",,GAINESVILLE,FL,32641,I,,CH,,50.00,,Banks
5669,23,2018-05-31,C,"Bessie  Jackson","6012 NW 37th DR",,Gainesvile,FL,32653,I,,CH,,50.00,,Jackson
5669,24,2018-05-31,C,"Vivian  Filer","1636 SE 14th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Filer
5669,25,2018-05-31,C,"Ellienne  Chisholm","3207 SE 29th Blvd",,GAinesville,FL,32641,I,,CH,,50.00,,Chisholm
5669,26,2018-05-31,C,"Mary  Fukuyama","315 SE 6th ST",,Gainesville,FL,32601,I,,CH,,100.00,,Fukuyama
5669,27,2018-05-31,C,"Norma  Homan","1500 NW 36th Way",,GAinesville,FL,32605,I,,CH,,100.00,,Homan
5669,28,2018-05-31,C,"Nancy  Deren","4040 NW 33rd PL",,Gainesville,FL,32606,I,,CH,,100.00,,Deren
5669,29,2018-05-31,C,"Mary  Crummer","5623 SW 13th ST",,Gainesville,FL,32608,I,,CH,,100.00,,Crummer
5669,30,2018-05-31,C,"Nkwanda  Jah","1112 NE 2nd ST",,Gainesville,FL,32601,I,,CH,,100.00,,Jah
5669,31,2018-05-31,C,"Norma  Green","1500 NW 36th Way",,GAinesville,FL,32605,I,,CH,,100.00,,Green
5669,32,2018-05-31,C,"Meg  Niederhofer","2619 SE 30th PL",,Gainesville,FL,32641,I,,CH,,100.00,,Niederhofer
5669,33,2018-05-31,C,"Julia  Thaler","167 Arrowhead Point Rd",,Hawthorne,FL,32640,I,,CH,,100.00,,Thaler
5669,34,2018-05-31,C,"Charlse  Chestnut III","PO Box 5932",,Gainesville,FL,32627,I,,CH,,100.00,,"Chestnut III"
5669,35,2018-05-31,C,"Joni  Ellis","PO Box 12372",,Gainesville,FL,32604,I,,CH,,100.00,,Ellis
5669,36,2018-05-31,C,"Ken  Cornell","22508 NE 69th Ave",,Melrose,FL,32666,I,County<br>Commissioner,CH,,150.00,,Cornell
5669,37,2018-05-31,C,"Judith  Broward","2240 NW 14th Ave",,Gainesville,FL,32605,I,Bookkeeper,CH,,150.00,,Broward
5669,38,2018-05-31,C,"Anne  Koterba","16114 NW 32nd Ave",,"Newberry ",FL,32669,I,Veterinarian,CH,,130.00,,Koterba
5669,39,2018-05-31,C,"Wanda  Daniels","830 NE 22nd Terr",,Gainesville,FL,32641,I,,CH,,50.00,,Daniels
5673,1,2018-06-04,E,Lowe's,"2564 NW 13th ST",,Gainesville,FL,32609,,,MO,lumber,90.00,,Lowe's
5673,2,2018-06-04,E,"Donor Box/Stripe","185 Berry ST",,"San Francisco",CA,94107,,,MO,"Credit card processing fee",24.46,,"Donor Box/Stripe"
5673,1,2018-06-05,C,"Sylvia  Mcintyre-Cook","111 NW 23 Drive",,Gainesville,FL,32607,I,,CH,,50.00,,Mcintyre-Cook
5673,2,2018-06-06,C,"DeBorah  McCray","1506 NE 30TH AVE",,Gainesville,FL,32609,I,,CH,,25.00,,McCray
5673,3,2018-06-06,C,"Dale  McPherson","706 NE 5th Ave",,Gainesville,FL,32601,I,,CH,,25.00,,McPherson
5673,4,2018-06-06,C,"Ethelda  Hooks","14708 NW 43RD PLACE",,Newberry,FL,32669,I,,CH,,100.00,,Hooks
5673,10,2018-06-06,C,"Rosa  Rutledge","***Protected Voter***",,,,,I,,CH,,50.00,,Rutledge
5673,11,2018-06-06,C,"Helen  Hodges","5930 NW 32ND Street",,Gainesville,FL,32653,I,,CH,,100.00,,Hodges
5673,35,2018-06-07,C,"Debra  Jackson","1015 SW 106th PL",,Micanopy,FL,32667,I,,CH,,25.00,,Jackson
5673,8,2018-06-08,C,"Malinda  James","8688 Alexandrite Court",,Tallahassee,FL,32309,I,,CH,,50.00,,James
5673,9,2018-06-08,C,"Neesha  Anderson","2371 SW 79th Drive",,Gainesville,FL,32607,I,,CH,,20.00,,Anderson
5673,6,2018-06-10,C,"Meg  Niederhofer","2619 SE 30th PL",,Gainesville,FL,32641,I,,CH,,100.00,,Niederhofer
5673,7,2018-06-10,C,"Ruth's List","PO Box 272639",,Tampa,FL,33688,I,Political<br>Committee,CH,,250.00,,"Ruth's List"
5673,13,2018-06-11,C,"Lois  Harrison","1536 NE 9TH AVE",,Gainesville,FL,32641,I,,CH,,25.00,,Harrison
5673,18,2018-06-11,C,"Linda  Evjen","7108 SW 75TH ST ",,Gainesville,FL,32608,I,,CH,,20.00,,Evjen
5673,19,2018-06-11,C,"Darveta  Thomas","2200 NE 17TH TERR",,Gainesville,FL,32609,I,,CH,,25.00,,Thomas
5673,20,2018-06-11,C,"Dennis  Shuman","4336 NW 27TH DRIVE",,Gainesville,FL,32605,I,,CH,,36.00,,Shuman
5673,22,2018-06-11,C,"Melissa  Hawthorne","6522 NW 32 AVE",,Gainesville,FL,32653,I,,CH,,25.00,,Hawthorne
5673,23,2018-06-11,C,"Carol  Pratt","23109 NW 183RD LN",,"High Springs",FL,32643,I,,CH,,25.00,,Pratt
5673,24,2018-06-11,C,"Julie  Crosby","6726 NW 52ND TERR",,Gainesville,FL,32653,I,,CH,,50.00,,Crosby
5673,25,2018-06-11,C,"Sylvia  Hayes","123 SE 21ST ST",,Gainesville,FL,32641,I,,CA,,20.00,,Hayes
5673,26,2018-06-11,C,"Bernandette  Harper","4603 SE 3RD PL",,Gainesville,FL,32641,I,,CA,,40.00,,Harper
5673,3,2018-06-11,E,"Sign Universe","3210 SW 40th BLVD",,Gainesville,FL,32608,,,MO,Signs,738.58,,"Sign Universe"
5673,4,2018-06-11,E,Lowe's,"2564 NW 13th ST",,Gainesville,FL,32609,,,MO,Lumber,76.41,,Lowe's
5673,5,2018-06-11,E,Walmart,"2900 SW 42nd ST",,Gainesville,FL,32608,,,MO,Paper/snacks,20.96,,Walmart
5673,6,2018-06-11,E,Facebook,"1601 S California Ave",,"Palo Alto",CA,94304,,,MO,Ads,24.16,,Facebook
5673,5,2018-06-12,C,"Pamela   Davis","***Protected Voter***",,,,,I,,CH,,100.00,,Davis
5673,14,2018-06-12,C,"Linda  Butler","4112 NW 20TH TERR",,Gainesville,FL,32605,I,,CH,,25.00,,Butler
5673,28,2018-06-12,C,"Jacquelyn  Resnick","700 SW 29th PL",,Gainesville,FL,32601,I,,CH,,25.00,,Resnick
5673,15,2018-06-13,C,"Gwendolyn  Saffo","3432 NW 37th Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Saffo
5673,16,2018-06-13,C,"Robert  Pratt","13724 Highway 441 S",,Micanopy,FL,32667,I,,CH,,25.00,,Pratt
5673,17,2018-06-13,C,"Mark  Goldstein","930 NW 8TH AVE",,Gainesville,FL,32601,I,,CH,,100.00,,Goldstein
5673,12,2018-06-14,C,"Albert  White","6423 NW 42ND LN",,Gainesville,FL,32606,I,,CH,,50.00,,White
5673,29,2018-06-14,C,"Margaret  Boonstra","2407 SW 50th BLVD",,Gainesville,FL,32608,I,,CH,,50.00,,Boonstra
5673,30,2018-06-14,C,"Willard  Cato","4701 NW 104th Lane",,Gainesville,FL,32653,I,Security<br>Officer,CH,,200.00,,Cato
5673,31,2018-06-14,C,"Wilbur  Jackson Sr","PO Box 217",,Archer,FL,32618,I,Retired,CH,,150.00,,"Jackson Sr"
5673,27,2018-06-15,C,"Taylor  Certain",Restricted,,Gainesville,FL,32635,I,,CH,,100.00,,Certain
5673,21,2018-06-18,C,"Janice  Garry","925 NW 14TH AVE",,Gainesville,FL,32601,I,,CH,,50.00,,Garry
5673,33,2018-06-18,C,"Tina  Certain",Restricted,,Gainesville,FL,32635,S,,LO,,46.90,,Certain
5673,34,2018-06-18,C,"Bylynn  Hatcher",Restricted,,Gainesville,FL,32601,I,,CA,,20.00,,Hatcher
5673,32,2018-06-20,C,"Albert  Myles","810 NE 26th Terr",,Gainesville,FL,32641,I,,CA,,10.00,,Myles
5700,2,2018-06-23,C,"Mark  Kiesler","3800 Windmeadows Blvd 79",,Gainesville,FL,32608,I,,CH,,27.00,,Kiesler
5700,3,2018-06-23,C,"James  Thompson","6370 SW 45th Avenue",,Gainesville,FL,32608,I,,CH,,27.00,,Thompson
5700,4,2018-06-23,C,"Kellye  Watts","3011 NW 42nd Terr",,Gainesville,FL,32606,I,,CH,,50.00,,Watts
5700,15,2018-06-23,C,"Marihelen  Wheeler","1122 NW 12th Ave",,Gainesville,Fl,32609,I,,CH,,50.00,,Wheeler
5700,20,2018-06-24,C,"Mark  McGraw","4331 NW 21st Terr",,Gaineville,FL,32065,I,Teacher,CH,,250.00,,McGraw
5700,21,2018-06-24,C,"Raymond & Faye  McKnight","620NW 81st Drive",,Gainesville,FL,32653,I,,CH,,100.00,,McKnight
5700,22,2018-06-24,C,"Jessie and Shirley  Whitfiled","5200 NW 43rd ST ",192-196,Gainesville,FL,32606,I,,CH,,100.00,,Whitfiled
5700,23,2018-06-24,C,"Raymond & Faye  McKnight","6206 NW 81st DR",,Gainesville,FL,32653,I,,IK,"refreshments meet & greet",100.00,,McKnight
5700,1,2018-06-25,C,"Maurice & Kameelah  Spence","25126 SW 21st Place",,Newberry,FL,32669,I,"RN and PIO",CH,,200.00,,Spence
5700,14,2018-06-25,C,"Jala  Harris","10262 SW 101st Ave",,Gainesville,FL,32608,I,,CH,,20.00,,Harris
5700,2,2018-06-26,E,"Office Depot","1015 NW 13th ST",,Gainesville,FL,32601,,,MO,Office<br>Supplies,16.63,,"Office Depot"
5700,6,2018-06-28,C,"Mary  Aplin","932 NW 36th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Aplin
5700,7,2018-06-28,C,"Philoron  Wright","9606 NW 62nd Lane",,Gainesville,FL,32606,I,,CH,,50.00,,Wright
5700,8,2018-06-28,C,"Joann  Wilkes","4316 NW 41st Lane",,Gainesville,FL,32606,I,,CH,,100.00,,Wilkes
5700,9,2018-06-28,C,"Pamela  Williams-Easterling","P.O. Box 1173",,Gainesville,Fl,32666,I,,CH,,25.00,,Williams-Easterling
5700,10,2018-06-28,C,"Laura  Hernandez","2508 SW 35th Pl",,Gainesville,FL,32608,I,,CH,,10.00,,Hernandez
5700,18,2018-06-28,C,"Felecia  Decoursey",Restricted,,Gainesville,Fl,32635,I,,CH,,50.00,,Decoursey
5700,19,2018-06-28,C,"Alachua County Democratic Comm","P.O. Box 5216",,Gainesville,FL,32627,C,Democratic<br>Committee,CH,,1000.00,,"Alachua County Democratic Comm"
5700,3,2018-06-28,E,Dragonfly,"319 SW 3rd Ave",,Gainesville,FL,32601,,,MO,Shirts,222.50,,Dragonfly
5700,8,2018-06-28,E,"Campaign Graphics","850 NW 24th Ct",,Ocala,FL,34475,,,MO,signs,920.35,,"Campaign Graphics"
5700,13,2018-06-29,C,"Elizabeth  Hauck","1023 NW 40TH Ave",,Gainesville,Fl,32609,I,,CH,,15.00,,Hauck
5700,16,2018-06-29,C,"Gaetrenia  Simmons","712 SW 5th St",,Gainesville,Fl,32601,I,,CH,,50.00,,Simmons
5700,17,2018-06-29,C,"Gaetrenia  Simmons","712 SW 5th St",,Gainesville,Fl,32601,I,,CA,,50.00,,Simmons
5700,11,2018-07-01,C,"Judith  Lightsey","6014 NW 58TH pL",,Gainesville,FL,32653,I,,CH,,50.00,,Lightsey
5700,12,2018-07-01,C,"Virginia  Grant","P.O. Box 2422",,Gaineville,Fl,34478,I,,CH,,50.00,,Grant
5700,5,2018-07-03,C,"Jane  Adair","2613 NW 24 Terr",,Gainesville,FL,32606,I,,CH,,100.00,,Adair
5700,1,2018-07-03,E,"Sam\'s","4001 Sw 30th Pl",,Gainesville,FL,32608,,,MO,Office<br>supplies,78.04,,"Sam\'s "
5700,4,2018-07-03,E,"Sign Universe","3210 SW 40th BLVD",,Gainesville,FL,32608,,,MO,stands,79.88,,"Sign Universe"
5700,5,2018-07-03,E,Facebook,"1601 Willow Road",,Menlo,CA,94025-1452,,,MO,Ad,14.94,,Facebook
5700,6,2018-07-03,E,Gainesvilleiquana,"P.O. Box 14712",,Gainesville,FL,32604,,,MO,Ad,40.00,,Gainesvilleiquana
5700,7,2018-07-03,E,"Donor Box/Stripe","185 Berry ST",,"San Francisco",CA,94107,,,MO,"CC fees",8.00,,"Donor Box/Stripe"
5700,24,2018-07-04,C,"Timothy  Martin","10430 SW 12th Terr",,"Micanopy ",FL,32667,I,,CH,,100.00,,Martin
5700,9,2018-07-05,E,"Tina  Certain",Restricted,,Gainesville,FL,32635,,,RM,"repay loan, petition fee",46.90,,Certain
5737,37,2018-07-07,C,"Cynthia  Batts","7824 NW 53rd Way",,Gainesville,FL,32653,I,,CH,,50.00,,Batts
5737,38,2018-07-07,C,"Gussie  Butler","2319 NW 42nd Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Butler
5737,44,2018-07-07,C,"Rosalie  Bandyopadhyay","8333 SW 4th Place",,Gainesville,FL,32607,I,,CH,,50.00,,Bandyopadhyay
5737,45,2018-07-07,C,"Sammie  Martin","1055 Red Bud Circle",,Rockledge,FL,32955,I,Purchasing<br>agent,IK,magnetics,165.00,,Martin
5737,1,2018-07-07,C,"Camille  Pauly","***Protected Voter***",,,,,I,Behavior<br>Analyst,CH,,300.00,,Pauly
5737,4,2018-07-07,C,"Dr. Chares & Elizabeth  Covell","207 NE 9th Ave",,Gainesville,FL,32601,I,,CH,,25.00,,Covell
5737,5,2018-07-07,C,"Glen  Forest","306 NW 148 Terr",,Gainesville,FL,32607,I,,CH,,40.00,,Forest
5737,6,2018-07-07,C,"Meg  Niederhofer","2619 SE 30th PL",,Gainesville,FL,32641,I,,CH,,100.00,,Niederhofer
5737,7,2018-07-07,C,"Gussie  Campbell","3531 NW 4th Terr",,Gainesville,FL,32606,I,,CH,,50.00,,Campbell
5737,8,2018-07-07,C,"Marcie  Stefan","3003 SW 98th Dr",,Gainesville,FL,32608,I,,CH,,100.00,,Stefan
5737,9,2018-07-07,C,"Isabel  Coutts","1902 NW 30th Terr",,Gainesville,FL,32605,I,,CH,,25.00,,Coutts
5737,10,2018-07-07,C,"Charles  Chestnut III","PO Box 5932",,Gainesville,FL,32627,I,Funeral<br>Director,CH,,200.00,,"Chestnut III"
5737,11,2018-07-07,C,"Linda  Williams","1919 NW 24th Street",,Gainesville,Fl,32605,I,,CH,,50.00,,Williams
5737,12,2018-07-07,C,"Jane  Myers","1024 NE 4th Street",,Gainesville,FL,32601,I,,CH,,100.00,,Myers
5737,13,2018-07-07,C,"Martha & Peter  McGuire","2260 NW 21st Ave",,Gainesville,Fl,32605,I,,CH,,35.00,,McGuire
5737,14,2018-07-07,C,"Connie  Amidei","75 SW 75th ST",,Gainesville,FL,32607,I,,CH,,25.00,,Amidei
5737,16,2018-07-07,C,"Peter  Rudnytsky","1209 NE 4th Street",,Gainesville,FL,32601,I,,CH,,25.00,,Rudnytsky
5737,20,2018-07-07,C,"Patricia  Morand","3526 SW 84th Street",,Gainesville,FL,32608,I,,CH,,100.00,,Morand
5737,21,2018-07-07,C,"Stacy  Scott","***Protected Voter***",,,,,I,,CH,,50.00,,Scott
5737,23,2018-07-07,C,"Ester  Tibbs","4215 Nw 53rd Street",,Gainesville,FL,32608,I,,CH,,50.00,,Tibbs
5737,24,2018-07-07,C,"Carole  Zegel","2451 SW 50 Blvd",,Gainesville,FL,32608,I,,CH,,25.00,,Zegel
5737,3,2018-07-08,C,"Angela  Cornell","22508 NE 69th Ave",,Melrose,FL,32666,I,,CH,,50.00,,Cornell
5737,15,2018-07-08,C,"Paula  DeLaney","1710 NW 23rd Steet",,Gainesville,Fl,32605,I,Retired,CH,,250.00,,DeLaney
5737,17,2018-07-08,C,"Richard  Eddie","4027 34th Terr",,Gainesville,Fl,32605,I,Retired<br>REaltor,CH,,175.00,,Eddie
5737,2,2018-07-09,C,"Jancie  Vinson","5350 SW 62nd Avenue",,Gainesville,FL,32608,I,,CH,,100.00,,Vinson
5737,18,2018-07-09,C,"Edna  Hindsun","5200 SW 25th Blvd Unit 3202",,Gainesville,FL,32608,I,,CH,,15.00,,Hindsun
5737,19,2018-07-09,C,"Alice  Gridley","5000 SW 25TH Blvd",,Gainesville,FL,32608,I,,CH,,100.00,,Gridley
5737,1,2018-07-09,E,"The Sign Universe","3210 SW 40th BLVD",,Gainesville,FL,32608,,,MO,Magnetics,62.84,,"The Sign Universe"
5737,2,2018-07-09,E,Walmart,"2900 SW 42nd ST",,Gainesville,FL,32608,,,MO,"office supplies",30.40,,Walmart
5737,25,2018-07-10,C,"Ulysses  Floyd","45 Domino Dr",,Orlando,FL,32805,I,,CH,,25.00,,Floyd
5737,40,2018-07-10,C,"Keyton  Benson","10419 SW 49th Lane",,Gainesville,FL,32605,I,,CH,,100.00,,Benson
5737,41,2018-07-11,C,"Randy  Wells","***Protected Voter***",,,,,I,,CH,,50.00,,Wells
5737,42,2018-07-11,C,"Dawn  Burgess-Krop","1219 NW 23rd Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Burgess-Krop
5737,43,2018-07-11,C,"J. Seth  Smith","7001 East University Ave",,Gainesville,FL,32641,I,,CH,,35.20,,Smith
5737,26,2018-07-13,C,"Robert  Karp","1101 NW 43rd Ave",,Gainesville,FL,32609,I,,CH,,25.00,,Karp
5737,27,2018-07-13,C,"Casey  Willits","716 NW 11th Ave",,Gainesville,FL,32601,I,,CH,,5.00,,Willits
5737,28,2018-07-13,C,"Dorothy  Faibisy","505 NW 3rd ST",,Gainesville,FL,32601,I,,CH,,10.00,,Faibisy
5737,31,2018-07-13,C,"Nance  Ryan","9989 NW 21st Ave",,Gainvesville,FL,32606,I,,CH,,100.00,,Ryan
5737,29,2018-07-14,C,"Monica  Dewitt","2012 NW 21st ST",,Gainesville,FL,32605,I,,CH,,100.00,,Dewitt
5737,30,2018-07-14,C,"Earnest  Certain","2229 SE 12th Ter",,Gainesville,FL,32641,I,Retired,CH,,250.00,,Certain
5737,32,2018-07-14,C,"Kevin  Sawnick","7088 NW 52nd Terr",,Gainesville,FL,32653,I,,CH,,25.00,,Sawnick
5737,46,2018-07-14,C,"Cindy  Gordon","2226 NW 43rd Place",,Gainesville,FL,32605,I,,IK,"ice, drinks",23.37,,Gordon
5737,33,2018-07-15,C,"Robert  Mounts","1639 NW 11TH RD",,Gainesville,FL,32605,I,,CH,,100.00,,Mounts
5737,34,2018-07-15,C,"Mary  Peer","1503 NW 14th Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Peer
5737,35,2018-07-15,C,"Phyllis  Fort","17818 NW 175th Ave",,Alachua,FL,32615,I,,CH,,25.00,,Fort
5737,36,2018-07-15,C,"Glenda  Russell","3111 NW 49th ST",,Gainesville,FL,"32605\6",I,,CH,,50.00,,Russell
5737,22,2018-07-16,C,"Floretha  Bryant","2203 NE 17th Terr",,Gainesville,FL,32609,I,,CH,,25.00,,Bryant
5737,39,2018-07-18,C,"Brenda  Brooks"," 1708 NE 15th Terr",,Gainesville,FL,32609,I,,CA,,44.00,,Brooks
5737,3,2018-07-19,E,Dragonfly,"319 SW 3rd Ave",,Gainesville,FL,32601,,,MO,shirts,297.70,,Dragonfly
5737,4,2018-07-20,E,"Donor Box","185 Berry ST",,"San Francisco ",CA,94107,,,MO,"CC processing fees",9.47,,"Donor Box"
5781,1,2018-07-21,C,"Terry  Baxter","2222 NW 21st PL",,Gainesville,FL,32605,I,,CH,,50.00,,Baxter
5781,2,2018-07-21,C,"Jeffrey  Weingarten","3535 NW 30th BLVD",,Gainesville,FL,32605,I,,CH,,100.00,,Weingarten
5781,9,2018-07-21,C,"Sunshine  Moss","928 NW 36th Ave",,Gainesville,FL,32609,I,,CH,,50.00,,Moss
5781,10,2018-07-21,C,"Karl  Anderson","***Protected Voter***",,,,,I,,CH,,21.00,,Anderson
5781,1,2018-07-21,E,"Suncloud Desing","2371 SW 79th DR",,Gainesville,FL,32607,,,MO,ADS,195.45,,"Suncloud Desing"
5781,2,2018-07-21,E,"Alta Systems Inc","6825 NW 18th DR",,Gainesville,FL,32653,,,MO,"Printing &<br>mailing",2971.62,,"Alta Systems Inc"
5781,22,2018-07-21,C,"C Ann  Scott","NW 56th DR",,Gainesville,FL,32606,I,,CH,,50.00,,Scott
5781,23,2018-07-21,C,"James  Baskin","PO BOX 3870",,Pensacola,FL,32516,I,,CH,,100.00,,Baskin
5781,24,2018-07-21,C,"Beatrice  Campts","925 SE 19th ST",,Gainesville,FL,32641,I,,CA,,20.00,,Campts
5781,3,2018-07-23,C,"Betty  Clark","415 NE 25th ST",,GAinesville,FL,32641,I,,CH,,30.00,,Clark
5781,4,2018-07-23,C,"of Florida  Democratic Women's Club","15346 Ponce De'Leon Ln",,"Clermont ",FL,34717,C,Political<br>Committee,CH,,150.00,,"Democratic Women's Club"
5781,5,2018-07-23,C,"PAC  Alachua County Stonewall","PO Box 5216",,Gainesville,FL,32609,C,Political<br>Committee,CH,,150.00,,"Alachua County Stonewall"
5781,6,2018-07-23,C,"4A's PAC","PO BOX 141292",,Gainesville,FL,32614,F,Political<br>Committee,CH,,200.00,,"4A's PAC"
5781,7,2018-07-23,C,"Jean  Chalmers","2740 SW 7th PL",,Gainesville,FL,32607,I,,CH,,100.00,,Chalmers
5781,8,2018-07-23,C,"Jason  Stanford","1322 SE 19TH PL",,Gainesville,FL,32609,I,,CH,,20.00,,Stanford
5781,21,2018-07-23,C,"Kevin  Thorpe","5130 SW 81st DR",,Gainesville,FL,32608,I,Pastor,CH,,150.00,,Thorpe
5781,3,2018-07-23,E,Zaxby's,"1 nw 10th ST",,Gainesville,FL,32606,,,MO,"food for volunteers",31.36,,Zaxby's
5781,4,2018-07-23,E,"Dominos Pizza","25 NW 16ht Ave",,Gainesville,FL,32601,,,MO,"food for Volunteers",34.04,,"Dominos Pizza"
5781,18,2018-07-24,C,"Jessica  Mrozinske","942 NW 255TH Way",,Newberry,FL,32669,I,,CH,,50.00,,Mrozinske
5781,25,2018-07-24,C,"Brenda  Brooks","1708 NE 15th Terr",,Gainesville,FL,32609,I,,CA,,40.00,,Brooks
5781,14,2018-07-25,C,"Earnest  Hale","2304 NW 3rd PL",,Gainesville,FL,32641,I,,CH,,50.00,,Hale
5781,15,2018-07-25,C,"Luther  Lee","21816 North SR 121",,LaCross,FL,32658,I,,CH,,100.00,,Lee
5781,16,2018-07-25,C,"Barbara  Henry","1001 SW 143rd ST",,Newberry,FL,32669,I,,CH,,25.00,,Henry
5781,17,2018-07-25,C,"Gail  Watson","25055 NW 7TH AVE",,Newberry,FL,32669,I,,CH,,25.00,,Watson
5781,26,2018-07-25,C,"Rick  Nesbitt","27431 N CR 1491",,Alachua,FL,32615,I,Printer,CH,,250.00,,Nesbitt
5781,11,2018-07-26,C,"Catherine  Morsink","5000 SW 25th BLVD Unit 3126",,Gainesville,FL,32608,I,,CH,,25.00,,Morsink
5781,12,2018-07-26,C,"Katherin  Macdonald","2223 NW 1st Ave",,Gainesville,FL,32603,I,,CH,,50.00,,Macdonald
5781,13,2018-07-26,C,"Nkwanda  Jah","1112 NE 2ND ST",,GAINESVILLE,FL,32601,I,,CH,,50.00,,Jah
5781,19,2018-07-26,C,"Samuel  Welker","1605 NE 6th Terr",,Gainesville,FL,32609,I,,CH,,50.00,,Welker
5781,20,2018-07-26,C,"Caron  Cadle","PO BOX 5129",,Gainesville,FL,32627,I,,CH,,100.00,,Cadle
5781,5,2018-07-26,E,"Donor Box","185 Berry ST",,"San Francisco",CA,94107,,,MO,"CC fees",15.70,,"Donor Box"
5781,6,2018-07-26,E,PayPal,"2211 N 1st ST",,"San Jose",CA,95131,,,MO,"CC processing",9.94,,PayPal
5782,1,2018-07-29,C,"Adria  Green","PO BOX 357877",,Gainesville,FL,32635,I,,CH,,50.00,,Green
5782,2,2018-07-29,C,"Dorothy  Griggs","1267 SE 11th Ave",,Gainesville,FL,32641,I,,CH,,20.00,,Griggs
5782,4,2018-07-30,C,"Catherine  Morsink","5000 SW 25th Blvd Unit 3126",,Gainesville,FL,32608,I,,CH,,25.00,,Morsink
5782,5,2018-07-30,C,"Katherine  McDonald","2223 NW 1st Ave",,Gainesville,FL,32603,I,,CH,,100.00,,McDonald
5782,1,2018-07-30,E,Walmart,"1800 NE 12TH AVE",,GAINESVILLE,FL,32641,,,MO,Labels,9.42,,Walmart
5782,2,2018-07-31,E,"Xerographic Copy Center","927 NW 13TH ST",,GAINESVILLE,FL,32601,,,MO,Printing,318.44,,"Xerographic Copy Center"
5782,3,2018-08-01,E,USPS,"4111 NW 16TH BLVD",,GAINESVILLE,FL,32605,,,MO,Stamps,100.00,,USPS
5782,3,2018-08-03,C,"Amol  Jethwani","1500 NW 4th Ave","Apt 312",Gainesville,FL,32603,I,,CA,,50.00,,Jethwani
5806,3,2018-08-05,C,"Ruby  Baker","2725 NW 46th PL",,Gainesville,FL,32605,I,,CH,,100.00,,Baker
5806,4,2018-08-05,C,"Carol  Strickland","334 NE 19th ST",,Gainesville,FL,32641,I,,CH,,25.00,,Strickland
5806,5,2018-08-05,C,"Rebecca  Johnson","5510 SW 18th ST",,Gainesville,FL,32608,I,,CH,,25.00,,Johnson
5806,1,2018-08-06,C,"Robin  Griffen","4503 NW 21st Terr",,Gainesville,FL,32605,I,,CH,,25.00,,Griffen
5806,2,2018-08-06,C,"Dorothy  Griffen","1116 SE 11th ST",,Gainesville,FL,32641,I,,CH,,50.00,,Griffen
5806,12,2018-08-08,C,"Willie Marie Herring","PO Box 356",,Hawthorne,FL,32640,I,,CH,,50.00,,Herring
5806,13,2018-08-08,C,"George  Dix","11053 NW 136th ST",,Alachua,FL,32615,I,Pastor,CH,,150.00,,Dix
