"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7804,2,2022-10-08,C,"Ilene  Silverman-Budd","3111 NW 9th Pl",,Gainesville,FL,32605,I,apparel<br>retailer,CH,,125.00,,Silverman-Budd
7804,3,2022-10-08,C,"Jamie  Griffin","41 SE 967th Street",,"Old Town",FL,32680,I,,CH,,100.00,,Griffin
7804,4,2022-10-10,C,"Nat  Kimble","2725 sw 27th st. #b1",,Gainesville,FL,32608,I,,CH,,50.00,,Kimble
7804,1,2022-10-13,E,"Alta Systems, Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,postage,1057.01,,"Alta Systems, Inc"
7804,5,2022-10-14,C,"Deah  Lieurance","5110 NW 29th ST",,Gainesville,FL,32605,I,,CH,,25.00,,Lieurance
7804,6,2022-10-14,C,"Steve  Jackson","3637 SW 23rd Street",,Miami,FL,33145,I,,CH,,100.00,,Jackson
7804,7,2022-10-14,C,"Gregory  Goddard","50 Minorca Ave Apt 601",,"Coral Gables",FL,33134,I,,CH,,100.00,,Goddard
7804,8,2022-10-14,C,"Juan  Cuba","165 Ponce de Leon Blvd",,"Coral Gables",FL,33134,I,,CH,,50.00,,Cuba
7804,10,2022-10-14,C,"Council Committee  North Central FL Central Labor","235 S. Main St.","Ste. 206",Gainesville,FL,32601,F,political<br>committee,CH,,300.00,,"North Central FL Central Labor"
7804,14,2022-10-15,C,"Darby  Smith","8300 Wyoming Blvd NE","Apt 324",Albuquerque,NM,87113,I,,CH,,25.00,,Smith
7804,18,2022-10-15,C,"Darby  Smith","8300 Wyoming Blvd NE","Apt 324",Albuquerque,NM,87113,I,,CH,,25.00,,Smith
7804,11,2022-10-16,C,"Sheryl  Eddie","4027 NW 34th Terr",,Gainesville,FL,32605,I,,CH,,75.00,,Eddie
7804,12,2022-10-16,C,"Helen  Warren","1215 NW 36th Terrace",,Gainesville,FL,32605,I,realtor,CH,,200.00,,Warren
7804,13,2022-10-16,C,"Florence  Turcotte","1215 NW 36th Terrace",,Gainesville,FL,32605,I,,CH,,100.00,,Turcotte
7804,2,2022-10-17,E,"Alta Systems, Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,mailer<br>printing,1332.90,,"Alta Systems, Inc"
7804,15,2022-10-19,C,"Rose Ann Walker","2635 SW 35th Place",#1106,Gainesville,FL,32608,I,,CH,,50.00,,Walker
7804,16,2022-10-19,C,"Joshua  Ney","1806 NE 9th Street",,Gainesville,FL,32609,I,,CH,,100.00,,Ney
7804,17,2022-10-20,C,"Robert  Karp","1101 NW 43rd",,Gainesville,FL,32609,I,not<br>employed,CH,,100.00,,Karp
7804,3,2022-10-21,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,credit<br>card<br>processing<br>,20.13,,Stripe
7832,1,2022-10-23,C,"Alexandra  Leader","1315 NE 6th Terrace",,Gainesville,FL,32601,I,pharmacist,CH,,25.00,,Leader
7832,1,2022-10-23,E,CallHub,"340 S. Lemon Ave #7468",,Walnut,CA,91789,,,MO,text<br>messages,250.00,,CallHub
7832,2,2022-10-24,C,"Jason  Sanchez","668 6th Ave #2",,Brooklyn,NY,11215,I,video<br>producer,CH,,100.00,,Sanchez
7832,3,2022-10-24,C,"Erik  Carlson","4528 North Meade Avenue",,Chicago,IL,60630,I,financial<br>advisor,CH,,50.00,,Carlson
7832,5,2022-10-25,C,"Trevor  Adams","3001 58th Ave South",1211,"St. Petersburg",FL,33712,I,professor,CH,,25.00,,Adams
7832,6,2022-10-25,C,"Jonathan  Coron","6334 NW 33rd Street",,Gainesville,FL,32653,I,not<br>employed,CH,,25.00,,Coron
7832,7,2022-10-25,C,"Taylor  Simmons","***Protected Voter***",,,,,I,not<br>employed,CH,,25.00,,Simmons
7832,4,2022-10-25,C,"Kenneth  Nading","4104 N. Hall St.",#211,Dallas,TX,75219,I,attorney,CH,,25.00,,Nading
7832,8,2022-10-26,C,"Robert  Ackerman","4818 Northwest 19th Street",,Gainesville,FL,32605,I,lawyer,CH,,250.00,,Ackerman
7832,2,2022-10-26,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"digital ads",326.79,,Facebook
7832,9,2022-10-27,C,"Helen  Strain","1621 NE 17th Pl",,Gainesville,FL,32609,I,training<br>director,CH,,50.00,,Strain
7832,10,2022-10-28,C,"Rebecca  Wininger","22419 38th Avenue NW",,Standwood,WA,98292,I,Configuration<br>engineer,CH,,25.00,,Wininger
7832,3,2022-10-28,E,"Alta Systems, Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,postage,885.33,,"Alta Systems, Inc"
7832,4,2022-10-31,E,"Alta Systems, Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"mailer printing",1052.45,,"Alta Systems, Inc"
7832,5,2022-10-31,E,"Alta System, Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"palm card printing",172.27,,"Alta System, Inc"
7832,6,2022-10-31,E,CVS,"1621 SW 13th St",,Gainesville,FL,32608,,,MO,"event drinks & snacks",27.91,,CVS
7832,7,2022-11-01,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"service fee",23.84,,ActBlue
7832,8,2022-11-03,E,"The Gainesville Iguana","PO Box 14712",,Gainesville,FL,32604,,,MO,advertisement,50.00,,"The Gainesville Iguana"
7832,13,2022-11-03,C,"William  Gallagher","303 Highland Park Ln",,Lafeyette,LA,70508,I,instructor,CH,,50.00,,Gallagher
7832,14,2022-11-03,C,"Erin  Renollet","19456 Nob Hill Loop",,Springdale,AR,72764,I,not<br>employed,CH,,25.00,,Renollet
7832,9,2022-11-03,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,credit<br>card<br>processing<br>fee,15.50,,Stripe
7832,11,2022-11-03,C,"Donna  Daniels","2246 N. Aspen Dr",,Fayetteville,AR,72703,I,educator,CH,,25.00,,Daniels
7832,12,2022-11-03,C,"Nathan  Sharp","5783 W Woodside Dr",,"Crystal River",FL,34429,I,self,CH,,25.00,,Sharp
7858,1,2022-11-04,E,USPS,"4600 SW 34 St",,Gainesville,FL,32608,,,MO,"stamped postcards",9.80,,USPS
7858,2,2022-11-05,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"digital ads",739.00,,Facebook
7858,5,2022-11-07,E,CVS,"1621 SW 13th St",,Gainesville,FL,32608,,,MO,"bug spray",6.74,,CVS
7858,3,2022-11-08,E,"Leia  Richey","6624 NW 27th Terrace",,Gainesville,FL,32653,,,MO,"sign management",100.00,,Richey
7858,4,2022-11-08,E,"Joy  Pitts","6018 NW 27th Terrace",,Gainesville,FL,32653,,,MO,"sign management",150.00,,Pitts
7858,6,2022-11-08,E,CVS,"1621 SW 13th St",,Gainesville,FL,32608,,,MO,ice,6.40,,CVS
7858,7,2022-11-08,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"digital ads",222.52,,Facebook
7858,8,2022-11-08,E,"Gina  Smith","3365 Fairfax St",,Fayetteville,AR,72704,,,MO,"mailer design",100.00,,Smith
7858,9,2022-11-08,E,"Oscar  Santiago Perez","2180 NW 2nd St",,Gainesville,FL,32609,,,MO,canvassing,100.00,,"Santiago Perez"
7858,10,2022-11-08,E,"Casey  Willits","2706 SW 14th Dr",,Gainesville,FL,32608,,,RM,"repay loan",500.00,,Willits
7858,11,2022-12-12,E,"Pride Community Center NCF","3131 NW 13th St",,Gainesville,FL,32609,,,DI,"charitable contribution",150.00,,"Pride Community Center NCF"
7858,12,2022-12-12,E,"Civic Media Center","433 S. Main St",,Gainesville,FL,32601,,,DI,"charitable contribution",150.00,,"Civic Media Center"
7858,14,2022-12-12,E,"Alachua County Labor Coalition","235 S. Main Street","Ste. 206",Gainesville,FL,32601,,,DI,"charitable contribution",150.00,,"Alachua County Labor Coalition"
7858,15,2023-01-03,E,"Bank of America","1116 W. University Ave",,Gainesville,FL,32601,,,MO,"monthly checking account fee",16.00,,"Bank of America"
7858,16,2023-02-01,E,"Bank of America","1116 W. University Ave",,Gainesville,FL,32601,,,MO,"monthly checking account fee",16.00,,"Bank of America"
7858,17,2023-02-06,E,"Casey  Willits","2706 SW 14th Dr",,Gainesville,FL,32608,,,DI,"repayment of loan",31.89,,Willits
7858,13,2023-02-06,E,"Community Weatherization Coali","633 NW 8th Ave",,Gainesville,FL,32601,,,DI,charitable<br>contribution,156.07,,"Community Weatherization Coali"
