"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5988,5,2018-08-14,E,"DOLLAR TREE STORES INC","1466 N. WOODLAND BLVD",,DELAND,FL,32720,,,MO,"HOB/NOB SUPPLIES",6.06,,INC
5988,2,2018-08-15,C,"LLOYD  BOWERS","1424 N. HALIFAX AVENUE",,"DAYTONA BEACH",FL,32118,I,LAWYER,CH,,1000.00,,BOWERS
5988,7,2018-08-16,E,"old  navy","2500 W. INTERNATIONAL BLVD",,"DAYTONA BEACH",FL,32114,,,MO,"BACKPACKS SNACKS FOR VOLUNTEERS",76.14,,navy
5988,8,2018-08-16,E,"BED BATH & BEYOND","2500 W. INTERNATIONAL BLVD",,"DAYTONA BEACH",FL,32114,,,MO,"SUPPLIES FOR VOLUNTEERS-(TOWELS)",19.15,,BEYOND
5988,6,2018-08-16,E,NERVE,"600 MASON AVE",,"DAYTONA BEACH",FL,32117,,,MO,MARKETING,1180.00,,NERVE
5988,9,2018-08-17,E,"FAMILY DOLLAR STORE #09209","1134 MASON AVENUE",,"DAYTONA BEACH",FL,32114,,,MO,"SNACKS FOR EARLY VOTING",29.45,,"STORE #09209"
5988,10,2018-08-17,E,SUNOCO,"300 N. RIDGEWOOD AVE",,"DAYTONA BEACH",FL,32114,,,MO,GAS,20.00,,SUNOCO
5988,11,2018-08-17,E,"DOLLAR GENERAL  STORE #07468","1462 W. GRANADA",,"ORMOND BEACH",FL,32174,,,MO,"MATERIALS FOR EARLY VOTING",61.40,,"STORE #07468"
5988,12,2018-08-20,E,"NERVE  MARKETING","600 MASON AVE",,"DAYTONA BEACH",FL,32117,,,MO,SHIRTS,175.14,,MARKETING
5988,13,2018-08-20,E,"RaceTrac  2334","3201 HOWLAND BLVD",,"DELTONA ",FL,32725,,,MO,GAS,20.00,,2334
5988,14,2018-08-21,E,7-ELEVEN,"1400 MASON AVE",,"DAYTONA BEACH",FL,32117,,,MO,"SNACKS/ICE/WATER FOR POLLS",43.79,,7-ELEVEN
5988,3,2018-08-21,C,"THE LAW OFFICE OF ISADORE HYDE P.A.","670 WELDON BOULEVARD",,"LAKE MARY",FL,32748,I,"LAW FIRM",CH,,100.00,,P.A.
5988,4,2018-08-21,C,"MELVIN D  STACK P.A.","444 SEABREEZE BLVD SUITE 1003",,"DAYTONA BEACH",FL,32118,I,"LAW FIRM",CH,,250.00,,P.A.
5988,5,2018-08-21,C,"R.S.  CROMARTIE III","236 JOHN ANDERSON DR.",,"ORMOND BEACH",FL,32176,I,PHYSICIAN,CH,,100.00,,"CROMARTIE III"
5988,6,2018-08-21,C,"CLAY L MEEK","57 CARRIAGE CREEK WAY",,"ORMOND BEACH",FL,32174,I,ATTORNEY,CH,,100.00,,MEEK
5988,7,2018-08-21,C,"TIONIS D FORDHAM","***Protected Voter***",,,,,I,"TEACHER ",CH,,100.00,,FORDHAM
5988,15,2018-08-21,E,"MBi  INC.","710 W. NEW HAMPSHIRE AVE",,DELAND,FL,32720,,,MO,MAILERS,1759.75,,INC.
5988,16,2018-08-21,E,"MBi, INC","710 W. NEW HAMPSHIRE AVE",,DELAND,FL,32720,,,MO,MAILERS,1264.80,,"MBi, INC"
5988,17,2018-08-21,E,"ANGILA  STEARNS","1148 LAKEWOOD PARK DR",,"DAYTONA BEACH",FL,32117,,,MO,POLL<br>WORKER,170.00,,STEARNS
5988,18,2018-08-21,E,"WINN DIXIE  #2258","1541 N. NOVA RD",,"HOLLY HILL",FL,32117,,,MO,"POLL SUPPLIES (WATER/-SNACKS)",20.70,," #2258"
5988,19,2018-08-22,E,7-ELEVEN,"1400 MASON AVE",,"DAYTONA BEACH",FL,32117,,,MO,"GAS/ICE  -( EARLY VOTING)",25.46,,7-ELEVEN
6307,18,2018-08-23,E,"SHOE  CARNIVAL","2500 W. INTERNTL . SPEEDWY BLVD",,"DAYTONA BEACH",FL,32114,,,MO,"FOOT WEAR-CAMPAING-WORKER",42.58,,CARNIVAL
6307,7,2018-08-25,E,"RaceTrac  2334","3201 HOWLAND BLVD",,DELTONA,FL,32725,,,MO,"gas-(early<br>vote poll)",20.00,,2334
6307,9,2018-08-25,E,"TAYLA  RICHARDS","340 NORTH STREET",,"DAYTONA BEACH",FL,32114,,,MO,"POLL WORK",100.00,,RICHARDS
6307,10,2018-08-26,E,7-ELEVEN,"1400 MASON AVE",,"DAYTONA BEACH",FL,32117,,,MO,GAS-CANDIDATE,15.02,,7-ELEVEN
6307,11,2018-08-26,E,7-ELEVEN,"1400 MASON AVE",,"DAYTONA BEACH",FL,32117,,,MO,"DRINKS FOR POLL",13.90,,
6307,5,2018-08-27,E,"LIVING  FAITH WORLD MINISTRIES","950 DERBYSHIRE ROAD",,"DAYTONA BEACH",FL,32117,,,MO,"PROGRAM AD",100.00,,"WORLD MINISTRIES"
6307,6,2018-08-27,E,"DICK SPORTING GOODS","2500 W. INTERNATIONAL BLVD #100",,"DAYTONA BEACH",FL,32114,,,MO,"CHAIRS/-UMBRELLAS<br>FOR EARLY<br>VOTING",139.45,,GOODS
6307,8,2018-08-27,E,"SEAN  ABSHIRE","235 E. OHIO",,"LAKE HELEN",FL,32744,,,MO,"POLL WORK",140.00,,ABSHIRE
6307,3,2018-08-28,E,"HOULIGANS  RESTAURANT","1725 W. INT'L SPEEDWAY BLVD",,"DAYTONA BEACH",FL,32114,,,MO,"ELECTION WATCH GATHERING",510.70,,RESTAURANT
6307,4,2018-08-28,E,"BEJAN  BOURBOUR","35 BERKLEY ROAD",,"ORMOND BEACH",FL,32176,,,MO,"POLL WORK",300.00,,BOURBOUR
6307,2,2018-08-29,E,"NICHELLE  BEACH","640 E DR. MARY MCLEOD BETHUNE",,"DAYTONA BEACH",FL,32114,,,MO,"POLL WORK",120.00,,BEACH
6307,1,2018-08-30,E,"ANGILA  STEARNS","1111 LAKEWOOD PARK DR",,"DAYTONA BEACH",FL,32117,,,MO,"poll work",270.00,,STEARNS
6307,15,2018-09-07,E,"SEAN  ABSHIRE","235 E OHIO ",,"LAKE HELEN",FL,32744,,,MO,SIGN<br>REMOVAL<br>FEE,50.00,,ABSHIRE
6307,14,2018-09-12,E,"SEAN  ABSHIRE","235 E OHIO",,"LAKE HELEN",FL,32744,,,MO,"REMOVAL OF<br>SIGNS<br>(WEST SIDE<br>OF COUNTY)",75.00,,ABSHIRE
6307,13,2018-10-04,E,"SEAN  ABSHIRE","235 E OHIO",,"LAKE HELEN",FL,32744,,,MO,"REMOVAL<br>DECONSTRUCTION<br>OF SIGNS",50.00,,ABSHIRE
6307,12,2018-10-09,E,"NERVE  MARKETING","600 MASON AVE SUITE 140",,"DAYTONA BEACH ",FL,32114,,,MO,SHIRTS,174.14,,MARKETING
6307,16,2018-10-15,E,SUNTRUST,"P.O. BOX 305183",,NASHVILLE,TN,37230,,,MO,"BANK STATEMENT FEES  MAY, AUGUST, SEPT 2018",20.00,,SUNTRUST
6307,21,2018-11-13,E,"SUNSET  CIVITAN","P.O. BOX 214343",,"SOUTH DAYTONA ",FL,32121,,,MO,501(C)(3)donation,400.00,,CIVITAN
6307,22,2018-11-14,E,SunTrust,"P.O. BOX 305183",,NASHVILLE,TN,37230,,,MO,"BANK FEES OCT.",4.00,,SunTrust
6307,23,2018-11-19,E,"HERITAGE PRESERVATION TRUST , INC","P.O. BOX 1845",,"DAYTONA BEACH",FL,32115,,,MO,"DONATION TO A -501(C)3",400.00,,"TRUST , INC"
6307,24,2018-11-19,E,SUNTRUST,"P.O. BOX 305183",,NASHVILLE,TN,37230,,,MO,"BANK FEES FOR COUNTER CHECK",8.00,,SUNTRUST
6307,25,2018-11-20,E,SUNTRUST,"P.O. BOX 305183",,NASHVILLE,TN,37230,,,MO,"BANK FEES FOR  COUNTER CHEEK",16.00,,SUNTRUST
6307,26,2018-11-20,E,"GREATER UNION LIFE CENTER (GULC)","240 S. CLARA AVE",,DELAND,FL,32720,,,MO,"501(C)3 DONATION",500.00,,"CENTER (GULC)"
6307,27,2018-11-23,E,"VETERANS SUPPORT FUND","600 MASON AVENUE SUITE 140",,"DAYTONA BEACH",FL,32117,,,MO,"501(C) 3 DONATION",586.66,,FUND
