"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
77,1,2017-06-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertisements,35.33,,Facebook
77,2,2017-06-01,E,"Dollar Tree","968 SW 8th Street",,Miami,FL,33130,,,MO,"Event supplies",7.49,,"Dollar Tree"
77,1,2017-06-01,C,"Erica  Selig","1025 SW 7th Ave ",,Miami,fl,33130,I,Attorney,CH,,40.00,,Selig
77,2,2017-06-01,C,"Derek  Olivier","10996 NW 62nd court",,Parkland,FL,33076,I,Real<br>Estate<br>broker,CH,,100.00,,Olivier
77,3,2017-06-02,E,Publix,"1776 Biscayne Blvd",,Miami,FL,33132,,,MO,"Event supplies",2.35,,Publix
77,4,2017-06-05,E,"Primo Pizza","100 Collins Ave",,"Miami Beach",FL,33139,,,MO,"Food for events",140.52,,"Primo Pizza"
77,5,2017-06-05,E,"Dark Horse Strategies","3663 SW 8th St ",#204b,Miami,Fl,33135,,,MO,Phone<br>banking,2175.00,,"Dark Horse Strategies"
77,15,2017-06-05,E,"Dark Horse Strategies","3663 SW 8th St ",#204b,Miami,F,33135,,,MO,political<br>consulting,1000.00,,"Dark Horse Strategies"
77,6,2017-06-12,E,Mailchimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Email campaign",240.00,,Mailchimp
77,9,2017-06-17,E,"Nakaryd  Polanco","100 Lincoln Road",#433,"Miami Beach",FL,33139,,,MO,Campaign<br>work,100.00,,Polanco
77,7,2017-06-19,E,"Office Depot","1771 West Ave",,"Miami Beach",FL,33139,,,MO,Campaign-office-supplies.,75.64,,"Office Depot"
77,8,2017-06-19,E,"Advance Auto Parts","1531 Alton Rd",,"Miami Beach",FL,33139,,,MO,"Strips for yard signs",23.83,,"Advance Auto Parts"
77,10,2017-06-21,E,"COLLER INDUSTRIES","2211 300 W",,"Salt Lake City,",UT,84115,,,MO,"Name tag",39.00,,"COLLER INDUSTRIES "
77,11,2017-06-21,E,"webElect.net, LLC","1256 Vinetree Dr",,Brandon,FL,33510,,,MO,"Voter list",165.00,,"webElect.net, LLC"
77,16,2017-06-23,E,"Nakaryd  Polanco","100 Lincoln Rd",#433,"Miami Beach",F,33139,,,MO,"Campaign work",100.00,,Polanco
77,17,2017-06-23,E,"Dmitry  Zhitov","850 N. Miami Ave",#W1203,Miami,FL,33136,,,MO,"video services",500.00,,Zhitov
77,12,2017-06-26,E,"Primo Pizza","100 Collins Ave",,"Miami Beach",FL,33139,,,MO,"Food for events",159.66,,"Primo Pizza"
77,13,2017-06-26,E,Publix,"1100 6th St",,"Miami Beach",FL,33139,,,MO,"Food for events",15.59,,Publix
77,8,2017-06-29,C,"Hippo Sales Services, Inc.","7100 SW 66th Street",,MIami,F,33143,B,jewelry<br>sales,CH,,500.00,,"Hippo Sales Services, Inc."
77,3,2017-06-30,C,"Fabio  Visconti","520 West Ave",,"Miami Beach",FL,33139,I,Real<br>Estate<br>Broker,CH,,100.00,,Visconti
77,4,2017-06-30,C,"Elizabeth  McNeill","1450 N. MANGONIA Drive",,"WEST PALM BEACH",FL,33401,I,Contractor,CH,,100.00,,McNeill
77,5,2017-06-30,C,"BB Vero Beach LLC","1451 Ocean Drive","Suite 205","Miami Beach",FL,33139,B,Hospitality,CH,,1000.00,,"BB Vero Beach LLC"
77,6,2017-06-30,C,"Jonathan  Plutzik","99 Rye Road",,"New York",NY,10025,I,Business<br>owner,CH,,500.00,,Plutzik
77,7,2017-06-30,C,"Lesley  Goldwasser","96 Rye Road",,"New York",NY,10025,I,Housewife,CH,,500.00,,Goldwasser
77,14,2017-06-30,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Merchant fees paid to Anedot",14.46,,Anedot
77,9,2017-06-30,C,"SOBE Miami LLC","1200 Ocean Dr",,"Miami Beach",F,33139,B,restaurant,CH,,500.00,,"SOBE Miami LLC"
115,2,2017-07-02,E,"Nakaryd  Polanco","100 Lincoln Road",#433,"Miami Beach",FL,33139,,,MO,"Campaign work",100.00,,Polanco
115,1,2017-07-03,E,"United States Postal Service","1300 Washington Ave",,"Miami Beach",FL,33119,,,MO,"Stamps and mailing materials",680.00,,"United States Postal Service"
115,3,2017-07-10,E,"Dark Horse Strategies","3663 SW 8th St",#204b,Miami,FL,33135,,,MO,"Political Consulting",1000.00,,"Dark Horse Strategies"
115,1,2017-07-12,C,"Francesco  Duberli","650 coral way",,Miami,FL,33134,I,CEO,CH,,100.00,,Duberli
115,9,2017-07-12,C,"South Beach Lean Sushi Bar","1435 Alton Rd",,"Miami Beach",FL,33139,I,Sushi<br>restaurant,IK,"Food and beverages",1000.00,,"South Beach Lean Sushi Bar"
115,4,2017-07-12,E,Mailchimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Mailing list",240.00,,Mailchimp
115,10,2017-07-12,C,"Gladisco USA Inc","410 16th Street",,"Miami Beach",FL,33139,B,Security<br>systems,CH,,1000.00,,"Gladisco USA Inc"
115,11,2017-07-12,C,"Roberto  DaTorre","410 16th Street",,"Miami Beach",FL,33139,I,Real<br>Estate<br>Broker,CH,,500.00,,DaTorre
115,12,2017-07-12,C,"Dati Corporation","410 16th St",,"Miami Beach",FL,33139,B,Property<br>management,CH,,500.00,,"Dati Corporation"
115,2,2017-07-16,C,"joan  schaeffer","5240 sw 88 Ct",,Miami,FL,33165,I,Social<br>worker,CH,,100.00,,schaeffer
115,5,2017-07-18,E,"Dmitry  Zhitov","850 N. Miami Ave",#W1203,Miami,FL,33136,,,MO,"Campaign videos",1500.00,,Zhitov
115,6,2017-07-19,E,Costco,"14585 BISCAYNE BLVD",,Miami,FL,33181,,,MO,"Event food items",300.29,,Costco
115,7,2017-07-19,E,"Dollar Tree","1043 W Flagler St",,Miami,FL,33130,,,MO,"Event supplies",62.06,,"Dollar Tree"
115,3,2017-07-23,C,"Marcello  Coltro","400, Alton Rd"," # 1502","Miami Beach",FL,33139,I,Cisneros<br>Media<br>Group,CH,,250.00,,Coltro
115,8,2017-07-24,E,Publix,"1920 West Ave",,"Miami Beach",FL,33139,,,MO,"Food supplies for event",28.95,,Publix
115,9,2017-07-24,E,"Venezia Pizza & Lounge","6646 Collins Ave",,"Miami Beach",FL,33141,,,MO,"Pizza for events",130.02,,"Venezia Pizza & Lounge"
115,4,2017-07-25,C,"Edward  Shohat","9260 SW 101 St ",,Miami,FL,33176,I,Attorney,CH,,250.00,,Shohat
115,10,2017-07-25,E,"Nakaryd  Polanco","100 Lincoln Road",#433,"Miami Beach",FL,33139,,,MO,"Campaign work",100.00,,Polanco
115,11,2017-07-25,E,"Office Depot #2294","1771 West Ave",,"Miami Beach",FL,33139,,,MO,"Signs supplies",197.93,,"Office Depot #2294"
115,5,2017-07-26,C,"Rick  Kendle","PO Box 49-3426",,"Miami Beach",FL,33140,I,Greenwood<br>Mgmt,CH,,250.00,,Kendle
115,6,2017-07-26,C,"Stefano  Cavinato","737 Jefferson Avenue",,"Miami Beach",FL,33139,I,Food<br>vendor,CH,,100.00,,Cavinato
115,7,2017-07-26,C,"AP Consulting LLC","15500 new barn RD","Suite 104",HIALEAH,FL,33014,B,Consulting<br>Services,CH,,250.00,,"AP Consulting LLC"
115,12,2017-07-28,E,"WALGREENS #1532","6700 Collins Ave",,"Miami Beach",FL,33141,,,MO,"Event supplies",2.13,,"WALGREENS #1532"
115,13,2017-07-28,E,"PUBLIX #1209","1100 6th St",,"Miami Beach",FL,33139,,,MO,"Food for events",44.48,,"PUBLIX #1209"
115,8,2017-07-31,C,"Marie Flore Lindor-Latortue","PO Box 565853",,Miami,FL,33256,I,"Radio and<br>TV",CH,,250.00,,Lindor-Latortue
115,14,2017-07-31,E,"Rafael  Velasquez","400 Alton Road",#311,"Miami Beach",FL,33139,,,RM,"Food and drinks for events",130.80,,Velasquez
115,15,2017-07-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Merchant fees paid to Anedot",52.80,,Anedot
134,4,2017-08-01,E,"Best Buy","1131 5th St",,"Miami Beach",FL,33139,,,MO,"Sound system for events",320.99,,"Best Buy"
134,5,2017-08-01,E,"Guitar Center","7736 N Kendall Dr",,Miami,FL,33156,,,MO,"Materials for events",267.49,,"Guitar Center"
134,22,2017-08-03,E,Walgreens,"6700 Collins Ave",,"Miami Beach",FL,33141,,,MO,"Event supplies",2.13,,Walgreens
134,10,2017-08-04,E,Costco,"14585 Biscayne Blvd",,"North Miami",FL,33181,,,MO,"Food for events",158.07,,Costco
134,11,2017-08-04,E,"Venezia Pizza & Lounge","6646 Collins Ave",,"Miami Beach",FL,33141,,,MO,"Pizza for events",129.71,,"Venezia Pizza & Lounge"
134,20,2017-08-07,E,"Aldi\'s","735 NE 167th Street",,"North Miami Beach",FL,33162,,,MO,"Food for events",12.33,,"Aldi\'s"
134,16,2017-08-09,E,"Nakaryd  Polanco","100 Lincoln Road",#433,"Miami Beach",FL,33139,,,MO,"Campaign work",50.00,,Polanco
134,17,2017-08-09,E,"Dollar Tree","1043 W Flagler St",,Miami,FL,33130,,,MO,"Event supplies",36.38,,"Dollar Tree"
134,2,2017-08-14,E,"Dark Horse Strategies","3663 SW 8th St",#204b,Miami,FL,33135,,,MO,"Political Consulting	",1000.00,,"Dark Horse Strategies"
134,6,2017-08-14,E,"Dark Horse Strategies","3663 SW 8th St",#204b,Miami,FL,33135,,,MO,"Meet and greet cards",260.00,,"Dark Horse Strategies"
134,7,2017-08-14,E,Mailchimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Mailing list service",240.00,,Mailchimp
134,14,2017-08-14,E,"Ace Hardware","1668 Alton Rd",,"Miami Beach",FL,33139,,,MO,"Signs supplies",51.30,,"Ace Hardware"
134,1,2017-08-16,C,"Bruce  Altman","300 South Pointe Dr",,"MIAMI BEACH",Fl,33139,I,,CH,,100.00,,Altman
134,2,2017-08-16,C,"Adrian  Arkin","1020 N Shore Dr",,"Miami Beach",FL,33141,I,Attorney,CH,,250.00,,Arkin
134,15,2017-08-16,E,Publix,"1100 6th Street",,"Miami Beach",FL,33139,,,MO,"Food for events",50.00,,Publix
134,3,2017-08-17,E,USPS,"1300 Washington Ave",,"Miami Beach",FL,33119,,,MO,"Mailing materials",680.00,,USPS
134,12,2017-08-18,E,"Dollar Tree","1043 W Flagler St",,Miami,Fl,33130,,,MO,"Event supplies",68.41,,"Dollar Tree"
134,13,2017-08-22,E,"Tasty Beach Cafe","4041 Royal Palm Ave",,"Miami Beach",FL,33140,,,MO,"Food for events",62.63,,"Tasty Beach Cafe"
134,11,2017-08-23,C,"Florence Winthrop Fichman","1776 James Ave",7E,"Miami Beach",FL,33139,I,Retired,CH,,150.00,,Fichman
134,3,2017-08-23,C,"Peter  Schille","4365 N Bay Rd",,"MIAMI BEACH",FL,33140,I,Managing<br>Director,CH,,100.00,,Schille
134,9,2017-08-23,E,"Progressive Rags","2040 N.E. 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"Yard signs",213.30,,"Progressive Rags"
134,10,2017-08-29,C,"Charles D Countin","PO BOX 14701",,Miami,FL,33101,I,,CH,,50.00,,Countin
134,4,2017-08-29,C,"Mery  Lopez","4747 N Bay Rd",,"Miami Beach",FL,33140,I,Attorney,CH,,500.00,,Lopez
134,5,2017-08-29,C,"Raul  Rodriguez","7701 sw 81 Ave",,Miami,FL,33143,I,Architect,CH,,100.00,,Rodriguez
134,18,2017-08-29,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook ads",25.14,,Facebook
134,12,2017-08-30,C,"Poseidon Seafood Restaurant","1131 Washington Ave",,"Miami Beach",FL,33139,B,Restaurant,IK,"Food and event space",1000.00,,"Poseidon Seafood Restaurant"
134,6,2017-08-30,C,"David  Adams","1602 Alton Rd",#35,"Miami Beach",FL,33139,I,Paramedic,CH,,100.00,,Adams
134,7,2017-08-30,C,"Rene  Fernandez","245 9th St",#5,"Miami Beach",FL,33139,I,,CH,,50.00,,Fernandez
134,8,2017-08-30,E,Costco,"14585 Biscayne Blvd",,"North Miami",FL,33181,,,MO,"Food for events",226.91,,Costco
134,21,2017-08-30,E,Publix,"1776 Biscayne Blvd",,Miami,FL,33132,,,MO,"Food for event",6.59,,Publix
134,1,2017-08-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Merchant fees paid to Anedot",69.00,,Anedot
134,8,2017-08-31,C,"Michael  Coles","15807 Biscayne Blvd ",#117,"North Miami Beach",FL,33160,I,Loan<br>Officer,CH,,250.00,,Coles
134,9,2017-08-31,C,"Joan  Kanet","9225 SW 142 Street",,Miami,FL,33176,I,retired,CH,,250.00,,Kanet
134,19,2017-08-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertisements,25.10,,Facebook
143,4,2017-09-01,E,"Poseidon Restaurant","1131 Washington Ave",,"Miami Beach",FL,33139,,,MO,"Venue rental",500.00,,"Poseidon Restaurant"
143,14,2017-09-01,E,"Total wine","1139 5th St",,"Miami Beach",FL,33139,,,MO,"Event supplies",44.75,,"Total wine"
143,9,2017-09-02,E,"Rafael  Velasuez","400 Alton Road",311,"Miami Beach",FL,33139,,,RM,"Food for events",140.89,,Velasuez
143,3,2017-09-05,E,"Dark Horse Strategy","3663 SW 8th St #204b",,Miami,FL,33,,,MO,"Political consulting",1000.00,,"Dark Horse Strategy"
143,12,2017-09-05,E,"webElect.net, LLC","1256 Vinetree Dr",,Brandon,FL,33510,,,MO,"Voter list",55.00,,"webElect.net, LLC"
143,20,2017-09-05,E,"Dark Horse Strategies","3663 SW 8th St",#204b,Miami,FL,33135,,,MO,Polling,750.00,,"Dark Horse Strategies"
143,10,2017-09-06,E,"City of Miami Beach","1700 Convention Center Dr",,"Miami Beach",FL,33139,,,MO,"Qualifying fee",120.00,,"City of Miami Beach"
143,1,2017-09-08,C,"Charles  Cavender","301 S Wimbrow Drive #B ",,SEBASTIAN,Fl,32958,I,Retired,CH,,100.00,,Cavender
143,7,2017-09-12,E,Mailchimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Mailing list",240.00,,Mailchimp
143,5,2017-09-16,E,"Rafael  Velasquez","400 Alton Road",311,"Miami Beach",FL,33139,,,RM,"Mailing materials",340.00,,Velasquez
143,8,2017-09-16,E,"Groovy\'s Pizza","332 Lincoln Road Mall",,"Miami Beach",FL,33139,,,MO,"Food for event",188.35,,"Groovy\'s Pizza"
143,2,2017-09-17,C,"Ansh  Grover","724 nw 155th terrace ",,"PEMBROKE PINES",FL,33028,I,Consultant,CH,,27.00,,Grover
143,2,2017-09-20,E,"Dark Horse Strategies","3663 SW 8th St ",#204b,Miami,FL,33135,,,MO,"Campaign mailers",2950.00,,"Dark Horse Strategies"
143,11,2017-09-21,E,"Miami Dade County","111 Northwest 1st Street",,Miami,Fl,33128,,,MO,"Public voter records",60.00,,"Miami Dade County"
143,18,2017-09-21,E,"Miami Dade County","111 Northwest 1st Street",,Miami,FL,33128,,,MO,"Public voting records",20.00,,"Miami Dade County"
143,3,2017-09-27,C,"Kyle Alexander Holsten","888 Biscayne Blvd. ",,Miami,Fl,33132,I,Communications<br>associate,CH,,50.00,,Holsten
143,4,2017-09-27,C,"Tiva  Leser","4630 royal palm ave",,"Miami Beach",FL,33140,I,PTSA<br>President,CH,,100.00,,Leser
143,13,2017-09-27,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertisements,152.06,,Facebook
143,15,2017-09-27,E,COSTCO,"14585 BISCAYNE BLVD",,Miami,FL,33181,,,MO,Event<br>supplies,42.79,,COSTCO
143,19,2017-09-27,E,"Family Dollar","2009 W Flagler St",,Miami,Fl,33135,,,MO,"Event supplies",8.56,,"Family Dollar"
143,11,2017-09-28,C,"Whitelaw Hotel","808 Collins Ave",,"Miami Beach",FL,33139,B,Hotel,CH,,1000.00,,"Whitelaw Hotel"
143,12,2017-09-28,C,"Tradewinds Apartment Hotel","2365 Pinetree Dr",,"Miami Beach",FL,33140,B,Hotel,CH,,1000.00,,"Tradewinds Apartment Hotel"
143,16,2017-09-28,E,"Dollar Tree","1043 W Flagler St",,Miami,FL,33130,,,MO,"Event supplies",27.75,,"Dollar Tree"
143,17,2017-09-28,E,"Primo Cafe & Market","3924 Collins Ave",,"Miami Beach",FL,33140,,,MO,"Food for events",21.75,,"Primo Cafe & Market"
143,6,2017-09-29,E,"Progressive Rags","2040 N.E. 163 Street","Suite 210","North Miami Beach",FL,33162,,,RM,"Campaign stands",322.00,,"Progressive Rags"
143,13,2017-10-01,C,"Carol  Housen","7330 Ocean Terrace",2001,"Miami Beach",FL,33141,I,Real<br>Estate<br>Broker,CH,,100.00,,Housen
143,14,2017-10-02,C,"Myriam Jeannette Varela","13893 SW 84 St",,Miami,FL,33183,I,Investor,CH,,250.00,,"Varela "
143,5,2017-10-04,C,"Bruce  Altman","300 South Pointe Dr ",,"Miami Beach",FL,33139,I,Retired,CH,,200.00,,Altman
143,6,2017-10-04,C,"Timothy  Van Name","955 Euclid Ave",,"Miami Beach",FL,33139,I,Attorney,CH,,20.00,,"Van Name"
143,7,2017-10-04,C,"Katherine  Sanoja","600 76 Street # 2",,"Miami Beach",FL,33141,I,,CH,,25.00,,Sanoja
143,8,2017-10-04,C,"Alexander  Madeja","600 76 Street # 2",,"Miami Beach",Fl,33141,I,,CH,,50.00,,Madeja
143,9,2017-10-05,C,"Andres  Soberon","14311 SW 159 Ter",,Miami,FL,33177,I,Financial<br>Negotiator,CH,,40.00,,Soberon
143,1,2017-10-05,E,"Dark Horse Strategies","3663 SW 8th St",#204b,Miami,FL,33135,,,MO,"Campaign mailers",6000.00,,"Dark Horse Strategies"
143,10,2017-10-06,C,"Joan  Schaeffer","5240 sw 88 Ct",,Miami,FL,33165,I,"part time<br>coordinator",CH,,100.00,,Schaeffer
143,15,2017-10-06,C,"Miami Dade DEC","801 Arthur Godfrey Rd","Third Floor","Miami Beach",FL,33140,P,Political<br>Party,CH,,5000.00,,"Miami Dade DEC"
143,16,2017-10-06,C,"Dara J Jaffe","10 Venetian Way","Apt 2402","Miami Beach",FL,33139,I,Homemaker,CH,,1000.00,,Jaffe
143,21,2017-10-06,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit card transaction fees",30.77,,Anedot
143,17,2017-10-06,C,"Wayne M Roberts","400 Alton Road",,"Miami Beach",FL,33139,I,Consultant,CH,,500.00,,Roberts
144,1,2017-10-07,C,"Phillip  Klein","4101 pinetree dr ",,"Miami Beach",FL,33140,I,Sales,CH,,1000.00,,Klein
144,2,2017-10-10,E,"Inside the glass, LLC","253 NE 2ND STREET",3909,Miami,FL,33132,,,MO,"Social Media campaign",500.00,,"Inside the glass, LLC"
144,4,2017-10-10,E,"Rafael   Velasquez","400 Alton Road",311,"Miami Beach",FL,33139,,,RM,Campaign<br>Signs,41.68,,Velasquez
144,5,2017-10-10,E,"Rafael  Velasquez","400 Alton Road",311,"Miami Beach",FL,33139,,,RM,"Food for events",137.34,,Velasquez
144,6,2017-10-10,E,"Rafael  Velasquez","400 Alton Road",311,"Miami Beach",FL,33139,,,RM,Postage,435.20,,Velasquez
144,7,2017-10-10,E,"Progressive Rags","2040 N.E. 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,Campaign<br>Materials,170.50,,"Progressive Rags"
144,2,2017-10-11,C,"Fabio  Visconti","520 West Ave ","2104 ","MIAMI BEACH",FL,33139,I,Real<br>Estate<br>Broker,CH,,250.00,,Visconti
144,3,2017-10-11,E,"Dark Horse Strategies","3663 SW 8th St",,Miami,FL,33135,,,MO,"Phone banking",1350.00,,"Dark Horse Strategies"
144,3,2017-10-12,C,"Adrian  Arkin","1020 N Shore Dr ",,"MIAMI BEACH",FL,33141,I,Attorney,CH,,250.00,,Arkin
144,15,2017-10-12,E,"Friends of North Beach","4100 Prairie Avenue",,"Miami Beach",FL,33140,,,MO,Donation,25.00,,"Friends of North Beach"
144,16,2017-10-12,E,Mailchimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Mailing list",240.00,,Mailchimp
144,8,2017-10-13,E,"Dark Horse Strategies","3663 SW 8th St",#204b,Miami,FL,33135,,,MO,"Campaign Mailer",5100.00,,"Dark Horse Strategies"
144,9,2017-10-14,E,"Rafael  Velasquez","400 Alton Road",311,"Miami Beach",FL,33139,,,RM,"Campaign office supplies",75.64,,Velasquez
144,4,2017-10-16,C,"TYRON  BARRINGTON","P.O. BOX 1559 ",,"New York",NY,10113,I,Fashion<br>Producer,CH,,100.00,,BARRINGTON
144,9,2017-10-16,C,"1250 Ocean Drive LLC","1250 Ocean Drive",," Miami Beach",FL,33139,B,Restaurant,CH,,1000.00,,"1250 Ocean Drive LLC"
144,10,2017-10-16,C,"South Beach Associates","1024 Ocean Dr",,"Miami Beach",FL,33139,B,Restaurant,CH,,1000.00,,"South Beach Associates"
144,11,2017-10-16,C,"826 Ocean Drive LLC","826 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant<br>,CH,,1000.00,,"826 Ocean Drive LLC"
144,12,2017-10-16,C,"720 Ocean Drive","720 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant,CH,,1000.00,,"720 Ocean Drive"
144,13,2017-10-16,C,"660 Ocean Drive","660 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant,CH,,1000.00,,"660 Ocean Drive"
144,14,2017-10-16,C,"1400 Ocean Drive","1400 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant,CH,,1000.00,,"1400 Ocean Drive"
144,10,2017-10-16,E,"Progressive Rags","2040 N.E. 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"Campaign shirts",1059.30,,"Progressive Rags"
144,17,2017-10-16,E,"webElect.net, LLC","1256 Vinetree Dr",,Brandon,FL,33510,,,MO,"Voter lists",55.00,,"webElect.net, LLC"
144,5,2017-10-17,C,"Stephen  Shaffer","778 NW 82 Avenue",,"Coral Springs",FL,33071,I,Manager,CH,,500.00,,Shaffer
144,6,2017-10-17,C,"Thomas  Burchett","910 West Avenue #1510",,"MIAMI BEACH",FL,33139,I,CPA,CH,,500.00,,Burchett
144,7,2017-10-17,C,"Kristen  Greene","1008 Jefferson Avenue","No. 101","Miami Beach",FL,33139,I,Hospitality,CH,,500.00,,Greene
144,8,2017-10-17,C,"Hugh  Garrity","6363 Indian Creek Dr.",#305,"MIAMI Beach",FL,33131,I,Beverage<br>Manager,CH,,500.00,,Garrity
144,12,2017-10-17,E,"Dark Horse Strategies","3663 SW 8th St ",#204b,Miami,FL,33135,,,MO,"Paid canvass",7715.00,,"Dark Horse Strategies"
144,1,2017-10-17,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,Credit<br>card<br>processing<br>fee,142.80,,Anedot
144,18,2017-10-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,200.13,,Facebook
144,11,2017-10-19,E,"MOLTO BENE, LLC","1237 LINCOLN ROAD",,"Miami Beach",FL,33139,,,MO,"Event space",300.00,,"MOLTO BENE, LLC"
144,14,2017-10-19,E,"Rafael  Velasquez","400 Alton Road",311,"Miami Beach",FL,33139,,,RM,"Event supplies",158.78,,Velasquez
144,15,2017-10-20,C,"Double Park, LLC","1717 North Bayshore Drive","STE 250",Miami,FL,33132,B,Valet<br>Service,CH,,500.00,,"Double Park, LLC"
144,13,2017-10-20,E,"Rafael  Velasquez","400 Alton Road",311,"Miami Beach",FL,33139,,,RM,Event<br>supplies,143.45,,Velasquez
162,2,2017-10-23,C,"Miami Dade DEC","801 Arthur Godfrey Rd, 3rd Floor",,"Miami Beach",FL,33140,P,Political<br>Party,CH,,17000.00,,"Miami Dade DEC"
162,3,2017-10-23,C,"Barbara  Buck","1780 NE 138th Street",,"North Miami",FL,33181,I,retired,CH,,1000.00,,Buck
162,4,2017-10-23,C,"Rochelle   Medearis","7901 Hispanola Ave #1804",,"N. Bay Village",FL,33141,I,sales,CH,,700.00,,Medearis
162,5,2017-10-23,C,"Boris  Falkov","7100 SW 66th Street",,"Miami Beach",FL,33183,B,sales,CH,,500.00,,Falkov
162,6,2017-10-23,C,"Eduardo  Garcia","1250 Anastasia Ave",,"Coral Gables",FL,33134,B,sales,CH,,500.00,,Garcia
162,7,2017-10-23,C,"Sacha Enterprises, Inc.","1717 N Bayshore Dr. #2556",,Miami,FL,33132,B,Business<br>Consulting,CH,,200.00,,"Sacha Enterprises, Inc."
162,8,2017-10-23,C,"Carol  Housen","7330 Ocean Terrace #2001",,"Miami Beach",FL,33141,B,real<br>esatte<br>broker,CH,,100.00,,Housen
162,4,2017-10-23,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Fee",6.15,,Anedot
162,7,2017-10-23,E,"Dark Horse Strategies","3663 SW 8th St #204b",,Miami,FL,33135,,,MO,"Paid canvassing and AB mailer",7715.00,,"Dark Horse Strategies"
162,8,2017-10-23,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,"event supplies",141.70,,Velasquez
162,9,2017-10-23,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,"event supplies",143.45,,Velasquez
162,10,2017-10-23,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,"event supplies",158.78,,Velasquez
211,1,2017-10-23,E,"Dark Horse Strategies","3663 SW 8th St #204b",,Miami,FL,33135,,,MO,"Paid canvassing and AB mailer",7715.00,D,"Dark Horse Strategies"
211,2,2017-10-23,E,"Dark Horse Strategies","3663 SW 8th St #204b",,Miami,FL,33135,,,MO,"double entry from 10/17/17 - please disregard",0.00,A,"Dark Horse Strategies"
211,3,2017-10-23,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,"event supplies",143.45,D,Velasquez
211,4,2017-10-23,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,"double entry from 10/20/17 - please disregard",0.00,A,Velasquez
211,5,2017-10-23,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,"event supplies",158.78,D,Velasquez
211,6,2017-10-23,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,"double entry from 10/19/17 - please disregard",0.00,A,Velasquez
162,1,2017-10-23,C,"David  Doebler","31 Venetian Way",,"Miami Beach",FL,33139,I,"Director<br>of Sales",CH,,150.00,,Doebler
162,9,2017-10-24,C,"Sandy  Rosinek","535 Bird Rd ",,"Coral Gables ",FL,33146,B,retired,CH,,100.00,,Rosinek
162,5,2017-10-24,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Fee",4.20,,Anedot
162,11,2017-10-24,E,"Dark Horse Strategies","3663 SW 8th St #204b",,Miami,FL,33135,,,MO,"phone bank",1600.00,,"Dark Horse Strategies"
162,1,2017-10-25,E,"Facebook, Inc","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,Advertising,175.06,,"Facebook, Inc"
162,12,2017-10-27,E,"Diaz Consulting Group, Inc.","P.O. Box 454351",,Miami,FL,33245,,,MO,"direct mail, phone banking, canvassing.",11858.33,,"Diaz Consulting Group, Inc."
162,2,2017-10-29,E,"Facebook, Inc.","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,Advertising,250.36,,"Facebook, Inc."
162,10,2017-10-30,C,"David  Stark","209 EAST DILIDO DR ",,"Miami Beach",FL,33139,B,physician,CH,,100.00,,Stark
