"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
81731,6,2022-07-28,C,"National Health Transport","2290 NW 110th Avenue",,Sweetwater,FL,33172,B,Ambulance<br>Service,CH,,1000.00,,"National Health Transport"
81731,7,2022-07-28,C,"Roseann  Harrington","829 Walnut Street",,Orlando,FL,32806,I,Orange<br>County<br>Gvmnt,CH,,250.00,,Harrington
81731,9,2022-07-28,C,"Li  Huang","1566 Cheshire Oaks",,Orlando,FL,32825,I,Retired,CH,,300.00,,Huang
81731,10,2022-07-28,C,"Consensus Communications","201 South Orange Avenue","Suite 950",Orlando,FL,32801,B,Public<br>Relations,CH,,500.00,,"Consensus Communications"
81731,11,2022-07-28,C,"GenRev Enterprises LLC","519 Spring Oaks Blvd",,"Altamonte Springs",FL,32714,B,Land<br>Development,CH,,1000.00,,"GenRev Enterprises LLC"
81731,12,2022-07-28,C,"BakerHostetler FL PAC","200 S Orange Avenue","Suite 2300",Orlando,FL,32801,B,Political<br>Action<br>Comm,CH,,500.00,,"BakerHostetler FL PAC"
81731,13,2022-07-28,C,"Gregory D Lee",BakerHostetler,"200 South Orange Avenue",Orlando,FL,32801,B,Partner,CH,,300.00,,Lee
81731,16,2022-07-28,C,"Michael  Wright","MMI, 100 E. Pine Street","Suite 110",Orlando,FL,32801,I,President,CH,,1000.00,,Wright
81731,14,2022-07-28,C,"Joel  Kilsheimer","Kilsheimer & Associates","2377 Home Again Road",Apopka,FL,32712,B,Public<br>Affairs,CH,,500.00,,Kilsheimer
81731,15,2022-07-28,C,"Walker & Co Constr Svcs","PO Box 754",,"Winter Park",FL,32790,B,Construction,CH,,1000.00,,"Walker & Co Constr Svcs"
81731,17,2022-07-28,C,"MMI Development","100 E. Pine Street","Suite 110  ",Orlando,FL,32801,B,Commercial<br>Development,CH,,1000.00,,"MMI Development"
81731,18,2022-07-28,C,"Nicholas Fouraker","5826 Cove Drive",,"Belle Isle",FL,32812,B,"Owner,<br>Real<br>Estate",CH,,519.75,,"Nicholas Fouraker"
81735,9,2022-08-01,E,"Alianza For Progress","10524 Moss Park Rd","STE 204-625",Orlando,FL,32832,,,MO,"Event Fee",54.67,,"Alianza For Progress"
81735,8,2022-08-02,E,"Home Depot","6130 E Colonial Drive ",,Orlando,FL,32807,,,MO,"Sign Supplies",148.50,,"Home Depot"
81735,2,2022-08-02,C,"Thomas Patrick Callen","921 Bradshaw Terrace",,Orlando,FL,32806,I,Attorney,CH,,1000.00,,Callen
81735,3,2022-08-02,C,"Y & J Enterprises, LLC","321 Bradshaw Terrace",,Orlando,FL,32806,B,Consulting,CH,,1000.00,,"Y & J Enterprises, LLC"
81735,4,2022-08-02,C,"Callen Law Firm, PA","PO Box 568887",,Orlando,FL,32856,B,"Law Firm",CH,,1000.00,,"Callen Law Firm, PA"
81735,5,2022-08-02,C,"Genean  McKinnon","PO Box 2270",,"Winter Park",FL,32790,I,Consultant,CH,,100.00,,McKinnon
81735,6,2022-08-02,C,"Graciala  Molina","NISSI LED MEDIA","1317 EDGEWATER DR, #3315",ORLANDO,FL,32804,B,Multimedia,IK,"Video Promotion",500.00,,Molina
81735,7,2022-08-02,C,"Taino's Bakery & Deli","5806 Lake Underhill Rd",,Orlando,FL,32807,B,Bakery,IK,"Video Promotion",500.00,,"Taino's Bakery & Deli"
82101,1,2022-08-02,E,"Graciala  Molina","NSSI LED Media","1317 Edgewater Drive, #3315",Orlando,FL,32804,,,MO,"Video Production",500.00,A,Molina
82101,2,2022-08-02,E,"Taino's Bakery & Deli","5606 Lake Underhill Road",,Orlando,FL,32807,,,MO,"video production",500.00,A,"Taino's Bakery & Deli"
81735,3,2022-08-04,E,"Business Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814-,,,MO,"Campaign Marketing",90.00,,"Door To Door I-4, Inc"
81735,4,2022-08-04,E,"Mario  Navarez","4533 Edgemoor Street",,Orlando,FL,32811,,,MO,"Event Promotion",200.00,,Navarez
81735,5,2022-08-04,E,"Business Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814-,,,MO,Canvassing,2000.00,,"Door To Door I-4, Inc"
81735,6,2022-08-04,E,"Mario  Navarez","4533 Edgemoor Street",," Orlando",FL,32811,,,MO,Canvassing,25.00,,Navarez
81735,7,2022-08-04,E,"Cordero Studio Productions","440 Dean Creek Road",,Orlando,FL,32525,,,MO,"Campaign Table Cloth",100.00,,"Cordero Studio Productions"
81735,1,2022-08-05,C,"Juraj  Haas","1360 New York Avenue",,Orlando,FL,32833,I,Wholesale<br>trade,CH,,500.00,,Haas
81735,1,2022-08-05,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Transaction Fees",15.30,,ActBlue
81735,2,2022-08-05,E,"Yard Signs Resellers, Inc","40 West Crystal Lake St",#100,Orlando,FL,32806,,,MO,"Campaign promotion",1110.00,,"Yard Signs Resellers, Inc"
81799,1,2022-08-07,E,Shell,"701 South Goldenrod Road",,Orlando,FL,32822,,,MO,Gas-Canvassing,68.00,,Shell
81799,2,2022-08-07,E,"Taco Bell #027988","6065 South Goldenrod Road",,Orlando,FL,32822,,,MO,"Volunteers Lunch",18.51,,"Taco Bell #027988"
81799,3,2022-08-09,E,"La Prensa","545 North Mills",,Orlando,FL,32803,,,MO,Campaign<br>Promotion,645.00,,"La Prensa"
81799,4,2022-08-09,C,"Fraternal Order of Police","2423 South Orange Ave",#211,Orlando,FL,32806,B,Labor<br>Union,CH,,1000.00,,"Fraternal Order of Police"
81799,18,2022-08-09,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Transaction Fees",30.55,,"Vantiv eCommerce"
81799,17,2022-08-11,E,"Home Depot","7007 Narcoossee Rd,, ",,Orlando," F",32822,,,MO,"Sign Materials",66.75,,"Home Depot"
81799,1,2022-08-12,C,"OC Fire Fighters Association","Local 2057, Inc","6969 Venture Circle",Orlando,FL,32807,B,Fire<br>Fighters<br>Assoc,CH,,1000.00,,"OC Fire Fighters Association"
81799,4,2022-08-12,E,"J & Washington, LLC","613 Brittany Court",,Casselberry,Fl,32707-,,,MO,"Campaign Mail",9197.65,,"J & Washington, LLC"
81799,2,2022-08-12,C,"Garibaldi  Reyes","***Protected Voter***",,,,,I,Driver-Uber,CH,,100.00,,Reyes
81799,5,2022-08-14,C,"Ericka   Gómez-Tejeda","PO Box 39",,"Lake Harmony",PA,18624,I,Organizing<br>Consultant,CH,,150.00,,Gómez-Tejeda
81799,13,2022-08-15,E,McDonald's,"1505 S Semoran Blvd",,Orlando,FL,32807,,,MO,"Campaign Meal",21.17,,McDonald's
81799,14,2022-08-15,E,"Spanish Broadcast System","7007 NW 77th Ave  ",,Miami,FL,33166,,,MO,"Media Buy",1175.00,,"Spanish Broadcast System"
81799,15,2022-08-15,E,"Lotus Management Services","6900 Tavistock Lakes Blvd","Suite 400",Orlando,FL,32827,,,MO,"Media Buy",191.16,,"Lotus Management Services"
81799,16,2022-08-15,E,"Steak and Shake","7101 W Colonial Dr",,Orlando,FL,32807,,,MO,"Volunteer Meal",16.57,,"Steak and Shake"
81799,5,2022-08-16,E,"Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814-,,,MO,Campaign<br>Canvassing,2000.00,,"Door To Door I-4, Inc"
81799,9,2022-08-16,E,"La Prensa","545 North Mills",,Orlando,FL,32803,,,MO,"Media Buy",1300.00,,"La Prensa"
81799,11,2022-08-16,E,"Yard Signs Resellers, Inc","40 West Crystal Lake St",#100,Orlando,FL,32806,,,MO,"Campaign signs",225.00,,"Yard Signs Resellers, Inc"
81799,12,2022-08-16,E,Walmart,"2271 N Semoran Blvd",,Orlando,FL,32807,,,MO,"Campaign Supplies",30.00,,Walmart
81799,6,2022-08-17,E,"J & Washington, LLC","613 Brittany Court",,Casselberry,Fl,32707-,,,MO,"Digital Canvassing",3300.00,,"J & Washington, LLC"
81799,10,2022-08-17,E,"IHeart Media","2500 Maitland Center Pkwy",,Maitland,FL,32751,,,MO,"Media Buy",1000.00,,"IHeart Media"
81799,3,2022-08-18,C,"Jayesh  Patel","1675 Rachel's Ridge Loop",,Ocoee,FL,34761,I,Retired,CA,,50.00,,Patel
81799,7,2022-08-18,E,"Yard Signs Resellers, Inc","40 West Crystal Lake St",#100,Orlando,FL,32806,,,MO,"Campaign Signs",350.00,,"Yard Signs Resellers, Inc"
81799,8,2022-08-18,E,"Cirle K","7000 East Colonial Drive",,Orlando,FL,32807,,,MO,"Gas, campaign",10.00,,"Cirle K"
81892,1,2022-08-20,E,"Sun Express","324 South Dean Road",,Orlando,FL,32825,,,MO,"Campaign Van Fuel",100.00,,"Sun Express"
81892,3,2022-08-21,E,"Steak N Shake","2700 South Semoran Blvd",,Orlando,FL,32822,,,MO,"Canvassers Lunch",35.32,,"Steak N Shake"
81892,2,2022-08-22,E,"Circle K","8050 Lake Underhill Road",,Orlando,FL,32825,,,MO,"Campaign Van Fuel",50.00,,"Circle K"
81892,1,2022-08-24,C,"James  Auffant","2514 E Jackson St ",,Orlando,FL,32803,I,Attorney,CH,,300.00,,Auffant
81914,1,2022-08-27,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CH,,50.00,,Camacho
81914,2,2022-08-27,C,"Daniel I Banks",*Exempt*,,Exempt,FL,32751,I,Orange<br>County<br>Admin,CH,,1000.00,,Banks
81914,1,2022-09-06,E,"Yard Signs Resellers, Inc","40 West Crystal Lake St",#100,Orlando,FL,32806,,,MO,"Campaign Signs",1275.00,,"Yard Signs Resellers, Inc"
81914,2,2022-09-06,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service Fees",7.50,,ActBlue
81914,3,2022-09-06,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Services",65.94,,"GoDaddy Web Services"
81914,5,2022-09-08,E,"Alpha Press","4333 Silver Star Rd",#195,Orlando,FL,32808,,,MO,"Campaign Literature",1500.30,,"Alpha Press"
81914,4,2022-09-08,E,"BCE of Tampa Bay, Inc","14000 63rd Way N",,Clearwater,FL,33760,,,MO,"Campaign Literature",289.98,,"BCE of Tampa Bay, Inc"
81914,3,2022-09-08,C,"Neil  Delgado","9214 Palos Verde Dr",,Orlando,FL,32825,I,Inspector,CA,,50.00,,Delgado
81914,4,2022-09-08,C,"Judith   Delgado","9214 Palos Verde Drive",,Orlando,FL,32825,I,Pastor,CA,,50.00,,Delgado
81914,5,2022-09-08,C,"Dereck  Delgado","9214 Palos Verde Drive",,Orlando,FL,32825,I,Military,CA,,50.00,,Delgado
81914,6,2022-09-08,C,"Paula  Delgado","8214 Palos Verde",,Orlando,FL,32825,I,Teacher,CA,,50.00,,Delgado
81914,6,2022-09-09,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Funds Distribution",14.71,,"Vantiv eCommerce"
81916,2,2022-09-14,E,"Nissi LED Media","1317 EDGEWATER DR",#3315,ORLANDO,FL,32804,,,MO,"Multimedia Buy ",300.00,,"Nissi LED Media"
81916,1,2022-09-16,E,"Lotus Management Services","6900 Tavistock Lakes Blvd","Suite 400",Orlando,FL,32827,,,MO,"Media Buy",1074.08,,"Lotus Management Services"
81916,7,2022-09-18,E,"Home Depot","350 North Alafaya Trail",,Orlando,FL,32828,,,MO,Campaign<br>Sign<br>material,133.88,,"Home Depot"
81916,8,2022-09-18,E,"Circle K","8050 Lake Underhill Road",,Orlando,FL,32825,,,MO,"Volunteer car fuel",80.01,,"Circle K"
81916,4,2022-09-19,C,"United For Progress","700 13th Street NW","Ste. 600",Washington,DC,20005,B,Political<br>Action<br>Com.,CH,,750.00,,"United For Progress"
81916,5,2022-09-19,C,"First Move Finance/Dev","7575 Dr Phillips",,Orlando,FL,32819,B,Finance,CH,,1000.00,,"First Move Finance/Dev"
81916,6,2022-09-19,C,"American Land Investments","7575 Dr Phillips",,Orlando,FL,32819,B,Land<br>Investments,CH,,1000.00,,"American Land Investments"
81916,7,2022-09-19,C,"ALI/Celery Ave LLC","7575 Dr Phillips",,Orlando,FL,32819,B,Land<br>Investment,CH,,1000.00,,"ALI/Celery Ave LLC"
81916,8,2022-09-19,C,"ALI of Central Florida","7575 Dr Phillips Blvd",,Orlando,FL,32819,B,Land<br>Development,CH,,1000.00,,"ALI of Central Florida"
81916,9,2022-09-19,C,"ALI of Cameron Ave LLC","7575 Dr Phillips Blvd",,Orlando,FL,32819,B,Land<br>Investment,CH,,1000.00,,"ALI of Cameron Ave LLC"
81916,1,2022-09-20,C,"OC Fire Fighters Assoc","Local 2057, Inc","6969 Venture Circle",Orlando,FL,32807,B,Fire<br>Fighters<br>Assoc.,CH,,1000.00,,"OC Fire Fighters Assoc"
81916,4,2022-09-20,E,"McDonald's #32619","10026 Curry Ford Road",,Orlando,FL,32829,,,MO,"Volunteer Meal",7.96,,"McDonald's #32619"
81916,5,2022-09-20,E,"Lechonera Orlando","9998 East Colonial Drive",,Orlando,FL,32817,,,MO,"Volunteer Meals",40.37,,"Lechonera Orlando"
81916,6,2022-09-20,E,"Circle K","10001 Lake Underhill Drive",,Orlando,FL,32825,,,MO,"Volunteer car fuel",39.50,,"Circle K"
81916,2,2022-09-21,C,"Jose  Morgado","7920 Summer Ridge PL",,Orlando,FL,32819,I,Retired,CH," -",1000.00,,Morgado
81916,3,2022-09-22,C,"Daniel  Fis","1605 Fredrica Drive",,Orlando,FL,32812,I,Retired,CH,,150.00,,Fis
81916,3,2022-09-23,E,USPS,"650 Alafaya Trl","Ste 101",Orlando,FL,32828,,,MO,Stamps,12.00,,USPS
81939,2,2022-09-24,E,"Family VIP Transport","10239 EASTMAR COMMONS BLVD","APT 2024",Orlando,FL,32825,,,MO,Canvassing,380.00,,"Family VIP Transport"
81939,3,2022-09-24,E,"Mario  Nevarez","4533 Edgemoor Street ",,Orlando,FL,32811,,,MO,Canvassing,570.00,,Nevarez
81939,1,2022-09-26,E,"La Prensa","545 North Mills Avenue",,Orlando,FL,32807,,,MO,"Political Advertisement",236.00,,"La Prensa"
81939,4,2022-09-27,E,"Mario  Nevarez","4533 Edgemoor Street  ",," Orlando",FL,32811,,,MO,"Sign Placement",180.00,,Nevarez
81939,5,2022-09-29,E,"Sunoco #056991","1905 E Michigan St",,Orlando,FL,32806,,,MO,"Volunteer Car Fuel",82.00,,"Sunoco #056991"
81939,1,2022-10-06,C,"OC Farm Bureau PC","PO Box 1329",,Christmas,FL,32709,B,Political<br>Committee,CH,,200.00,,"OC Farm Bureau PC"
81939,2,2022-10-06,C,"1199 SEIU FL PC","2881 Corporate Way",,Miramar,FL,33025,B,Political<br>Committee,CH,,1000.00,,"1199 SEIU FL PC"
81972,1,2022-10-11,E,"Delis  Virella Reyes","13033 Lily Pond Ct",,Orlando,FL,32824,,,MO,Canvassing--,50.00,,"Virella Reyes "
81972,2,2022-10-11,E,"Mario   Nevarez","4533 Edgemoor Street",,Orlando,FL,32811,,,MO,"Sign installation",240.00,,Nevarez
81972,3,2022-10-11,E,"Mario  Nevarez","4533 Edgemoor Street",,Orlando,FL,32811,,,MO,"Sign Installation",160.00,,Nevarez
81972,4,2022-10-12,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,Funds<br>Distribution,24.31,,"Vantiv eCommerce"
81972,5,2022-10-12,E,"J & Washington, LLC","613 Brittany Court",,Casselberry,Fl,32707-,,,MO,"Direct Mail",6500.00,,"J & Washington, LLC"
81972,6,2022-10-12,E,"J & Washington, LLC","613 Brittany Court",,Casselberry,Fl,32707-,,,MO,"MMS Messaging",2534.00,,"J & Washington, LLC"
81972,1,2022-10-13,C,"IBEW Local 606","820 Virginia Drive",,Orlando,FL,32803,B,Local<br>Union,CH,,1000.00,,"IBEW Local 606"
81972,2,2022-10-13,C,"Orlando PAC","2910 Kerry Forest Pkwy",,Tallahassee,FL,32309,B,Political<br>Action<br>Comm,CH,,1000.00,,"Orlando PAC"
81971,4,2022-10-17,C,"CFHLA PAC","6675 Westwood Blvd","Suite 210",Orlando,FL,32821,B,Political<br>Action<br>Comm,CH,,1000.00,,"CFHLA PAC"
81971,7,2022-10-17,E,"Business Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814-,,,MO,Canvassing,24.50,,"Door To Door I-4, Inc"
81971,1,2022-10-18,C,"Don Julio Restaurant","12789 Waterford Lakes",,Orlando,FL,32828,B,Restaurant,IK,"Fundraiser Meals",272.11,,"Don Julio Restaurant"
81971,2,2022-10-18,C,"Provisions Construction","3401 Lake Breeze Drive",,Orlando,FL,32808,B,Construction<br>and<br>Develop,CH,,500.00,,"Provisions Construction"
81971,3,2022-10-18,C,"John  Maniscalco","10524 Moss Park Rd,  STE 204-625",,Orlando,Fl,32832-,I,Retired,CH,,100.00,,Maniscalco
81971,3,2022-10-18,E,"Vemari  Rivera","12855 Sunstone Ave",#1202,Orlando,FL,32832,,,MO,Canvassing,320.00,,Rivera
82104,1,2022-10-18,E,"Don Julio Resturant","12789 Waterford Lakes Pkway","Bay 13",Orlando,FL,32828,,,MO,"fundraiser meals",272.11,A,"Don Julio Resturant"
81971,1,2022-10-19,E,"Radio 1440 AM","222 Hazard St",,Orlando,FL,32804,,,MO,"Radio Promotion",2700.00,,"Radio 1440 AM"
81971,7,2022-10-19,C,"Caroline  Bias","12901 Broleman Rd",,Orlando,FL,32832,I,"IT Manager",CH,,50.00,,Bias
81971,8,2022-10-19,C,"William  Waren","9224 Sonia Street",,Orlando,FL,32825,I,Contracts<br>Manager,CH,,200.00,,Waren
81971,9,2022-10-20,C,"Thomas  Callen","3920 Virginia Drive",,Orlando,FL,32803,I,Attorney,CH,,1000.00,,Callen
81971,2,2022-10-20,E,"Lanier Parking Solutions","460 Boone Avenue",,Orlando,FL,32801,,,MO,"Event Parking",14.00,,"Lanier Parking Solutions"
81971,4,2022-10-20,E,"Yard Signs Resellers, Inc","40 West Crystal Lake St",#100,Orlando,FL,32806,,,MO,"Yard Signs",350.00,,"Yard Signs Resellers, Inc"
81971,5,2022-10-20,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Services",16.99,,"GoDaddy Web Services"
81971,5,2022-10-21,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CH,,50.00,,Camacho
81971,6,2022-10-21,C,"CFHLA PAC","6675 Westwood Boulevard","Suite 210",Orlando,FL,32821,B,"Political<br>Act Comm",CH,,1000.00,,"CFHLA PAC"
81971,10,2022-10-21,C,"Maria  Carrera","231 E. Colonial Dr","Suite 100",Orlando,FL,32801,I,Lynx<br>Driver,CH,,500.00,,Carrera
81971,6,2022-10-21,E,"Shell Oil","1801 N Goldenrod Rd,",,Orlando,FL,32807,,,MO,"Fuel for Volunteers",30.01,,"Shell Oil"
81997,13,2022-10-22,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CH,,50.00,,Camacho
81997,14,2022-10-22,C,"Leonard  Wilf","820 Morris Tpke","Ste 301","Short Hills",NJ,07078,I,Business<br>Owner,CH,,1000.00,,Wilf
81997,15,2022-10-22,C,"Anibal I Camacho Delgado","10443 Winwick Lane",,Orlando,Fl,32832,I,Retired<br>Engineer,CH,,150.00,,"Camacho Delgado"
81997,3,2022-10-25,E,"Velmarie  Rivera","12855 Sunstone Ave  ",#1202,Orlando,FL,32832,,,MO,Canvassing,180.00,,Rivera
82087,1,2022-10-25,E,"WPRD 1440 AM","222 Hazard Street",,Orlando,FL,32804-3030,,,MO,"Radio Advertisement",2700.00,A,"WPRD 1440 AM"
81997,1,2022-10-26,C,"Joseph  Gourgue Sr","1501 River Reach Drive","Apt 276",Orlando,FL,32828,I,Airport<br>Greeter,CH,,100.00,,"Gourgue Sr"
81997,2,2022-10-26,C,"Erika  Gomez-Tejeda","4778 Atwood Drive",,Orlando,FL,32828,I,Self-Employed,CH,,100.00,,Gomez-Tejeda
81997,3,2022-10-26,C,"Stephanie  Porta","1835 Palm Lane",,Orlando,FL,32803,I,Small<br>Business<br>Owner,CH,,200.00,,Porta
81997,4,2022-10-26,C,"Samuel Vilchez Santiago","6063 Arbor Watch Loop",,Orlando,FL,32829,I,Non-profit<br>Manager,CH,,100.00,,Santiago
81997,1,2022-10-26,E,"Muzzarella Pizza","7780 Lake Underhill Road",,Orlando,FL,32822,,,MO,"Fundraiser Meals",147.81,,"Muzzarella Pizza"
81997,5,2022-10-26,C,"Jimmy I Torres-Vélez","10818 Eclipse Lily Way",,Orlando,Fl,32832,I,Union<br>Coordinator,CH,,100.00,,Torres-Vélez
81997,6,2022-10-26,C,"Parth  Trivedi","13358 Heron Cove Dr",,Orlando,FL,32837,I,Self-Employed,CH,,150.00,,Trivedi
81997,7,2022-10-26,C,"Jan   Gautam","5401 s Kirkman rd",,Orlando,FL," 3289",I,Self-Employed,CH,,150.00,,Gautam
81997,8,2022-10-26,C,"Salvadoe  Rovira","2003 506 Road Plaza","San Cristobal Office Park Suite 201","Coto Laurel",PR,00780,I,CEO,CH,,500.00,,Rovira
81997,4,2022-10-26,E,"Delis   Virella Reyes","13033 Lily Pond Ct",,Orlando,FL,32824,,,MO,Canvassing,400.00,,"Virella Reyes"
81997,9,2022-10-27,C,"Kelly  Cohen","100 S Eola Drive ","Apt 514",Orlando,FL,32801,I,Consultant,CH,,500.00,,Cohen
81997,10,2022-10-27,C,"United for Progress PAC","10524 Moss Park Rd,  ","Suite 204-625",Orlando,Fl,32832-,F,Political<br>Committee,IK,"Newspaper Ad",250.00,,"United for Progress PAC"
81997,16,2022-10-27,C,"Delfina  Torres De Adames","311 Partridge Pea Lane",,Ocoee,FL,34761,I,Social<br>Media<br>Manager,CH,,100.00,,"Torres De Adames"
82087,2,2022-10-27,E,"Ramon  United for Progress PAC","10524 MOSS PARK ROAD","SUITE 204-625",ORLANDO,FL,32832,,,MO,"newspaper advertisement",250.00,A,"United for Progress PAC"
81997,21,2022-10-28,C,"HNTB Holdings LTD PAC","715 Kirk Drive",,"Kansas City",MO,64105,F,PAC,CH,,1000.00,,"HNTB Holdings LTD PAC"
81997,22,2022-10-28,C,"Pinar Center LLC","PO Box 11229",,Knoxville,TN,37939,B,Shopping<br>Mall,CH,,250.00,,"Pinar Center LLC"
81997,23,2022-10-28,C,"UC Quad LLC","PO Box 11229",,Knoxville,TN,37939,B,Property<br>Management,CH,,250.00,,"UC Quad LLC"
81997,24,2022-10-28,C,"Avamar Crossing","PO Box 11229",,Knoxville,TN,37939,B,Business<br>Center,CH,,250.00,,"Avamar Crossing"
81997,25,2022-10-28,C,"UPSC LTD","PO Box 11229",,Knoxville,TN,37939,B,Shopping<br>Center,CH,,250.00,,"UPSC LTD"
81997,5,2022-10-28,E,"Yard Signs Resellers, Inc","40 West Crystal Lake St",#100,Orlando,FL,32806,,,MO,"Yard Signs",883.75,,"Yard Signs Resellers, Inc"
81997,11,2022-10-29,C,"Callen Law Firm, PA","PO Box 568887",,Orlando,FL,32856,B,"Law Firm",CH,,1000.00,,"Callen Law Firm, PA"
81997,12,2022-10-29,C,Jacobs,"SunTrust Center","200 S Orange Ave #900",Orlando,FL,32801,B,Construction<br>Consulting,CH,,1000.00,,Jacobs
81997,2,2022-10-29,E,WaWa,"7305 Curry Ford",,Orlando,FL,32822,,,MO,"Canvassing Fuel",36.00,,WaWa
81997,19,2022-10-29,C,"Steven  Levin","2300 NW Corporate Blvd",,"Boca Raton",FL,33431,I,Financial<br>Advisor,CH,,1000.00,,Levin
81997,8,2022-10-30,E,"Mario  Nevarez","4533 Edgemoor Street",,Orlando,FL,32811,,,MO,"Sign Installation",480.00,,Nevarez
81997,6,2022-10-31,E,"Yard Signs Resellers, Inc","40 West Crystal Lake St",#100,Orlando,FL,32806,,,MO,"Yard Signs",112.50,,"Yard Signs Resellers, Inc"
81997,7,2022-10-31,E,"Delis   Virella Reyes","13033 Lily Pond Ct",,Orlando,FL,32824,,,MO,Canvassing,960.00,,"Virella Reyes"
81997,9,2022-11-01,E,"Home Depot","6130 E Colonial Dr",,Orlando,FL,32807,,,MO,Sign<br>Supplies,47.58,,"Home Depot"
81997,10,2022-11-01,E,"Rocha Financial Group","1514 E Livingston St",,Orlando,FL,32803,,,MO,"Radio Ads",400.00,,"Rocha Financial Group"
81997,15,2022-11-01,E,"J&V Communications, Inc","222 Hazard St",,Orlando,FL,32804,,,MO,"Radio Ads",900.00,,"J&V Communications, Inc"
81997,11,2022-11-02,E,"WaWa Store #5155","12083 S Orange Blossom Trl",,Orlando,FL,32837,,,MO,"Canvasser Fuel",75.08,,"WaWa Store #5155"
81997,12,2022-11-02,E,"Door To Door I-4 Inc","821 Herndon Avenue ",#149225,Orlando,FL,32814,,,MO,"Digital Canvassing",2000.00,,"Door To Door I-4 Inc"
81997,17,2022-11-03,C,"Andrea  Mercado","624 Vista Meadows Drive",,Weston,FL,33327,I,"Non Profit<br>Director",CH,,50.00,,Mercado
81997,18,2022-11-03,C,"Mike  Wright","1600 Pine Bluff Avenue",,Orlando,FL,32806,I,Unemployed,CH,,250.00,,Wright
81997,20,2022-11-03,C,"Zoliz  Jorro","***Protected Voter***",,,,,I,Physician,CH,,1000.00,,Jorro
81997,13,2022-11-03,E,Sunoco,"9400 E Colonial Dr",,Orlando,FL,32817,,,MO,"Canvasser Fuel",20.06,,"Sunoco "
81997,14,2022-11-03,E,"KeKe's Breakfast","345 West Fairbanks Ave",,"Winter Park",FL,32789,,,MO,"Canvassers Meal",40.57,,"KeKe's Breakfast"
82086,5,2022-11-04,E,"Shell Oil"," 5827 Curry Ford Rd",,Orlando,FL,32822,,,MO,"Canvasser Fuel",41.02,,"Shell Oil"
82086,6,2022-11-07,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Funds Distribution",48.75,,ActBlue
82086,12,2022-11-07,E,"XV Group","14449 Brushwood Way",,"Winter Garden",FL,34787-5374,,,MO,"Radio Advertisement",400.00,,"XV Group"
82086,13,2022-11-07,E,"Delis  Virella Reyes","13033 Lily Pond Ct",,Orlando,FL,32824,,,MO,Canvassing,1260.00,,"Virella Reyes"
82086,18,2022-11-07,E,"Susana  Hernandez","1951 Central Florida Pkwy",,Orlando,FL,32837,,,MO,Canvassing,380.00,,Hernandez
82086,7,2022-11-08,E,Sunoco,"324 S Dean Rd",,Orlando,FL,32825,,,MO,"Canvasser Fuel",40.55,,Sunoco
82086,11,2022-11-08,E,"Rocha Financial Group","1514 E Livingston Street",,Orlando,FL,32803,,,MO,"Salsaton Sabado advertisement",400.00,,"Rocha Financial Group"
82086,21,2022-11-08,E,"Ramon  Figueroa","10524 MOSS PARK ROAD","SUITE 204-625",ORLANDO,FL,32832,,,MO,Canvassing,70.00,,Figueroa
82086,8,2022-11-09,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Funds Distribution",83.32,,"Vantiv eCommerce"
82086,19,2022-11-09,E,"Susana  Hernandez","1951 Central Florida Pkwy",,Orlando,FL,32837,,,MO,Canvassing,570.00,,Hernandez
82086,20,2022-11-09,E,"Susana  Hernandez","1951 Central Florida Pkwy",,Orlando,FL,32837,,,MO,Canvassing,160.00,,Hernandez
82086,9,2022-11-10,E,"Don Julio Resturant","12789 Waterford Lakes Pkway","Bay 13",Orlando,FL,32828,,,MO,"Campaign volunteer dinner",29.40,,"Don Julio Resturant"
82086,10,2022-11-10,E,"Don Julio Resturant","12789 Waterford Lakes Pkway","Bay 13",Orlando,FL,32828,,,MO,"Campaign Volunteer Dinner",200.01,,"Don Julio Resturant"
