"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10736,27,2020-10-12,C,"Abin  Saji","2619 Brookville Dr",,Valrico,fl,33596,I,RN,CH,,150.00,,Saji
10736,7,2020-10-13,E,"CONFERENCE UBER","1455 Market St 400",,"San Francisco",CA,94103,,,MO,Communication.,20.00,,"CONFERENCE UBER"
10736,8,2020-10-14,E,Printfast,"8412 Sabal Industrial Blvd",,Tampa,fl,33619,,,MO,Marketing,211.58,,Printfast
10736,9,2020-10-14,E,Fb,"1601 Willow Rd",,"Menlo Park",Ca,94025,,,MO,Marketing,304.86,,Fb
10736,21,2020-10-15,C,"Pralel Charitable trust","2014 Emerald Ridge Dr",,Lakeland,fl,33813,I,Trustee,CH,,150.00,,"Pralel Charitable trust"
10736,28,2020-10-15,C,"Jacob  Simon","***Protected Voter***",,,,,I,Business<br>Owner,CH,,100.00,,Simon
10736,22,2020-10-16,C,"Thomas  Alummoottil","5  woodline way",,Pittstown,NJ,08867,I,CFO,CH,,500.00,,Alummoottil
10736,1,2020-10-16,E,Anedot,"450 Laurel St Suite 2105",,"Baton Rouge",LA,70801,,,MO,"Credit Card Fees",22.80,,Anedot
10736,10,2020-10-16,E,Lowes,"6201 Commerce Palms Drive,",,Tampa,fl,33647,,,MO,"Wooden Stakes",204.31,,
10736,11,2020-10-16,E,Clicksend,"2625 alcataraz ave #292",,Berkeley,ca,94705,,,MO,Marketing,1030.00,,Clicksend
10808,3,2020-10-17,C,"Athul  Abraham","1012 Lake Shore Ranch dr",,Seffner,fl,33584,I,Rn,CH,,200.00,,Abraham
10808,1,2020-10-17,E,"MEYER, BROOKS, BLOHM AND HEARN","131 North Gadsden St",,Tallahassee,fl,32301,,,MO,"Legal ",1000.00,,"MEYER, BROOKS, BLOHM AND HEARN"
10952,2,2020-10-17,C,"Binu  Jacob","28439 Marsciano Ln",,"Wesley Chapel",fl,33543,I,Business<br>Owner,CH,,150.00,A,Jacob
10952,3,2020-10-17,C,"Joseph  abraham","4106 Imperial Eagle Dr",,Valrico,fl,33594,I,Management,CH,,350.00,A,abraham
10808,1,2020-10-18,C,"Nisha  Alex","3030 Beaver Pond Trl",,Valrico,Fl,33596,I,Nurse,CH,,200.00,,Alex
10808,2,2020-10-18,C,"Reji  Jacbo M","462  westchester Hills",,Valrico,Fl,33594,I,Business<br>Owner,CH,,200.00,,"Jacbo M"
10808,2,2020-10-19,E,fb,"1601 Willow Rd",,"Menlo Park",Ca,94025,,,MO,Marketing,600.00,,fb
10808,16,2020-10-19,E,"SB  Avid Solutions","1118 finch place",,Pleasanton,CA,94566,,,MO,Marketing-,79.56,,"Avid Solutions"
10808,4,2020-10-20,C,"Philip  Philip","10729 tyson Rd",,Orlando,fl,32832,I,Dentist,CH,,300.00,,Philip
10808,5,2020-10-20,C,"Philip  mathew","4761 white bay cir",,"Wesley Chapel",fl,33545,I,Retired,CH,,100.00,,mathew
10808,6,2020-10-21,C,"Thomas  Goethe","***Protected Voter***",,,,,I,Retired,CH,,50.00,,Goethe
10808,3,2020-10-21,E,"NIA BC inc","spacer	Po Box 2525   ",,"Kingsland,",GA,31548,,,MO,Marketing,960.00,,"NIA BC inc"
10808,4,2020-10-21,E,fb,"1601 Willow Rd",,"Menlo Park",Ca,94025,,,MO,Markeing,900.00,,fb
10808,5,2020-10-21,E,Clicksend,"2625 alcataraz ave #292",,Berkeley,ca,94705,,,MO,Marketing,1030.00,,Clicksend
10808,6,2020-10-21,E,"Fl Sen Bulletin","2207 E 21st Ave.",,"Tampa, ",FL," 33605",,,MO,Marketing,1313.25,,"Fl Sen Bulletin"
10808,7,2020-10-22,C,"Sujit  Thomas","1950 Fox Grape Loop",,Lutz,fl,33558,I,Eng,CH,,200.00,,Thomas
10808,8,2020-10-22,C,"Biju  ThomasThonik","17916 Oragnge Gove Blvd",,Loxahatchee,fl,33470,I,Manager,CH,,100.00,,ThomasThonik
10808,7,2020-10-23,E,"Neighborhood news","15345 Amberly Dr",,tampa,fl,33647,,,MO,marketing,300.00,,"Neighborhood news"
10808,8,2020-10-23,E,"Baat Khaas","8312 WINDSOR BLUFF DRIVE,",,Tampa,fl,33647,,,MO,Marketing,645.00,,"Baat Khaas"
10808,9,2020-10-23,E,fb,"1601 Willow Rd",,"Menlo Park",Ca,94025,,,MO,Marketing,900.00,,fb
10808,9,2020-10-26,C,"Liju  Mathew","***Protected Voter***",,,,,I,Eng,CH,,150.00,,Mathew
10808,10,2020-10-26,E,lowes,"6201 Commerce Palms Drive,",,Tampa,fl,33647,,,MO,"Hardware for Signs",14.09,,lowes
10808,11,2020-10-26,E,fb,"1601 Willow Rd",,"Menlo Park",Ca,94025,,,MO,Marketing,900.00,,fb
10808,12,2020-10-26,E,"Avid Solutions","1118 finch place",,Pleasanton,CA,94566,,,MO,Marketing,1500.00,,"Avid Solutions"
10808,13,2020-10-26,E,"John  brooks","1507 N. A Street",,tampa,fl,33606,,,MO,campaign<br>-poll<br>work.,825.00,,brooks
10952,1,2020-10-26,C,"Viju  Punnoose","***Protected Voter***",,,,,I,"Medical ",CH,,250.00,A,Punnoose
10808,10,2020-10-28,C,"Renjit  Kulangara","12849 Darby Ridge Dr",,Tampa,fl,33624,I,Eng,CH,,50.00,,Kulangara
10808,14,2020-10-28,E,"Top Flight Strategy","1322 23RD TERRACE",,"CAPE CORAL",fl,33990,,,MO,"Marketing Material",351.45,,"Top Flight Strategy"
10808,15,2020-10-28,E,"Cox Digital  Marketing","7842 Land O' Lakes Blvd. #143 ",," Land O' Lakes",fl,34638,,,MO,Marketing,300.00,,"Cox Digital  Marketing"
10808,11,2020-10-29,C,"Sujith  Idiculla","***Protected Voter***",,,,,I,Rph,CH,,100.00,,Idiculla
10808,12,2020-10-29,C,"Thomas  Felix","3531 Valencia Cove ct",,"Land O Lakes ",fl,34639,I,Clerk,CH,,150.00,,Felix
10942,2,2020-10-30,E,Anedot,"450 Laurel St Suite 2105",,"Baton Rouge",LA,70801,,,MO,"Card Fees ",59.00,,Anedot
10942,10,2020-10-30,E,"Avid Solutions SB","1118 Finch place",,Pleasanton,Ca,94561,,,MO,Refu,-47.58,,"Avid Solutions SB"
10942,1,2020-11-02,E,"momentum Strategy Group","2511 Brown Noddy Lane",,Tampa,fl,33619,,,MO,Marketing/Ad,1221.10,,"momentum Strategy Group"
10942,3,2020-11-02,E,"PNC Bank","9300 56th St N",,Tampa,Fl,33612,,,MO,"Bank Fees",15.00,,"PNC Bank"
10942,4,2020-11-02,E,"CONFERENCE Zoom US","1455 Market St 400",,"San Francisco",Ca,94103,,,MO,"Tele Conference",14.99,,"CONFERENCE Zoom US"
10942,5,2020-11-02,E,Clicksend,"2625 alcataraz ave #292",,Berkeley,Ca,94705,,,MO,"Marketing Balance Refund",-452.00,,Clicksend
10942,6,2020-11-06,E,"Flight Top Flight Strategy","1322 23RD TERRACE",,"CAPE CORAL",fl,33990,,,MO,"Marketing Materials",745.50,,"Top Flight Strategy"
10942,7,2020-11-12,E,"UBER  CONFERENCE","1455 Market St 400",,"San Francisco",CA,94103,,,MO,"Conference Tele ",20.00,,CONFERENCE
10942,8,2020-11-12,E,"Momentum Strategy Group","2511 Brown Noddy Lane",,Tampa,fl,33619,,,MO,Consulting,500.00,,"Momentum Strategy Group"
10942,9,2020-11-13,E,"Santos  Rios","14205 N Nebraska Ave",,Tampa,fl,33592,,,MO,"Campaign Sign Disposal.",85.11,,Rios
