"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
658,,2008-02-18,C,"Doug  Steinhour","265 Los Palmas Dr.",,"Orange Park",FL,32003,I,Residential<br>Construction,CA,,50.00,,Steinhour
658,,2008-02-18,C,"Amber  Steinhour","5950 Collins Road",,Jacksonville,FL,32210,I,Secretary,CA,,50.00,,Steinhour
658,,2008-02-18,C,"Katie  Steinhour","3598 Westover Road",,"Orange Park",FL,32003,I,Housewife,CA,,50.00,,Steinhour
658,,2008-02-18,C,"Marcus  Steinhour","3598 Westover Road",,"Orange Park",FL,32003,I,Builder,CA,,50.00,,Steinhour
658,,2008-02-18,E,Pay-Pal,,,,,,,,MO,Fees,27.78,,Pay-Pal
658,,2008-02-19,C,"Donna  Smallwood","2342 Glenfinnan Drive",,"Orange Park",FL,32073,I,Real<br>Estate,CH,,200.00,,Smallwood
658,,2008-02-19,C,"Stephen V. Brown",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,250.00,,Brown
658,,2008-02-19,C,"Charles  Wall",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,250.00,,Wall
658,,2008-02-19,C,"Ronnie\'s Wings and Oyster Bar","230 Walnut Sreet",,"Green Cove Springs",Fl,32043,B,Reataurant,IK,"Food & Beverages",300.00,,"Ronnie\'s Wings and Oyster Bar"
658,,2008-02-21,C,"Duval Teachers Tiger Cope Fund","1601 Atlantic Blvd.",,Jacksonville,FL,32207,O,Education,CH,,500.00,,"Duval Teachers Tiger Cope Fund"
658,,2008-02-23,C,"Joan K. Storey","1920 Vista Lakes Dr.",,"Orange Park",FL,32003,I,Housewife,CH,,100.00,,Storey
658,,2008-02-23,C,"Jeannie P. Alderman","513 Sanderson Road",,Chesapeake,VA,23322,I,Housewife,CH,,100.00,,Alderman
658,,2008-02-24,E,"Supervisor of Elections","1417-1 South Orange Avenue",,"Green Cove Springs",FL,32043,,,MO,Petition,86.50,,"Supervisor of Elections"
658,,2008-02-26,C,"Ashley  Spillers","3192 Sarahs Court",,"Green Cove Springs",FL,32043,I,Housewife,CH,,50.00,,Spillers
658,,2008-02-27,C,"Kacey  Jenkins","969 Lake Asbury Drive",,"Green Cove Springs",FL,32043,I,Sales,CH,,500.00,,Jenkins
658,,2008-02-28,C,"Charles O. Brantley",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Brantley
658,,2008-02-28,C,"Nancy J. Koleilat","3673 Wolf Trail",,"St. Augustine",FL,32086,I,Retired,CH,,500.00,,Koleilat
658,,2008-03-02,C,"Michael S. O\'Neal",Exempt,,Exempt,Ex,Exempt,I,Law<br>Inforcement,CH,,100.00,,"O\'Neal"
658,,2008-03-05,C,"Bert V. Royal","3616 Magnolia Point Blvd.",,"Green Cove Springs",FL,32043,I,Real<br>Estate,CH,,250.00,,Royal
658,,2008-03-05,C,"Roger A. Hayes","***Protected Voter***",,,,,I,Retired,CH,,400.00,,Hayes
658,,2008-03-07,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32006,,,MO,Signs,2120.00,,"Corr Digital & Graphics Soluti"
658,,2008-03-07,C,"Elkins Constructors, Inc.","701 West Adams Street",,Jacksonville,FL,32204,B,Commercial<br>Construction,CH,,350.00,,"Elkins Constructors, Inc."
658,,2008-03-07,C,"Florida Mechanical Systems, In","526 Stockton Street",,Jacksonville,FL,32204,B,Mechanical<br>Systems,CH,,500.00,,"Florida Mechanical Systems, In"
658,,2008-03-07,C,"Jimmie W. Seely","2538 Foxwood Road",,"Orange Park",FL,32073,I,Retired,CH,,500.00,,Seely
658,,2008-03-08,C,"R. Scott Stiner",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,50.00,,Stiner
658,,2008-03-10,C,"Ring Power Corporation","P. O. Box 45022",,Jacksonville,FL,32232-5022,B,Construction<br>Equipment,CH,,500.00,,"Ring Power Corporation"
658,,2008-03-10,C,"Randall L. Ringhaver","P.O. Box 45022",,Jacksonville,FL,32232,I,Industrial<br>Equipment,CH,,500.00,,Ringhaver
658,,2008-03-10,C,"W. H Hearn","518 Stevens Street",,Jacksonville,FL,32254,B,Industrial<br>Equipment,CH,,500.00,,"W. H Hearn"
658,,2008-03-10,C,"James  Mayes","10332 San Mateo Dr.",,"Orange Park",Fl,32003,I,Education,CA,,40.00,,Mayes
658,,2008-03-12,C,"Sally M. Moorehead","1701 St. Regis Ct.",,"Orange Park",Fl,32003,I,"Tax Clerk",CA,,20.00,,Moorehead
658,,2008-03-13,C,"Vertical Horizon Transport, In","450 S.W. Nightingale St.",,"Keystone Heights",Fl,32656,B,Transportation,CH,,250.00,,"Vertical Horizon Transport, In"
658,,2008-03-13,C,"Stephanie L. Cox","4446 Camel Circle",,Middleburg,Fl,32068,I,Housewife,CH,,200.00,,Cox
658,,2008-03-15,C,"A1 Towing & Recovery","3052 Joe Johns Road",,Middleburg,Fl,32068,B,Auto<br>Towing,CH,,500.00,,"A1 Towing & Recovery"
658,,2008-03-15,C,"Kimberly  Middleton","P. O. Box 493",,"Green Cove Springs",Fl,32043,I,Housewife,CH,,200.00,,Middleton
658,,2008-03-15,C,"Karen J. Newberg","P. O. Box 153",,"Orange Park",Fl,32067,I,Retired,CH,,100.00,,Newberg
658,,2008-03-15,C,"Jason M. Peyton","1825 Crteekview Drive",,"Green Cove Springs",Fl,32043,I,Banking,CH,,20.00,,Peyton
658,,2008-03-20,E,"Winning Concepts USA","793 Blanding Blvd., Suite G",,"Orange Park",Fl,32065,,,MO,Bumper-Stickers,615.54,,"Winning Concepts USA"
658,,2008-03-21,C,"Wilson Electric of North Flori","2175 Kingsley Avenue, Ste. 213",,"Orange Park",Fl,32073,B,Electric,CH,,500.00,,"Wilson Electric of North Flori"
658,,2008-03-24,C,"Ruby J. Kitchens","1757 Bluejay Drive",,Middleburg,Fl,32068,I,Housewife,CH,,250.00,,Kitchens
658,,2008-03-24,E,"Robertson Press, Inc.","1310 Harbor Road",,"Green Cove Springs",Fl,32043,,,MO,Campaign-Folders,1391.00,,"Robertson Press, Inc."
658,,2008-03-24,C,"Charles E. Van Zant","127 SE 35th Street",,"Keystone Heights",Fl,32656,I,Education,CH,,100.00,,"Van Zant"
658,,2008-03-25,C,"Michael L. Wroten","2828 SR 13 N.",,Jacksonville,Fl,32259,I,Insurance,CH,,500.00,,Wroten
658,,2008-03-25,C,"Bernard  Harris","P. O. Box 184",,"Orange Park",Fl,32067,I,Retired,CH,,100.00,,Harris
658,,2008-03-25,C,"Clay County Port, Inc.","P. O. Box 477",,"Green Cove Springs",Fl,32043,B,Property<br>Management,CH,,350.00,,"Clay County Port, Inc."
658,,2008-03-26,C,"Mrs. Charles  Lansford","288 Auriga Drive",,"Orange Park",Fl,32073,I,Housewife,CH,,25.00,,Lansford
658,,2008-03-26,C,"Michael S. Noble","7590 River Avenue",,"Green Cove Springs",Fl,32043,I,Attorney,CH,,100.00,,Noble
658,,2008-03-27,C,"The Franklin Law Firm, PA","310 E. Main Street",,Bartow,Fl,33830,B,Law,CH,,250.00,,"The Franklin Law Firm, PA"
658,,2008-03-27,C,"S.  Wright","814 Victoria Drive",,Keller,TX,76248,I,Housewife,CH,,25.00,,Wright
658,,2008-03-27,C,"J. A. Long, Inc.","1677 Wells Road, Ste. D",,"Orange Park",Fl,32073,B,Residential<br>Builder,CH,,200.00,,"J. A. Long, Inc."
658,,2008-03-27,C,"McRae & Metcalf, P.A.","2612 Centennial Place",,Tallahassee,Fl,32308,B,Law,CH,,100.00,,"McRae & Metcalf, P.A."
658,,2008-03-28,C,Aerials,"10076 Blanding Blvd.",,Middleburg,Fl,32068,B,Restaurant,IK,"Food & Beverages",300.00,,Aerials
658,,2008-03-29,C,"Kimberly D. Ackerman","300 Branding Iron Drive",,Maxville,Fl,32234,I,Plastic<br>Fabrication,CH,,500.00,,Ackerman
658,,2008-03-29,C,"Jena K. Smith","***Protected Voter***",,,,,I,Housewife,CH,,100.00,,Smith
658,,2008-03-29,C,"Glen  Andreasen",Exempt,,Exempt,Ex,Exempt,I,Retired<br>Law<br>Enforcement,CH,,75.00,,Andreasen
658,,2008-03-31,C,"Michael K. Taylor","P. O. Box 8021",,"Fleming Island",Fl,32006,I,Retired,LO,,1216.15,,Taylor
658,,2008-03-31,E,PayPal,,,,,,,,MO,Fees,2.28,,PayPal
676,,2008-04-04,C,"Glen  Andreasen","3363 Donzi Way West",,Jacksonville,Fl,32223,I,,CA,,75.00,,Andreasen
676,,2008-04-04,C,"Ashley  Spillers","3192 Sarahs Ct.",,"Green Cove Springs",Fl,32043,I,Housewife,CH,,50.00,,Spillers
676,,2008-04-07,C,"Stan  Symonds","3049 US Hywy 17",,"Green Cove Springs",Fl,32043,I,Bail<br>Bondsman,CH,,50.00,,Symonds
676,,2008-04-07,C,"Claire  Roberts","4084 Fire Station Road W.",,"Green Cove Springs",Fl,32043,I,Housewife,CH,,50.00,,Roberts
676,,2008-04-07,C,"Cheryl  Sanders","492 Polk Avenue",,"Orange Park",Fl,32065,I,,CH,,25.00,,Sanders
676,,2008-04-09,E,"Sir Speedy","1857 Wells Road, Suite 1B",,"Orange Park",Fl,32073,,,MO,Supplies,516.81,,"Sir Speedy"
676,,2008-04-09,E,"Beach Banners, Inc.","3545-1 St. Johns Bluff Rd.",,Jacksonville,Fl,32224,,,MO,Banner,800.00,,"Beach Banners, Inc."
676,,2008-04-15,E,"Winning Concepts USA, Inc.","793 Blanding Blvd., Suite G",,"Orange Park",Fl,32065,,,MO,Campaign-Buttons,930.90,,"Winning Concepts USA, Inc."
676,,2008-04-15,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32095,,,MO,Signs,2120.00,,"Corr Digital & Graphics Soluti"
676,,2008-04-15,C,"Glen  Byrd","391 Cheswick Oaks Avenue",,"Orange Park",Fl,32073,I,Retired,CA,,50.00,,Byrd
676,,2008-04-15,C,"Gloria  Byrd","391 Cheswick Oaks Avenue",,"Orange Park",Fl,32073,I,Housewife,CA,,50.00,,Byrd
676,,2008-04-15,C,"Mya A. Barnes","25052 Hywy 301 N.",,Lawtey,Fl,32058,I,Housewife,CH,,100.00,,Barnes
676,,2008-04-15,C,"Kent  Daniels","2684 Country Side Drive",,"Orange Park",Fl,32003,I,Pharmaceutical<br>Sales,CH,,300.00,,Daniels
676,,2008-04-15,C,"Steven E. Berman","PMB 275 830-13 A1a North",,"Ponte Vedra",Fl,32082,I,Business<br>Owner,CH,,500.00,,Berman
676,,2008-04-15,C,"Dale E. Bryant",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Bryant
676,,2008-04-15,C,"Linda S. Richards","3485 Lullwater Ln.",,"Orange Park",Fl,32065,I,Retired,CH,,500.00,,Richards
676,,2008-04-15,C,"Donald D. Carter","3485 Lullwater Ln.",,"Orange Park",Fl,32065,I,Retired,CH,,500.00,,Carter
676,,2008-04-15,C,"Michael A. Chapman",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Chapman
676,,2008-04-15,C,"Diana C. Bryant",Exempt,,Exempt,Ex,Exempt,I,Housewife,CH,,500.00,,Bryant
676,,2008-04-15,C,"Jena Lee Messer",Exempt,,Exempt,Ex,Exempt,I,Housewife,CH,,500.00,,Messer
676,,2008-04-17,C,"Jacqueline A. Chapman",Exempt,,Exempt,Ex,Exempt,I,Housewife,CH,,500.00,,Chapman
676,,2008-04-19,C,"Michael K. Taylor","1467 Popler Ridge Road",,"Orange Park",Fl,32003,I,Retired,LO,"Sign Supplies",52.88,,Taylor
676,,2008-04-23,E,"United Rental","23579 Blanding Blvd.",,Jacksonville,Fl,32210,,,MO,Tent,708.00,,"United Rental"
676,,2008-04-24,E,"Clay Today","1564 Kingsley Avenue",,o,Fl,32073,,,MO,"Ad for-Fundraiser",587.00,,"Clay Today"
676,,2008-04-24,E,"Sir Speedy","1857 Wells Road, Suite 1B",,"Orange Park",Fl,32073,,,MO,Envelops,119.41,,"Sir Speedy"
676,,2008-04-24,E,"Matt Williams","1864 Castille Drive",,"Orange Park",Fl,32003,,,MO,Traffic-Control,115.00,,"Matt Williams"
676,,2008-04-24,C,"Larry E. Thompson",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,200.00,,Thompson
676,,2008-04-24,C,"A.F.I. Associates, Inc.","3030 Hartley Road, Suite 300",,Jacksonville,Fl,32257,B,Land<br>Development,CH,,500.00,,"A.F.I. Associates, Inc."
676,,2008-04-24,C,"OACO, LLC","3030 Hartley Road, Suite 350",,Jacksonville,Fl,32257,B,Land<br>Development,CH,,500.00,,"OACO, LLC"
676,,2008-04-24,C,"The Hutson Companies, LLC","3030 Hartley Road, Suite 300",,Jacksonville,Fl,32257,B,Land<br>Development,CH,,500.00,,"The Hutson Companies, LLC"
676,,2008-04-26,E,"Mr. G\'s Majic & Costumes","1035 Blanding Blvd., #101",,"Orange Park",Fl,32065,,,MO,Clown,200.00,,"Mr. G\'s Majic & Costumes"
676,,2008-04-26,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32095,,,MO,Signs,742.00,,"Corr Digital & Graphics Soluti"
676,,2008-04-26,E,"Winning Concepts USA, Inc.","793 Blanding Blvd., Suite G",,"Orange Park",Fl,32065,,,MO,"Ball Caps",6396.26,,"Winning Concepts USA, Inc."
676,,2008-04-26,C,"Clifford B. Newton","10192 San Jose Blvd.",,Jacksonville,Fl,32257,B,Law,CH,,500.00,,Newton
676,,2008-04-26,C,"Adam  Taylor",Exempt,,Exempt,Ex,Exempt,I,Student,CA,,25.00,,Taylor
676,,2008-04-26,C,"Grant  Taylor",Exempt,,Exempt,Ex,Exempt,I,Student,CA,,25.00,,Taylor
676,,2008-04-26,C,"David  Goldner",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CA,,40.00,,Goldner
676,,2008-04-26,C,"Sonny Griffin","5903-1 Solomom Road",,Maxville,Fl,32234,I,Rancher,IK,"Pony Rides",500.00,,"Sonny Griffin"
676,,2008-04-26,C,"Michael Griffin","5903-1 Solomom Road",,Maxville,Fl,32234,I,Rancher,IK,"Pony Rides",500.00,,"Michael Griffin"
676,,2008-04-29,E,"Clay Today","1560 Kingsley Avenue",,"Orange Park",Fl,32073,,,MO,Advertisement,224.00,,"Clay Today"
676,,2008-04-29,E,"Clay County Sheriff","P.O. Box 548/901 N. Orange Avenue",,"Green Cove Springs",Fl,32043,,,MO,"Off Duty",15.00,,"Clay County Sheriff"
676,,2008-04-29,E,"Winning Concepts USA, Inc.","793 Blanding Blvd., Suite G",,"Orange Park",Fl,32065,,,MO,T-Shirts,814.87,,"Winning Concepts USA, Inc."
676,,2008-04-30,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32095,,,MO,Signs,636.00,,"Corr Digital & Graphics Soluti"
676,,2008-05-02,C,"John A Gilliland","1675 Pinecrest Dr.",,"Orange Park",Fl,32003,I,Retired,CH,,100.00,,Gilliland
676,,2008-05-02,C,"Jerry K. Taylor","3193 Junction Circle",,Lakeland,Fl,33805,I,Retired,CH,,25.00,,Taylor
676,,2008-05-02,C,"Jodie L. Webber","1945 Eaton Road",,"Green Cove Springs",Fl,32043,I,Housewife,CH,,200.00,,Webber
676,,2008-05-02,C,"Francis H. Dedmon","***Protected Voter***",,,,,I,Travel<br>Agent,CH,,55.00,,Dedmon
676,,2008-05-02,C,"Marla R. Herring","1203 Salt Marsh Lane",,"Orange Park",Fl,32003,I,Real<br>Estate,CH,,100.00,,Herring
676,,2008-05-02,C,"Jennifer L. Brown",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Brown
676,,2008-05-02,C,"Gerardo C Medina","2357 Yellow Jasmine Ln.",,"Orange Park",Fl,32003,I,Retired,CH,,100.00,,Medina
676,,2008-05-02,C,"Betty Ray Rhodes","790 Gingerbread Lane",,Jacksonville,Fl,32234,I,Housewife,CH,,100.00,,Rhodes
676,,2008-05-02,C,"Jack P. Campbell","1900 Vista Lakes Dr.",,"Orange Park",Fl,32003,I,Retail<br>Sales,CH,,50.00,,Campbell
676,,2008-05-02,C,"Ira J. Adams","6631 Sharron Road",,"Green Cove Springs",Fl,32043,I,Retired,CH,,250.00,,Adams
676,,2008-05-02,C,"Duane  D\'Andrea","2886 River Oak Drive",,"Orange Park",Fl,32073,I,Sales,CH,,25.00,,"D\'Andrea"
676,,2008-05-02,C,"Charles L. Porter",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,250.00,,Porter
676,,2008-05-02,C,"Jean L. Hall","3724Chasing Falls Road",,"Orange Park",Fl,32065,I,Housewife,CH,,30.00,,Hall
676,,2008-05-02,C,"Katherine Jo Denham","706 Glendale Street",,Lakeland,Fl,33803,I,Sales,CH,,100.00,,Denham
676,,2008-05-02,C,"Chris S. Boatwright",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Boatwright
676,,2008-05-02,C,"Skip  Root","1337 Oaklanding",,"Orange Park",Fl,32003,I,Investments,CH,,200.00,,Root
676,,2008-05-02,C,"Tammy  Brown",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,150.00,,Brown
676,,2008-05-02,C,"Tammy  Brown",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,300.00,,Brown
676,,2008-05-02,C,"Frank  Dickinson","2918 Gerona Drive West",,Jacksonville,Fl,32246,I,Sales,CH,,100.00,,Dickinson
676,,2008-05-02,C,"Vincent A. Hall",Exempte,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Hall
676,,2008-05-02,C,"Charles A. Bates",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,50.00,,Bates
676,,2008-05-02,C,"The Law Offices of Lynn W. Mar","400 East Monroe Street",,Jacksonville,Fl,32202,I,Law,CH,,150.00,,"The Law Offices of Lynn W. Mar"
676,,2008-05-02,C,"Adams Interior Contractors of","2022 Smith Street",,"Orange Park",Fl,32073,B,Renovations,CH,,500.00,,"Adams Interior Contractors of"
676,,2008-05-02,C,"C. E. Sullivan","P. O. Box 1051",,Middleburg,Fl,32068,I,,CA,,40.00,,Sullivan
676,,2008-05-02,C,"Judy  Baker","2312 Yellow Jasmine Lane",,"Orange Park",Fl,32003,I,,CA,,20.00,,Baker
676,,2008-05-02,C,"Heather  Chouinard","5091 Carter Spencer Rd.",,Middleburg,Fl,32068,I,,CA,,20.00,,Chouinard
676,,2008-05-02,C,"Monica  Hackbarth","1589 Long Horn Road",,Middleburg,Fl,32068,I,,CA,,25.00,,Hackbarth
676,,2008-05-02,C,"Stella L. Monson","***Protected Voter***",,,,,I,,CA,,20.00,,Monson
676,,2008-05-02,C,"JoAnn  Pridemore","5103 Carter Spencer Road",,Middleburg,Fl,32068,I,,CA,,20.00,,Pridemore
676,,2008-05-02,C,"Greg A. Moorehead","1701 St. Regis Ct.",,"Orange Park",Fl,32003,I,,CA,,20.00,,Moorehead
676,,2008-05-02,C,"Heidi  Forsyth","2667 Poinsettia Avenue",,Middleburg,Fl,32068,I,,CA,,30.00,,Forsyth
676,,2008-05-02,C,"Michelle  Goldner",Exempt,,Exempt,Ex,Exempt,I,,CA,,10.00,,Goldner
676,,2008-05-02,C,"Joe  Towery","1570 Majestic View Lane",,"Orange Park",Fl,32073,I,,CA,,40.00,,Towery
676,,2008-05-02,C,"Paige  Barthlow","2470 Begonia Dr.",,Middleburg,Fl,32068,I,,CA,,20.00,,Barthlow
676,,2008-05-02,C,"Frank  Spencer","1001 Kindalwood Road",,m,f,32068,I,,CA,,50.00,,Spencer
676,,2008-05-02,C,"Jim  Henry","1493 Rush Lane",,"Orange Park",Fl,32073,I,,CA,,20.00,,Henry
676,,2008-05-02,C,"Greg  Richards","757 Camp Francis Johnson Road",,"Orange Park",Fl,32065,I,,CA,,5.00,,Richards
676,,2008-05-02,C,"Michael  Hessen","2541 Silvermoss Circle",,Middleburg,Fl,32068,I,,CA,,20.00,,Hessen
676,,2008-05-02,C,"Felipe  Grimaldo","5939 Trawick Road",,"Keystone Heights",Fl,32095,I,,CA,,3.00,,Grimaldo
676,,2008-05-02,C,"Lynn  Johnson","221 Oak Drive South",,"Green Cove Springs",Fl,32043,I,,CA,,20.00,,Johnson
676,,2008-05-02,C,"Patrick  Dean","1828 Pinder Cove",,Middleburg,Fl,32068,I,,CA,,6.00,,Dean
676,,2008-05-02,C,"Cherelle  Stadelmarer","1778 Chatham Village Drive",,"Orange Park",Fl,32003,I,,CA,,40.00,,Stadelmarer
676,,2008-05-02,C,"Mike  Forsyth","1580-17 Wells Road",,"Orange Park",Fl,32073,I,,CA,,50.00,,Forsyth
676,,2008-05-02,C,"Rusty  Andreasen","3363 Donzi Way West",,Jacksonville,Fl,32223,I,,CA,,20.00,,Andreasen
676,,2008-05-02,C,"Scott  Moyer","1139 Calla Glen Lane",,"Green Cove Springs",Fl,32043,I,,CA,,20.00,,Moyer
676,,2008-05-02,C,"Mike  Kazimar",Exempt,,Exempt,Ex,Exempt,I,,CA,,20.00,,Kazimar
676,,2008-05-02,C,"Bill  Law","155 Peach Street",,"Keystone Heights",Fl,32095,I,,CA,,5.00,,Law
676,,2008-05-02,C,"Richard  Gadt","1739 Fiddlers Lane",,"Orange Park",Fl,32073,I,,CA,,50.00,,Gadt
676,,2008-05-02,C,"Craig  Crawford","2536 Glenfield Drive",,"Green Cove Springs",Fl,32043,I,,CA,,20.00,,Crawford
676,,2008-05-02,C,"Maylon  Boatwright","11620 Lois Cross Drive",,Jacksonville,Fl,32223,I,,CA,,20.00,,Boatwright
676,,2008-05-02,C,"Bienvenido  Andujar","851 Songbird Drive",,"Orange Park",Fl,32073,I,,CA,,20.00,,Andujar
676,,2008-05-02,C,"Frank  Larse","357 Oak Drive",,"Green Cove Springs",Fl,32043,I,,CA,,20.00,,Larse
676,,2008-05-02,C,"Michael J. Fissel",Exempt,,Exempt,e,Exempt,I,,CA,,20.00,,Fissel
676,,2008-05-02,C,"Patrick  Deen","1828 Pineta Drive",,Middleburg,Fl,32068,I,,CA,,20.00,,Deen
676,,2008-05-02,C,"Bobby  Hatcher","3971 Lazy Acre Road",,Middleburg,f,32068,I,,CA,,30.00,,Hatcher
676,,2008-05-02,C,"Matt  Robinson","11636 Lois Cross Drive",,Jacksonville,Fl,32223,I,,CA,,40.00,,Robinson
676,,2008-05-02,C,"John  McNamara","2074 Crestview Court",,Middleburg,f,32068,I,,CA,,20.00,,McNamara
676,,2008-05-02,C,"Scott  Mandel","1958 Vista Lakes Drive",,"Orange Park",Fl,32073,I,,CA,,20.00,,Mandel
676,,2008-05-02,C,"Maynard  Core","198 Venus Lane",,"Orange Park",Fl,32073,I,,CA,,5.00,,Core
676,,2008-05-02,C,"Shanna  Sanders","659 Washington Avenue",,"Orange Park",Fl,32073,I,,CA,,50.00,,Sanders
676,,2008-05-02,C,"Pam  Seely","1143 Hawks Way",,"Orange Park",Fl,32003,I,Housewife,CH,,80.00,,Seely
676,,2008-05-02,C,"Anselmo P. Santoni","720 Chestwood Chase Dr.",,"Orange Park",Fl,32003,I,,CA,,50.00,,Santoni
676,,2008-05-02,C,"Viena  Santoni","720 Chestwood Chase Dr.",,"Orange Park",Fl,32003,I,,CA,,50.00,,Santoni
676,,2008-05-02,C,"Linda  Hatcher","3971 Lazy Acre Road",,Middleburg,Fl,32068,I,,CA,,50.00,,Hatcher
676,,2008-05-02,C,"Jimmy  Hatcher","3971 Lazy Acre Road",,Middleburg,Fl,32068,I,,CA,,50.00,,Hatcher
676,,2008-05-02,C,"Jerry  Hatcher","3971 Lazy Acre Road",,Middleburg,Fl,32068,I,,CA,,50.00,,Hatcher
676,,2008-05-02,C,"Cheryl  Hatcher","3971 Lazy Acre Road",,Middleburg,Fl,32068,I,,CA,,50.00,,Hatcher
676,,2008-05-02,C,"James  Barnard","3960 Lake Crest",,Middleburg,Fl,32068,I,,CA,,50.00,,Barnard
676,,2008-05-02,C,"Sylvia  Barnard","3960 Lake Crest",,Middleburg,Fl,32068,I,,CA,,10.00,,Barnard
676,,2008-05-02,C,"James R. Moorehead","13252 Carrollwood Lane",,Tampa,Fl,33618,I,,CA,,50.00,,Moorehead
676,,2008-05-02,C,"Thurma I. Moorehead","13252 Carrollwood Lane",,Tampa,Fl,33618,I,,CA,,50.00,,Moorehead
676,,2008-05-02,C,"Connie L. Simmons","3200 Charter Club Drive",,"Tarpon Springs",Fl,34689,I,,CA,,50.00,,Simmons
676,,2008-05-02,C,"Cameron  Simmons","3324 Cantrell Street",,Holiday,f,34690,I,,CA,,50.00,,Simmons
676,,2008-05-02,C,"MacKenzie  Simmons","2674 McMullen Booth Road",,Clearwater,Fl,33761,I,,CA,,50.00,,Simmons
676,,2008-05-02,C,"Earl  Wellman","3160 N. Edwards Island Pt.",,Hernando,Fl,32642,I,,CA,,50.00,,Wellman
676,,2008-05-02,C,"Kay  Wellman","3160 N. Edwards Island Pt.",,Hernando,Fl,32642,I,,CA,,20.00,,Wellman
985,,2008-05-06,E,"Clay Today","1560 Kingsley Avenue",,"Orange Park",FL,32073,,,MO,Ads,224.00,A,"Clay Today"
676,,2008-05-06,C,"Stephen E. Mills","1912 Choctaw Trail",,Middleburg,Fl,32068,I,Sales,CH,,100.00,,Mills
676,,2008-05-06,C,"E.S. Bridgewater","140 Industrial Loop",,"Orange Park",Fl,32073,B,Manufacturing,CH,,500.00,,"E.S. Bridgewater"
676,,2008-05-07,C,"Wheeler Investment Group, Inc.","3657 Winged foot Circle",,"Green Cove Springs",Fl,32043,B,Investments,CH,,250.00,,"Wheeler Investment Group, Inc."
676,,2008-05-07,C,"Anneliese E. Haddock",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,25.00,,Haddock
676,,2008-05-07,C,"Anneliese E. Haddock",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,25.00,,Haddock
676,,2008-05-07,C,"Country Times Construction, In","6298 Harry Rewis Road",,MacClenny,Fl,32063,B,Construction,CH,,500.00,,"Country Times Construction, In"
985,,2008-05-13,E,"Florida Times Union","One Riverside Avenue",,Jacksonville,FL,32231,,,MO,Ads,750.00,A,"Florida Times Union"
985,,2008-05-13,E,"Corr Digital & Graphics Soluti","200 Business Park Circle","Suite 103","St. Augustine",FL,32095,,,MO,Signage,1872.44,A,"Corr Digital & Graphics Soluti"
676,,2008-05-13,E,"Lake Region Monitor","7885 S/R 16",,"Keystone Heights",Fl,32086,,,MO,Advertisement,86.80,,"Lake Region Monitor"
676,,2008-05-14,C,"Broadus-Raines Funeral Home","501 Spring Street",,"Green Cove Springs",Fl,32043,B,Funeral<br>Home,CH,,250.00,,"Broadus-Raines Funeral Home"
676,,2008-05-14,C,"Christopher L. Dangerfield",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Dangerfield
676,,2008-05-14,C,"Richard A. Bramlitt",Exempte,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Bramlitt
676,,2008-05-14,C,"Deborah S. Jones","520 St. Johns Avenue",,"Green Cove Springs",Fl,32043,I,Housewife,CH,,50.00,,Jones
676,,2008-05-15,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32095,,,MO,"Endorsement - Fire Fighters",530.00,,"Corr Digital & Graphics Soluti"
676,,2008-05-15,C,"Nelson W. Allen","1713 Chatham Village Drive",,"Orange Park",Fl,32003,I,Retired,CH,,200.00,,Allen
