"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11670,3,2022-08-03,C,"Donald  Snith","143 Holland Rd",,"Ormond Beach",FL,32176,I,"Business<br>Owner ",CH,,100.00,,Snith
11670,4,2022-08-05,E,Aweber,"1100 Manner Dr ",,Chalfont,PA,18914,,,MO,"Email marketing ",19.99,,"Aweber "
11778,1,2022-08-06,C,"Robert  McGuire","1711 Victory Palm Dr ",,Edgewater,FL,32132,I,"Retired ",CH,,100.00,,McGuire
11778,1,2022-08-08,E,Aweber,"1100 Manor Dr ",,Chalfont,PA,18914,,,MO,"Email Marketing ",20.00,,Aweber
11778,2,2022-08-08,E,7-Elevin,"3 N Yonge St",,"Ormond Beach",FL,32174,,,MO,"water for sign wavers",9.78,,7-Elevin
11778,3,2022-08-09,E,Loomly,"833 Via De La Paz",,"Pacific Palisades",CA,90272,,,MO,"Internet marketing",35.00,,Loomly
11778,4,2022-08-09,E,"Dollar Tree","1548 Ridgewood Ave",,"Holly Hill",FL,32117,,,MO,"Table decorations",10.65,,"Dollar Tree"
11778,5,2022-08-10,E,SpecialTees,"200 Briarberry Ct",,"Daytona Beach",FL,32124,,,MO,"Campaign shirts",249.21,,SpecialTees
11778,2,2022-08-11,C,"Back Stop Communications","801 W Granada Blvd",,"Ormond Beach",FL,32174,B,"Marketing <br>",CH,,1000.00,,"Back Stop Communications"
11778,3,2022-08-11,C,"Murphy Dugan LLC","801 W Granada Blvd","Suite 301","Ormond Beach",FL,32174,B,"Marketing ",CH,,1000.00,,"Murphy Dugan LLC"
11778,4,2022-08-11,C,"Agency Alliance LLC","801 W Granada Blvd",,"Ormond Beach",FL,32174,B,Marketing,CH,,1000.00,,"Agency Alliance LLC"
11778,6,2022-08-12,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,50.00,,Facebook
11778,7,2022-08-12,E,"Expert Texting","124 Broadkill Rd",,"Milton ",DE,19968,,,MO,"Text Markinting",300.00,,"Expert Texting"
11778,8,2022-08-12,E,Square,"1455 Market St",#600,"San Francisco",CA,94103,,,MO,fee,2.04,,Square
11778,9,2022-08-15,E,"Expert texting","124 Broadkill rd",,"Milton ",DE,19968,,,MO,"text marketing",50.00,,"Expert texting"
11778,10,2022-08-15,E,Facebook,"1 Hacker way",,"Menlo Park",CA,94025,,,MO,advertising,50.00,,Facebook
11778,11,2022-08-16,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Adertising,50.00,,Facebook
11778,12,2022-08-16,E,"Sunrise Grill","1280 Ocean Shore Blvd",,"Ormond Beach",FL,32176,,,MO,"Meet and Greet food",172.00,,"Sunrise Grill"
12137,1,2022-08-23,E,Facebook,"1 Hacker way",,"Menlo Park",CA,94025,,,MO,ad,75.00,,Facebook
12137,2,2022-08-25,E,"Bahama Breeze","1786 W International Speedway",,"Daytona Beach",FL,32114,,,MO,"Volunteer party",260.96,,"Bahama Breeze"
12185,1,2022-08-31,E,Facebook,"1 Hacker Way ",,"Menlow Park",Ca,94025,,,MO,"Ads ",35.38,,Facebook
12185,2,2022-08-31,C,"Lois  Spiess","209 Osceola Ave",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Spiess
12185,3,2022-09-02,C,"Sons of the beach","356 Woodland Ave ",,"Daytona Beach",FL,32118,O,Organization,CH,,500.00,,"Sons of the beach"
12185,4,2022-09-02,C,"Tucker  Longabach","PO Box 730123",,"Ormond Beach",FL,32173,I,Financial<br>Management<br>,CH,,100.00,,Longabach
12185,5,2022-09-02,C,"Cathy  Gruenewald","2225 Evangelina Ave",,Deltona,FL,32725,I,"Retired ",CH,,100.00,,Gruenewald
12185,6,2022-09-02,C,"Dr Steven  Handwerker","33 Laurel Ridge Break",,"Ormond Beach ",FL,32174,I,,CH,,50.00,,Handwerker
12185,1,2022-09-03,C,"Nancy  Lohman","1210 John Anderson Dr",,"Ormond Beach",FL,32176,I,Philanthropist,CH,,500.00,,Lohman
12185,2,2022-09-06,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Fees ",6.40,,square
12185,8,2022-09-06,C,"Suzanne  Scheiber","548 Sandy Oaks Blvd ",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Scheiber
12185,7,2022-09-08,C,"Alex  White","128 S Halifax Dr",,"Ormond Beach",FL,32176,I,"Retired ",CH,,100.00,,White
12185,3,2022-09-09,E,Loomly,"12832 Kling St ",,"Studio City ",CA,91604,,,MO,"Ads ",35.00,,Loomly
12252,1,2022-09-10,C,"Christine  Laudermilk","123 Magnolia Dr",,"Ormond Beach",Fl,32176,I," ",CH,,100.00,,Laudermilk
12252,2,2022-09-10,C,"Joseph I Valerio","1213 Northside Dr",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Valerio
12252,3,2022-09-12,C,"Charles  Harnage Jr","16 Green Forest Dr",,"Ormond Beach",Fl,32174,I,,CH,,100.00,,"Harnage Jr"
12252,1,2022-09-12,E,Facebook,"1 Hacker Way",,"Menlow Park",Ca,94025,,,MO,ADS,75.00,,Facebook
12252,2,2022-09-12,E,Specialtees,"200 Briarberry Ct ",,"Daytona Beach",FL,32124,,,MO,"T-shirts ",905.25,,Specialtees
12389,1,2022-09-24,C,"Deborah  Powell","828 Hamin Dr",,"South Daytona",FL,32119,I,retired,CH,,150.00,,Powell
12389,2,2022-09-24,C,"Rosana  Scaccia","3046 S Peninsula Dr",,"Daytona Beach",FL,32118,I,realtor,CH,,150.00,,Scaccia
12432,1,2022-09-25,C,"Wayne   Culberson","424 Bouchelle Dr ","Apt 101 ","New Smyrna Beach ",FL,32169,I,,CH,,100.00,A,Culberson
12389,3,2022-09-26,C,"Firefighters For A Safer Futur","120 S Monroe Street",,Tallahassee,FL,32301,F,Florida<br>PAC,CH,,1000.00,,"Firefighters For A Safer Futur"
12389,4,2022-09-26,C,"Firefighters For A Safer Futur","120 S Monroe Street",,Tallahassee,FL,32301,F,Florida<br>PAC,CH,,1000.00,,"Firefighters For A Safer Futur"
12389,5,2022-09-26,C,"Josephine  Glennie","4190 Sanora lane",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Glennie
12389,6,2022-09-26,C,"Carol  Akers","365 N Beach St",,"Ormond Beach",FL,32174,I,retired,CH,,200.00,,Akers
12389,2,2022-09-27,E,"Sign O Saurus of daytona","2127 S Ridgewood ave",,"South Dayrona",FL,32119,,,MO,printing,2097.01,,"Sign O Saurus of daytona"
12389,3,2022-09-27,E,"Daytona Regional Chamber","126 E Orange Ave",,"Daytona Beach",FL,32114,,,MO,"Hob Nob table",160.00,,"Daytona Regional Chamber"
12389,1,2022-09-30,E,Facebook,"1 Hacker Way",,"Menlow Park",Ca,94025,,,MO,ad,99.98,,Facebook
12389,6,2022-10-03,E,"Destiny   Hance","45 Lagare St ",,"Palm Coast ",FL,32137,,,MO,"Facebook Assistance ",75.00,,"Hance "
12389,5,2022-10-04,E,"Greg  Raft","969 Greenview Ct Unit 41",,"Rochester Hills",MI,48307,,,MO,"Graphic Design Work ",750.00,,Raft
12389,4,2022-10-05,E,"BZ Mailing Services INC","1901 Mason Ave ",,"Daytona Beach ",FL,32117,,,MO,Mailers,5155.20,,"BZ Mailing Services INC "
12423,10,2022-10-08,C,"George  Fennimore","1449 Ioni Ct ",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Fennimore
12423,11,2022-10-08,C,"Jennifer I Kelly","3806 Islamadora Dr",,"Ormond Beach",FL,32176,I,"Homemaker ",CH,,504.00,,Kelly
12423,12,2022-10-08,C,"Barb  LeBlanc","11 Oakmont Cir ",,"Ormond Beach ",FL,32174,I,Realtor,CH,,150.00,,"LeBlanc "
12423,14,2022-10-08,C,"Carmelo I Collins","127 Ocean Aire Terra S",,"Ormond Beach",FL,32176,I,,CH,,100.00,,Collins
12423,1,2022-10-08,C,"Marie I Halpin","395 S Atlantic  Unit 607",,"Ormond Beach",Fl,32176,I,,CA,,40.00,,Halpin
12423,2,2022-10-08,C,"Deborah  Havens","2405 John Anderson Dr ",,"Ormond Beach",FL,32176,I,,CA,,10.00,,Havens
12423,3,2022-10-08,C,"Joe I Valerio","1213 Northside Dr",,"Ormond Beach",FL,32174,I,,CA,,20.00,,Valerio
12423,4,2022-10-08,C,"Jullie   Sheldon","1575 Ocean Shore Blvd ST306",,"Ormond Beach ",FL,32176,I,,CA,,60.00,,Sheldon
12423,5,2022-10-08,C,"Dave  Smith","7 Crackle ln ",,"Ormond Beach ",FL,32176,I,,CA,,50.00,,"Smith "
12423,6,2022-10-08,C,"Linda   Guidotti","18 Spring Meadow Dr ",,"Ormond Beach",FL,32174,I,,CA,,60.00,,Guidotti
12423,7,2022-10-08,C,"Paul  Santarsiero","1453 Areca Palm Dr ",,"Port Orange ",FL,32128,I,,CH,,100.00,,Santarsiero
12423,8,2022-10-08,C,"Century Cabinets INC","1360 Saratoga St ",,DeLand,FL,32724,I,"Business<br>owner ",CH,,350.00,,"Century Cabinets INC "
12423,9,2022-10-08,C,"Robert  McGuire","1711 Victory Palm DR",,Edgewater,FL,32132,I,"Retired ",CH,,200.00,,McGuire
12423,13,2022-10-10,C,"William  Barber","34 Kathy Dr ",,"Ormond Beach",FL,32174,I,"Retired ",CH,,100.00,,Barber
12423,1,2022-10-11,E,Loomly,"12832 Kling St",,"Studio City",CA,91604,,,MO,"Social media marketing ",35.00,,Loomly
12423,2,2022-10-12,E,Specialtees,"200 Briarberry Ct",,"Daytona Beach",FL,32124,,,MO,"shirts ",50.00,,Specialtees
12423,3,2022-10-12,E,"Sign O Saurus of daytona","2127 S Ridgewood ave",,"South Dayrona",FL,32119,,,MO,"Signs ",319.50,,"Sign O Saurus of daytona"
12423,4,2022-10-12,E,"Money Pages","555 W Granada Ave STE A6",,"Ormond Beach ",FL,32174,,,MO,"Ads ",750.00,,"Money Pages "
12423,23,2022-10-14,C,"Susie   Wisniowski","17 Sandusky Rd ",,"South Daytona",FL,32119,I,,IK,"Supplies for a paint party ",15.00,,Wisniowski
12423,19,2022-10-15,C,"Tucker  Longabach","PO Box 730123",,"Ormond Beach",FL,32173,I,,CH,,25.00,,Longabach
12423,20,2022-10-15,C,"Jessica  Zimmerman","25 Village Dr ",,"Ormond Beach",FL,32174,I,,CA,,50.00,,Zimmerman
12423,24,2022-10-15,C,"Veronica I Egidio","52 Big Buck Trail ",,"Ormond Beach",FL,32174,I,Realator,IK,"Instructions and paint for party",200.00,,Egidio
12423,25,2022-10-16,C,"Cynthia   Miller","2 Stone Quarry TR",,"Ormond Beach ",FL,32174,I,,CH,,60.00,,Miller
12423,15,2022-10-17,C,"Charles  Gillies","PO Box 731835",,"Ormond Beach",FL,32173,I,,CH,,100.00,,Gillies
12423,16,2022-10-17,C,"Joy I Brinley","78 Broadmoor Cir",,"Ormond Beach",FL,32174,I,,CH,,75.00,,Brinley
12423,17,2022-10-17,C,"Patricia I Dewees","***Protected Voter***",,,,,I,,CH,,50.00,,Dewees
12423,18,2022-10-17,C,"Joe  Woody","10 Lynnhurst Dr Unit 214",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Woody
12423,22,2022-10-17,C,"Linda  Stoffan","13450 taft st",,Brooksville,fl,34613,I,,IK,"Food for concealed carry class fundraiser ",70.00,,Stoffan
12423,21,2022-10-18,C,"Jessica I Zimmerman","25 Village Dr",,"Ormond Beach",FL,32174,I,,CA,,50.00,,Zimmerman
12423,5,2022-10-21,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Fees ",24.81,,square
12600,1,2022-10-24,E,Facebook,"1 Hacker Way",,"Menlow Park",Ca,94025,,,MO,AD,125.00,,Facebook
12600,2,2022-10-26,E,"Money Pages","555 W Granada Ave STE A6",,"Ormond Beach",FL,32174,,,MO,AD,100.00,,"Money Pages"
12600,3,2022-10-26,E,"Mamas Market","323 S Yonge St ",,"Ormond Beach",FL,32174,,,MO,"Beverages for campaign volunteers ",10.28,,"Mamas Market "
12600,4,2022-10-27,E,Wawa,"600 W Granada blvd",,"ormond Beach",fl,32174,,,MO,"Volunteer coffee",6.48,,Wawa
12600,5,2022-10-27,E,Facebook,"1 Hacker Way",,"Menlow Park",Ca,94025,,,MO,"advertising ",43.87,,Facebook
12990,8,2022-10-27,E,"Sign O Saurus of daytona","2127 S Ridgewood ave",,"South Daytona",FL,32119,,,MO,"Signs and printing",1255.03,,"Sign O Saurus of daytona"
12600,6,2022-10-31,E,"Office Depot","405 W granada blvd",,"ormond Beach",fl,32174,,,MO,printing,2.58,,"Office Depot"
12600,1,2022-11-01,C,"Dr Steven I Handwerker","33 Laurel Ridge Break",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Handwerker
12600,2,2022-11-01,C,"Susan  Stack","444 Seabreeze blvd","suite 1003","Daytona beach",fl,32118,I,Homemaker,CH,,200.00,,Stack
12600,3,2022-11-01,C,"Lawrence  Petker","233 Pawnee dr",,"Ormond Beach",FL,32174,I,Retired,CH,,250.00,,Petker
12600,4,2022-11-01,C,"Ken  Battan","120 Capri Dr",,"Ormond Beach",FL,32176,I,,CH,,5.00,,Battan
12600,7,2022-11-02,E,Facebook,"1 Hacker Way",,"Menlow Park",Ca,94025,,,MO,advertising,125.00,,Facebook
12600,8,2022-11-02,E,square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,fee,0.45,,square
12990,7,2022-11-02,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,125.00,,Facebook
12990,1,2022-11-10,E,"Bahama Breeze","1786 W ISB",,"Daytona Beach",FL,32114,,,MO,"watch party",355.11,,"Bahama Breeze"
12990,2,2022-11-30,E,Vistaprint,"275 Wyman st",,Waltham,MA,02451,,,MO,"Thank you cards",62.28,,Vistaprint
12990,3,2022-11-30,E,Facebook,"1 Hacker way",,"Menlo Park",CA,94025,,,MO,advertisments,131.15,,Facebook
12990,4,2022-11-30,E,"Volusia Mom's for Liberty","3806 Islamorada Dr",,"Ormond Beach",FL,32176,,,DI,Donation,185.16,,"Volusia Mom's for Liberty"
12990,5,2022-11-30,E,Loomly,"833 Via De La Paz",,"Pacific Palisades",CA,90272,,,MO,"Social media",70.00,,Loomly
12990,6,2022-11-30,E,"Paper Dance","21 N Nova rd",,"Ormond Beach",FL,32174,,,MO,"volunteer food",65.92,,"Paper Dance"
