"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2112,75,2012-06-30,C,"Noretta  D\'Albora","275 Lyrical Lane",,Melbourne,FL,32940,I,,CH,,100.00,,"D\'Albora"
2112,76,2012-06-30,C,"Dale  David","1612 Mitchell St Apt 2",,Melbourne,FL,32901,I,,CH,,100.00,,David
2112,77,2012-06-30,C,"Joyce  Adams","4720 Byron Street",,Cocoa,FL,32927,I,,CH,,25.00,,Adams
2112,78,2012-06-30,C,"Rob  Feltner","5978 Newbury Circle",,Melbourne,FL,32940,I,Political<br>Consultant,CH,,250.00,,Feltner
2112,79,2012-06-30,C,"Liana  Hotusing","***Protected Voter***",,,,,I,,CH,,100.00,,Hotusing
2112,80,2012-06-30,C,"Horace  Sharpe","2903 Elder Street",,Titusville,FL,32796,I,,CH,,100.00,,Sharpe
2112,81,2012-06-30,C,"Barbara  Morehead","PO Box 549",,Scottsmoor,FL,32775,I,,CH,,50.00,,Morehead
2112,82,2012-06-30,C,"Christine  Metzler","254 W. Constance Road",,DeBary,FL,32713,I,,CH,,50.00,,Metzler
2112,83,2012-06-30,C,"Donna  Moon","3242 Rider Place",,Orlando,FL,32817,I,,CH,,100.00,,Moon
2112,84,2012-06-30,C,"Ruth  Carmichael","342 Carmel Drive",,Melbourne,FL,32940,I,,CH,,100.00,,Carmichael
2112,53,2012-07-02,E,"All Service Graphics","1020 W. Eau Gallie Blvd #1",,Melbourne,FL,32935,,,MO,"Door Hangers",920.88,,"All Service Graphics"
2112,54,2012-07-02,E,"In Focus","398-A  U.S. 1",,Melbourne,FL,32935,,,MO,"Service respondent",40.00,,"In Focus"
2112,55,2012-07-03,E,"Brevard Clerk of Courts","400 South Street",,Titusville,FL,32781,,,MO,"FS 119 copies",30.00,,"Brevard Clerk of Courts"
2112,56,2012-07-03,E,"BP Gas","4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,gas,40.00,,"BP Gas"
2170,1,2012-07-09,C,"John  Durkee","1700 Westport Road",,"Merritt Island",FL,32952,I,,CH,,100.00,,Durkee
2170,2,2012-07-09,C,"Kevin  McBride","2500 Merchants Row Blvd",#251,Tallahassee,FL,32311,I,,CH,,100.00,,McBride
2170,3,2012-07-09,C,"Frank  Meyer","225 1st Avenue",,Indialantic,FL,32903,I,,CH,,25.00,,Meyer
2170,1,2012-07-13,E,Staples,"1250 North Wickham Road",,Melbourne,FL,32935,,,MO,"display board",84.35,,Staples
2170,4,2012-07-14,C,"James  Doyle","***Protected Voter***",,,,,I,,CH,,100.00,,Doyle
2170,5,2012-07-14,C,"Eugene  Burress","1678 Parakeet Court",,Melbourne,FL,32935,I,,CH,,50.00,,Burress
2170,6,2012-07-14,C,"Stephen  Townsend","P.O. Box 540899",,"Merritt Island",FL,32954,I,,CH,,50.00,,Townsend
2170,7,2012-07-14,C,"William  Clark","1344 Glenagles Way",,Rockledge,FL,32955,I,,CH,,100.00,,Clark
2170,8,2012-07-16,C,"Chewco Incorporated","78 South Irwin Avenue",,"West Melbourne",FL,32904,B,"Paint and<br>Body Shop",CH,,200.00,,"Chewco Incorporated"
2170,2,2012-07-16,E,"Propeller Club","P.O. Box 501",,"Cape Canaveral",FL,32920,,,MO,"Forum luncheon",20.00,,"Propeller Club"
2170,3,2012-07-17,E,"BP Fuels","4546 W. Eau Gallie Boulevard",,Melbourne,FL,32934,,,MO,Fuel,50.00,,"BP Fuels"
2170,9,2012-07-18,C,"Michael  Bross","997 S. Wickahm Road",,"West Melbourne",FL,32904,B,"Law Firm",CH,,500.00,,Bross
2170,4,2012-07-18,E,"Tiger Bay","P.O. Box 376262",,"Satellite Beach",FL,32937,,,MO,"Forum Dinner",35.00,,"Tiger Bay"
2170,10,2012-07-19,C,"Elsie  Wyman","260 Banana Boulevard",,"Merritt Island",FL,32952,I,,CH,,5.00,,Wyman
2170,5,2012-07-19,E,"SBRW South Beaches"," 1770 Fowler Drive",,"Merritt Island",FL,32952,,,MO,"Luncheon Forum",20.00,,"SBRW South Beaches"
2212,1,2012-07-23,C,"Robert  VanVolkenburgh","222 Snell Isle Blvd E",,"St. Petersburg",FL,33704,I,,CH,,40.00,,VanVolkenburgh
2212,1,2012-07-24,E,"BP Station","4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,fuel,50.00,,"BP Station"
2212,2,2012-07-24,C,"Robert  Dale","1720 Curlew Court",,Viera,FL,32955,I,Financial<br>Advisor,CH,,150.00,,Dale
2212,3,2012-07-24,C,"Robert  Lehr","157 Country Walk Circle",,Brunswick,GA,31525,I,,CH,,50.00,,Lehr
2212,2,2012-07-26,E,"Trader Jake\'s","2330 Aurora Road",,Melbourne,F,32935,,,MO,ad,100.00,,"Trader Jake\'s"
2212,3,2012-07-26,E,"Chevron Gas","1600 Wickham Road",,Melbourne,FL,32935,,,MO,fuel,50.00,,"Chevron Gas"
2212,4,2012-07-26,C,"Florida Realtors PAC","7025 Augusta National Drive",,Orlando,FL,32822,F,Realtors,CH,,250.00,,"Florida Realtors PAC"
2212,4,2012-07-27,E,"Brevard Clerk of Courts","400 South Street",,Titusville,FL,32781,,,MO,copies,19.74,,"Brevard Clerk of Courts"
2212,5,2012-07-27,E,"Express Signs","1558 S. Wickham Road",,"West Melbourne",FL,32904,,,MO,signs,369.94,,"Express Signs"
2212,6,2012-07-27,E,"All Service Graphics","1020 W. Eau Gallie Blvd #120",,Melbourne,FL,32935,,,MO,flyers,636.00,,"All Service Graphics"
2212,7,2012-07-30,E,"Chevron Fuel","1600 N. Wickham Road",,Melbourne,FL,32935,,,MO,fuel,60.00,,"Chevron Fuel"
2212,9,2012-08-03,C,"Ron  Cook","1515 Sarno Road",,Melbourne,FL,32935,I,LEO,IK,Signs,421.00,,Cook
2212,8,2012-08-05,E,"Ryan Reporting","1040 Fiske Boulevard",,Rockledge,FL,32955,,,MO,court<br>transcript,102.50,,"Ryan Reporting"
2212,9,2012-08-05,E,"Chevron Gas","1600 N. Wickham Road",,Melbourne,FL,32935,,,MO,fuel,50.00,,"Chevron Gas"
2212,10,2012-08-05,E,"Bank America","6370 N. Wickham Road",,Melbourne,FL,32940,,,MO,"checking fees",51.00,,"Bank America"
2212,5,2012-08-06,C,"Joyce  Adams","4720 Byron Street",,Cocoa,FL,32927,I,,CH,,60.00,,Adams
2212,10,2012-08-07,C,"Trese Printing","2040 Murrell Road",,Rockledge,FL,32955,B,"Sign Shop",IK,"Sign Materials",460.04,,"Trese Printing"
2212,6,2012-08-07,C,"Joyce  Adams","4720 Byron Street",,"Port St. John",FL,32927,I,,CH,,50.00,,Adams
2212,11,2012-08-08,E,"Chevron Gas","1600 N. Wickham Road",,Melbourne,FL,32935,,,MO,fuel,60.00,,"Chevron Gas"
2212,12,2012-08-08,E,"Titusville Chamber","2000 S. Washington Street",,"Titusville ",FL,32781,,,MO,Luncheon,20.00,,"Titusville Chamber"
2212,13,2012-08-08,E,"Tiger Bay","P.O. Box 373084",,"Satellite Beach",FL,32937,,,MO,"Dinner forum",30.00,,"Tiger Bay"
2212,14,2012-08-08,E,"Chili\'s","4702 S. Babcock Street",,"Palm Bay",fl,32905,,,MO,"Lunch for wavers",30.00,,"Chili\'s"
2212,7,2012-08-09,C,"Margaret  Zabinksi","1500 Pine Street",,"Melbourne Beach",FL,3251,I,,CH,,50.00,,Zabinksi
2212,8,2012-08-09,C,"Bruce  Feher","10608 Brianhurst Aenue",,"Las Vegas",NV,89144,I,,CH,,25.00,,Feher
2321,1,2012-08-15,E,Chevron,"1600 Wickham Road",,Melbourne,FL,32935,,,MO,fuel,50.00,,Chevron
2321,2,2012-08-16,E,RWNSB,"1770 Fowler Drive",,"Merritt Island",FL,32952,,,MO,Luncheon,20.00,,RWNSB
2321,3,2012-08-22,E,Chevron,"1600 Wickham Road",,Melbourne,FL,32935,,,MO,fuel,70.00,,Chevron
2321,7,2012-08-29,E,Chevron,"1600 Wickham Road",,Melbourne,FL,32935,,,MO,fuel,70.00,,Chevron
2321,4,2012-08-30,E,"Republican Liberty Caucus","4770 Bonaventure Drive",,Melbourne,FL,32940,,,MO,Dinner,80.00,,"Republican Liberty Caucus"
2321,6,2012-09-04,E,"Bank of America","6370 N. Wickham Road",,Melbourne,FL,32935,,,MO,"checking fees",17.00,,"Bank of America"
2321,8,2012-09-05,E,Chevron,"1600 N. Wickham Road",,Melbourn,FL,32935,,,MO,Gas,40.00,,Chevron
2321,9,2012-09-08,E,Chevron,"1600 Wickham Road",,Melbourne,FL,32935,,,MO,Fuel,60.00,,Chevron
2321,5,2012-09-10,E,"Scott   Ellis","PO Box 410458",,Melbourne,FL,32935,,,MO,"Repay<br>loan,<br>close<br>account",63.34,,Ellis
