"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9541,1,2022-05-04,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,,CH,,50.00,,Crowley
9541,2,2022-05-04,C,"Jeremy  Matlow","170 Meridianna dr",,Tallahassee,FL,32312,I,,CH,,100.00,,Matlow
9541,1,2022-05-04,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Fees",11.80,,ActBlue
9541,9,2022-05-04,E,"Facebook, Inc","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Digital Ads",25.00,,"Facebook, Inc"
9541,10,2022-05-06,E,"Facebook, Inc","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Digital Ads",35.00,,"Facebook, Inc"
9541,11,2022-05-09,E,"Facebook, Inc","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Digital Ads",50.00,,"Facebook, Inc"
9541,16,2022-05-09,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet Expense",18.00,,"Google Inc"
9541,2,2022-05-10,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Fees",26.12,,ActBlue
9541,12,2022-05-10,E,"Facebook, Inc","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Digital Ads",22.65,,"Facebook, Inc"
9541,18,2022-05-10,E,"Leon County Elections Office","2990-1 Apalachee Parkway",,Tallahassee,FL,32314,,,MO,"Petition Filing Fees",29.10,,"Leon County Elections Office"
9541,3,2022-05-11,C,"Alexandra  Kruse","57 Wesley Lane",,"Burlington Township",NJ,08016,I,,CH,,50.00,,Kruse
9541,20,2022-05-11,E,Mailchimp,"675 Ponce De Leon Ave NE, Suite 5000",,Atlanta,GA,30308,,,MO,"Email Marketing",17.00,,Mailchimp
9541,4,2022-05-12,C,"Carrie  Foti","24 Jean Terrace",,"Red Bank",NJ,07701-5242,I,,CH,,100.00,,Foti
9541,17,2022-05-12,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CA,,10.00,,McCabe
9541,18,2022-05-12,C,"Claire  Totten","3073 O'Brien Dr",,Tallahassee,FL,32309,I,,CA,,50.00,,Totten
9541,19,2022-05-12,C,"Deborah  Lightsey","2340 Cypress Cove Dr",,Tallahassee,FL,32310,I,,CH,,50.00,,Lightsey
9541,3,2022-05-13,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",82.98,,"Adobe Inc"
9541,22,2022-05-13,E,Sunoco,"1417 S Monroe St",,Tallahassee,FL,32301,,,MO,"Event Supplies",8.37,,Sunoco
9541,23,2022-05-13,E,Target,"2120 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Event Supplies",22.71,,Target
9541,24,2022-05-13,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,32301,,,MO,Banner,104.10,,"Target Print & Mail"
9541,5,2022-05-15,C,"Steven  Broadway","1901 Gibbs Dr",,Tallahassee,FL,32303,I,,CH,,50.00,,Broadway
9541,6,2022-05-17,C,"Amanda  Sims","300 E St",,"Saint Augustine",FL,32080,I,,CH,,100.00,,Sims
9541,7,2022-05-18,C,"Margaret  Moore","***Protected Voter***",,,,,I,,CH,,25.00,,Moore
9541,8,2022-05-23,C,"Barry  Ray","***Protected Voter***",,,,,I,,CH,,27.00,,Ray
9541,9,2022-05-23,C,"Joyce  Murray","3201 Lakeshore Drive",,Tallahassee,FL,32312,I,,CH,,15.00,,Murray
9541,21,2022-05-23,E,"Office Depot","1416 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Printing,99.17,,"Office Depot"
9541,17,2022-05-24,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet Expense",1.99,,"Google Inc"
9541,10,2022-05-25,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
9541,11,2022-05-25,C,"Francis  Vithayathil","272 Spruce St",,Boulder,CO,80302,I,,CH,,25.00,,Vithayathil
9541,12,2022-05-25,C,"Stephen  Martin","2625 Stonegate Drive",,Tallahassee,FL,32308,I,,CH,,50.00,,Martin
9541,4,2022-05-25,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",29.99,,"Adobe Inc"
9541,5,2022-05-25,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,Website,29.00,,CampaignPartner.com
10189,1,2022-05-26,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CA,,10.00,D,McCabe
10189,2,2022-05-26,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CA,,0.00,A,McCabe
9541,13,2022-05-26,C,"John  Ellison","1555 Garden Park Ln",,Tallahassee,FL,32308,I,,CH,,50.00,,Ellison
9541,14,2022-05-26,C,"Alyssa  Doragh","1933 Faulk Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Doragh
9541,15,2022-05-26,C,"Robert  Rackleff","502-D Hillcrest St",,Tallahassee,FL,32308,I,,CH,,100.00,,Rackleff
9541,16,2022-05-26,C,"Colton  Taylor","3705 Dorset Way",,Tallahassee,FL,32303,I,,CH,,5.00,,Taylor
9541,20,2022-05-26,C,"Lynn  Masimore","1800 Jasmine Dr",,Tallahassee,FL,32308,I,,CA,,20.00,,Masimore
9541,21,2022-05-26,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CA,,10.00,,McCabe
9541,13,2022-05-27,E,"Facebook, Inc","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Digital Ads",75.00,,"Facebook, Inc"
9541,25,2022-05-27,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,32301,,,MO,"Printing & merchandise",537.19,,"Target Print & Mail"
9541,26,2022-05-31,E,"The Current Agency","3707 Apalachee Parkway",,Tallahassee,FL,32311,,,MO,"Marketing & Communications",1000.00,,"The Current Agency"
9604,7,2022-06-01,E,"Kristin  Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,Organizing,587.10,,Schlorholtz
9604,3,2022-06-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,Telecommunications,13.54,,"Google Inc"
9604,4,2022-06-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT and Web Expense",20.70,,"Google Inc"
9604,1,2022-06-03,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Processing Fees",12.13,,ActBlue
9604,6,2022-06-06,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,"Office Rent",267.50,,"Willard Law Firm"
9604,8,2022-06-07,E,"Kristin   Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,Organizing,700.00,,Schlorholtz
9604,5,2022-06-08,E,"Full Press Apparel Inc","Full Press Apparel Inc",,Tallahassee,FL,32303,,,MO,Shirts,286.81,,"Full Press Apparel Inc"
9604,2,2022-06-08,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,32301,,,MO,Signs,336.89,,"Target Print & Mail"
9604,9,2022-06-09,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,32301,,,MO,Signs,98.50,,"Target Print & Mail"
9604,10,2022-06-09,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Processing",23.54,,ActBlue
9604,11,2022-06-09,E,Awards4U,"1387 E Lafayette Street",,Tallahassee,FL,32301,,,MO,Nametag,7.47,,Awards4U
9604,12,2022-06-10,E,"Facebook, Inc","1601 Willow Road",,Tallahassee,FL,94025,,,MO,"Digital Ads",26.89,,"Facebook, Inc"
9604,13,2022-06-13,E,ZippityPrint.com,"1600 East 23rd Street",,Cleveland,OH,44114,,,MO,Signs,277.30,,ZippityPrint.com
9604,14,2022-06-13,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Graphic Design",82.98,,"Adobe Inc"
9604,15,2022-06-13,E,Mailchimp,"675 Ponce De Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Email marketing",17.00,,Mailchimp
9604,1,2022-06-17,C,"Ernie  Payne","2006 East Indianhead Drive",,Tallahassee,FL,32301,I,,CH,,100.00,,Payne
9676,1,2022-06-18,C,"Margaret  Moore","***Protected Voter***",,,,,I,,CH,,25.00,,Moore
9676,6,2022-06-21,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,Website,29.00,,CampaignPartner.com
9676,1,2022-06-22,E,"Scott  Bell","1872 Mills Street",,Tallahassee,FL,32301,,,MO,"Video production",450.00,,Bell
9676,2,2022-06-22,C,"Stephen  Martin","2625 Stonegate Drive",,Tallahassee,FL,32308,I,,CH,,25.00,,Martin
9676,5,2022-06-24,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet Expense",1.99,,"Google Inc"
9676,3,2022-06-25,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
9676,4,2022-06-25,C,"Francis  Vithayathil","272 Spruce St",,Boulder,CO,80302,I,,CH,,25.00,,Vithayathil
9676,3,2022-06-27,E,Amazon,"410 Terry Ave N",,Seattle,WA,98109,,,MO,"Office Supplies",23.19,,Amazon
9676,4,2022-06-27,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Graphic Design",29.99,,"Adobe Inc"
9676,5,2022-06-27,C,"Lynn  Masimore","1800 Jasmine Dr",,Tallahassee,FL,32308,I,,CH,,25.00,,Masimore
9676,2,2022-07-01,E,"Office Depot","1416 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Printing,12.04,,"Office Depot"
9676,6,2022-07-01,C,"Kerry  Maddox","1041 Browning Drive",,Tallahassee,FL,32309,I,,CH,,45.00,,Maddox
9676,7,2022-07-01,C,"Mike  Fahmie","2028 Ermine Dr",,Tallahassee,FL,32308,I,,CH,,20.00,,Fahmie
9744,1,2022-07-02,C,"Lorraine  Mon","1553 Chowkeebin Nene",,Tallahassee,FL,32301,I,,CH,,20.00,,Mon
9744,6,2022-07-02,C,"Tyrone  Scorsone","2412 Castletower Rd",,Tallahassee,FL,32301,I,,CA,,20.00,,Scorsone
9744,1,2022-07-05,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet Expenses",13.54,,"Google Inc"
9744,2,2022-07-05,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet Expense-",24.00,,"Google Inc"
9744,3,2022-07-05,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Digital Ads",136.02,,"Google Inc"
9744,4,2022-07-06,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Fees-",0.12,,ActBlue
9744,5,2022-07-06,E,Rebrandly,"90 Leinster Road",,Rathmines,Du,"DO06 F3P4",,,MO,"Website Links",4.00,,Rebrandly
9744,6,2022-07-06,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,Website-,8.00,,CampaignPartner.com
9744,2,2022-07-06,C,"Sean  Flanagan","2313 Tina Drive",,Tallahassee,FL,32301,I,,CH,,5.00,,Flanagan
9744,7,2022-07-07,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Fees-",3.17,,ActBlue
9744,8,2022-07-07,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,Rent-,267.50,,"Willard Law Firm"
9744,9,2022-07-07,E,ZippityPrint.com,"1600 East 23rd Street",,Cleveland,OH,44114,,,MO,Printing,332.17,,ZippityPrint.com
9744,7,2022-07-09,C,"Maria  Goodman","1816 Jasmine Dr",,Tallahassee,FL,32308,I,,CA,,20.00,,Goodman
9744,3,2022-07-10,C,"Malia  Bruker","403 E Harrison St.",,Tallahassee,FL,32301,I,,CH,,50.00,,Bruker
9744,10,2022-07-11,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Fees-",7.69,,ActBlue
9744,11,2022-07-11,E,MailChimp,"675 Ponce De Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Email Marketing-",17.00,,MailChimp
9744,12,2022-07-11,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads-",79.43,,"Facebook, Inc."
9744,13,2022-07-12,E,DCNF,"PO Box 362",,Tallahassee,FL,32302,,,MO,"Tickets for DCNF Event",40.00,,DCNF
9744,14,2022-07-12,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",82.98,,"Adobe Inc"
9744,15,2022-07-12,E,"Kristin  Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,Organizing,1166.67,,Schlorholtz
9744,16,2022-07-12,E,"The Current Agency","3707 Apalachee Parkway",,Tallahassee,FL,32311,,,MO,"Marketing & Communications-",1197.26,,"The Current Agency"
9744,4,2022-07-12,C,"David  Kant-Rauch","422 East Pershing Street",,Tallahassee,FL,32301,I,,CH,,50.00,,Kant-Rauch
9744,5,2022-07-14,C,"John  Hedrick","PO Box 6683",,Tallahassee,FL,32314,I,,CH,,100.00,,Hedrick
9799,1,2022-07-17,C,"Patrick  Butler","3497 Barnstaple Dr",,Tallahassee,FL,32317,I,,CH,,25.00,,Butler
9799,2,2022-07-17,C,"Steven  Been","1101 Pine Street",,Tallahassee,FL,3203,I,lawyer,CH,,200.00,,Been
9799,3,2022-07-18,C,"Margaret  Moore","***Protected Voter***",,,,,I,,CH,,25.00,,Moore
9799,4,2022-07-18,C,"Anthony  Gaudio","3049 BAYSHORE DRIVE",,Tallahassee,FL,32309,I,,CH,,100.00,,Gaudio
9799,1,2022-07-18,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads",125.00,,"Facebook, Inc."
9799,5,2022-07-19,C,"Bonita  Violette","314 Lewis St",,Tallahassee,FL,32301,I,,CH,,50.00,,Violette
9799,3,2022-07-19,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,Website,49.00,,CampaignPartner.com
9799,6,2022-07-20,C,"Connie  Stoutamire","1227 Breckenridge Run",,Tallahassee,FL,32311,I,,CH,,25.00,,Stoutamire
9799,2,2022-07-20,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads",125.00,,"Facebook, Inc."
9799,7,2022-07-22,C,"Mary  Hoffman","PO Box 10",,Clifton,SC,29324,I,,CH,,5.00,,Hoffman
9851,2,2022-07-25,C,"Francis  Vithayathil","272 Spruce St",,Boulder,CO,80302,I,,CH,,25.00,,Vithayathil
9851,6,2022-07-25,C,"Linda  Deaton","9471 Avenida De La Luna",,Tallahassee,FL,32309,I,,CH,,100.00,,Deaton
9851,1,2022-07-25,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads",175.00,,"Facebook, Inc."
9851,5,2022-07-25,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet Expense",1.99,,"Google Inc"
9851,6,2022-07-25,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",29.99,,"Adobe Inc"
9851,1,2022-07-25,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
9851,3,2022-07-26,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,Digital<br>Ads,350.00,,"Google Inc"
9851,3,2022-07-27,C,"Jonathan  Scott","18128 Antietam Ct",,Tampa,FL,33647,I,,CH,,50.00,,Scott
9851,4,2022-07-27,C,"Jonathan  Scott","18128 Antietam Ct",,Tampa,FL,33647,I,,CH,,50.00,,Scott
9875,1,2022-07-28,C,"Bryon & Barbara  Ehlmann","1066 Merritt Dr",,Tallahassee,FL,32301,I,,CH,,100.00,D,Ehlmann
9875,2,2022-07-28,C,"Bryon  Ehlmann","1066 Merritt Dr",,Tallahassee,FL,32301,I,,CH,,100.00,A,Ehlmann
9851,5,2022-07-28,C,"Bryon & Barbara  Ehlmann","1066 Merritt Dr",,Tallahassee,FL,32301,I,,CH,,100.00,,Ehlmann
9851,2,2022-07-29,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads",250.00,,"Facebook, Inc."
9851,4,2022-07-29,E,"Kristin  Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,Organizing,1400.00,,Schlorholtz
9851,7,2022-07-29,E,"Office Depot","1416 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Printing,36.34,,"Office Depot"
9901,1,2022-07-31,C,"Ayne  Markos","1915 E Windwood Way",,Tallahassee,FL,32311,I,,CH,,25.00,,Markos
9901,2,2022-08-01,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Lawyer,CH,,150.00,,Davis
9901,9,2022-08-01,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,Rent,307.63,,"Willard Law Firm"
9901,3,2022-08-02,C,"Evan  Burton","5609 110th Street",,Tallahassee,FL,32244,I,,CH,,100.00,,Burton
9901,4,2022-08-02,C,"Matthew  Vargas","3216 Whitman Way",,Tallahassee,FL,32311,I,,CH,,50.00,,Vargas
9901,1,2022-08-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Digital Ads",180.73,,"Google Inc"
9901,3,2022-08-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet Expense",39.18,,"Google Inc"
9901,4,2022-08-02,E,"Campaign Verify","1215 31st Street NW","PO Box 3554","PO Box 3554",DC,20007,,,MO,"Verification Fee",95.00,,"Campaign Verify"
9901,13,2022-08-03,C,"David  O'Keefe","PO Box 13652",,Tallahassee,FL,32317,S,Not<br>Employed,LO,,5000.00,,O'Keefe
9901,5,2022-08-04,C,"Jonathan  Darden","1107 Sandhurst Dr",,Tallahassee,FL,32312,I,,CH,,25.00,,Darden
9901,6,2022-08-04,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Davis
9901,7,2022-08-04,C,"Erin  Lombardo","3874 Imaginary Road",,Tallahassee,FL,32309,I,,CH,,25.00,,Lombardo
9901,9,2022-08-04,C,"Jonathan  Lammers","3164 Lakeshore Dr",,Tallahassee,FL,32312,I,Historian,CH,,250.00,,Lammers
9901,10,2022-08-04,C,"Lynn  Masimore","1800 Jasmine Dr",,Tallahassee,FL,32308,I,,CH,,25.00,,Masimore
9901,11,2022-08-04,C,"Barbara  Devane","625 E Brevard St",,Tallahassee,FL,32308,I,,CH,,50.00,,Devane
9901,12,2022-08-04,C,"Charles  Bell","327 Meadowbrook Lane",,Tallahassee,FL,32304,I,,CA,,25.00,,Bell
9901,6,2022-08-04,E,"David  O'Keefe","PO Box 13562",,Tallahassee,FL,32317,,,PW,"Petty Cash Withdraw",100.00,,O'Keefe
9901,7,2022-08-04,E,"David  O'Keefe","PO Box 13652",,Tallahassee,FL,32317,,,PS,"Petty Cash Spent",80.00,,O'Keefe
9901,8,2022-08-04,E,"Scott  Bell","1872 Mills Street",,Tallahassee,FL,32301,,,MO,"Video Production",450.00,,Bell
9901,10,2022-08-04,E,"SS Graphics, Inc.","4176 6th Street",,"4176 6th Street",MI,48192,,,MO,Signs,586.50,,"SS Graphics, Inc."
9901,8,2022-08-05,C,"Charlie McCoy","1926 E. Indianhead Dr.",,Tallahassee,FL,32301,I,,CH,,50.00,,McCoy
9901,2,2022-08-05,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit<br>Card Fees",14.86,,ActBlue
9901,5,2022-08-05,E,Rebrandly,"90 Leinster Road",,"90 Leinster Road",DU,DO06,,,MO,"IT & Internet Expense",4.00,,Rebrandly
9924,1,2022-08-06,C,"Sean  Flanagan","2313 Tina Drive",,Tallahassee,Fl,32301,I,,CH,,5.00,,Flanagan
9924,2,2022-08-06,C,"Gary  Zirin","5150 Maddox Road",,Tallahassee,Fl,32303,I,,CH,,25.00,,Zirin
9924,3,2022-08-06,C,"Cliff  Thaell","9601-59 miccosukee road",,Tallahassee,Fl,32309,I,,CH,,25.00,,Thaell
9924,4,2022-08-07,C,"Jackson  Peel","1224 Maple Drive",,Tallahassee,FL,32301,I,,CH,,25.00,,Peel
9924,5,2022-08-08,C,"Claire  Totten","3073 O'Brien Drive",,Tallahassee,Fl,32309,I,,CH,,100.00,,Totten
9924,1,2022-08-08,E,MakeStickers.com,"18621 81st Ave",,"Tinley Park",Il,60487,,,MO,"Campaign Merchandise-",86.69,,MakeStickers.com
9924,2,2022-08-08,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads",400.00,,"Facebook, Inc"
9924,3,2022-08-08,E,ZippityPrint.com,"1600 East 23rd Street",,Clevland,Oh,44114,,,MO,"Yard Signs",766.49,,ZippityPrint.com
9924,4,2022-08-08,E,ZippityPrint.com,"1600 East 23rd Street",,Clevland,Oh,44114,,,MO,Mailers,1316.60,,ZippityPrint.com
9924,24,2022-08-09,C,"Dan  Hendrickson","PO Box 1201",,Tallahassee,FL,32302,I,Attorney,CH,,200.00,,Hendrickson
9924,6,2022-08-09,C,"Mike  Repchak","4419 Buttercup Way",,Tallahassee,Fl,32311,I,IT,CH,,300.00,,Repchak
9924,5,2022-08-10,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",Ca,94025,,,MO,"Digital Ads",157.74,,"Facebook, Inc."
9924,6,2022-08-10,E,ZippityPrint.com,"1600 East 23rd Street",,Cleveland,Oh,44114,,,MO,Mailer<br>Postage,2144.40,,ZippityPrint.com
9924,7,2022-08-11,E,Mailchimp,"675 Ponce De Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,Email<br>Marketing,77.50,,Mailchimp
9924,8,2022-08-12,E,Mailchimp,"675 Ponce De Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Email Marketing",42.00,,Mailchimp
9924,9,2022-08-12,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,Digital<br>Ads,500.00,,"Google Inc"
9924,10,2022-08-12,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",82.98,,"Adobe Inc"
9924,11,2022-08-12,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,32301,,,MO,Printing,318.79,,"Target Print & Mail"
9924,12,2022-08-12,E,Mailchimp,"675 Ponce De Leon Ave NE","Suite 5000","Atlanta ",GA,30308,,,MO,"Email Marketing",31.00,,Mailchimp
9924,13,2022-08-12,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,32301,,,MO,Signs,391.30,,"Target Print & Mail"
9924,25,2022-08-14,C,"Vicki  McManus Cooper","1270 Sedgefield Rd",,Tallahassee,FL,32317,I,,CA,,50.00,,"McManus Cooper"
9924,16,2022-08-14,C,"Mike  Repchak","4419 Buttercup Way",,Tallahassee,Fl,32311,I,,IK,Supplies,71.77,,Repchak
9924,14,2022-08-15,E,"Office Depot","1416 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Printing,49.24,,"Office Depot"
9924,15,2022-08-15,E,"Home Depot","3200 Capital Cir Ne",,Tallahassee,FL,32308,,,MO,Supplies,96.08,,"Home Depot"
9924,16,2022-08-15,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads",600.00,,"Facebook, Inc"
9924,7,2022-08-16,C,"Mary  Hinkley","9700 Alice Moore Way",,Tallahaassee,Fl,32309,I,,CH,,100.00,,Hinkley
9924,27,2022-08-17,C,"David  O'Keefe","PO Box 13652",,Tallahassee,FL,32317,S,Not<br>Employed,LO,,5000.00,,O'Keefe
9924,23,2022-08-17,E,"Home Depot","3200 Capital Cir Ne",,Tallahassee,FL,32308,,,RE,Supplies,-19.87,,"Home Depot"
9924,8,2022-08-17,C,"Harriet  Maxwell","614 Martin Street",,Tallahassee,Fl,32308,I,,CH,,10.00,,Maxwell
9924,9,2022-08-17,C,"Steven  Been","1101 Pine Street",,"Tallahassee ",Fl,32303,I,,CH,,50.00,,Been
9924,10,2022-08-17,C,"Randall  Robins","549 Crowfields Lane",,Asheville,NC,28803,I,,CH,,100.00,,Robins
9924,11,2022-08-17,C,"Janice  RuBino","726 Ingleside Avenue",,Tallahassee,Fl,32303,I,,CH,,50.00,,RuBino
9924,12,2022-08-17,C,"Pamela  Valentine","1328 Avondale Way",,Tallahassee,Fl,32317,I,,CH,,25.00,,Valentine
9924,13,2022-08-17,C,"Sarah  Robinson","100 17th Street",,Apalachicola,Fl,32320,I,,CH,,25.00,,Robinson
9924,14,2022-08-17,C,"Matthew  Vargas","3216 Whitman Way",,Tallahassee,Fl,32311,I,,CH,,25.00,,Vargas
9924,17,2022-08-17,E,"US Postmaster","2355 Centerville Rd",,Tallahassee,FL,32308,,,MO,Postage,1687.80,,"US Postmaster"
9924,18,2022-08-17,E,"Gandy Printers","1800 South Monroe St",,Tallahassee,FL,32301,,,MO,Mailers,2538.34,,"Gandy Printers"
9924,19,2022-08-17,E,"Gandy Printers","1800 South Monroe St",,Tallahassee,FL,32301,,,MO,"Yard Signs",661.03,,"Gandy Printers"
9924,20,2022-08-17,E,"Office Depot","1416 Apalachee Parkway",,Tallahasse,FL,32301,,,MO,Office<br>Supplies,103.26,,"Office Depot"
9924,17,2022-08-18,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,,CH,,25.00,,Davis
9924,18,2022-08-18,C,"Bill  Peebles","3056 Flastacowo rd",,Tallahassee,FL,32310,I,Not<br>Employed,CH,,250.00,,Peebles
9924,19,2022-08-18,C,"Jeff  VanderMeer","3006 Avon Circle",,Tallahassee,FL,32312,I,Writer,CH,,500.00,,VanderMeer
9924,20,2022-08-18,C,"Sarah  Sprayberry","2015 Duneagle Lane",,Tallahassee,FL,32317,I,,CH,,25.00,,Sprayberry
9924,21,2022-08-18,C,"Jennifer  Ventura","3125 Baringer Hill Dr",,Tallahassee,FL,32311,I,,CH,,50.00,,Ventura
9924,22,2022-08-18,C,"Rob  Lombardo","9601 MICCOSUKEE RD LOT 54",,TALLAHASSEE,FL,32309,I,,CH,,25.00,,Lombardo
9924,23,2022-08-18,C,"jeremy  matlow","170 meridianna drive",,Tallahassee,FL,32312,I,,CH,,100.00,,matlow
9924,26,2022-08-18,C,"Robert  Lotane","1213 Halifax Ct",,Tallahassee,FL,32308,I,Communications<br>Consultant,CH,,500.00,,Lotane
9924,22,2022-08-18,E,ZippityPrint.com,"1600 East 23rd Street",,Cleveland,OH,44114,,,RE,Mailer<br>Postage,-2144.40,,ZippityPrint.com
9924,24,2022-08-18,E,"Home Depot","3200 Capital Cir Ne",,Tallahassee,FL,32308,,,MO,Supplies,9.61,,"Home Depot"
9924,25,2022-08-18,E,"Office Depot","1416 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Printing,98.47,,"Office Depot"
9924,15,2022-08-18,C,"Margaret  Moore","***Protected Voter***",,,,,I,,CH,,25.00,,Moore
9924,21,2022-08-18,E,"Kristin   Schlorholtz","2987 Barclay Ct",,"Tallahassee ",FL,32309,,,MO,Organizing,700.00,,Schlorholtz
