"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
581,1,2019-10-25,C,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,S,real<br>estate<br>broker,LO,,10000.00,,Velasquez
581,7,2019-10-25,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,900.05,,Facebook
581,3,2019-10-26,C,"Pena  Christine","621 W 51st Street",,"Miami Beach",FL,33140,I,,CH,,50.00,,Christine
581,2,2019-10-27,C,"Bruce  Altman","300 South Pointe Drive",,"Miami Beach",FL,33139,I,,CH,,100.00,,Altman
581,15,2019-10-27,E,Anedot,"PO Box 84314",,"Baton Rouge",LA," 70884",,,MO,"Credit Card Processing Merchant Fees",4.20,,Anedot
581,8,2019-10-28,E,Publix,"1100 6th St ",,"Miami Beach",FL,33139,,,MO,"event beverages",19.01,,Publix
581,9,2019-10-28,E,"webElect.net LLC","10150 Highland Manor Dr #200",,Tampa,FL,33610,,,MO,"voter data",100.00,,"webElect.net LLC"
581,10,2019-10-28,E,"Rhythm Foundation","7275 Collins Ave",,"Miami Beach",FL,33141,,,MO,"campaign event expense",250.00,,"Rhythm Foundation"
581,11,2019-10-28,E,"Marlene  Carreras","915 Lenox Ave #103",,"Miami Beach",FL,33139,,,MO,"campaign work",100.00,,Carreras
581,12,2019-10-28,E,"Julia  Davila","1725 James Ave #2",,"Miami Beach",FL,33139,,,MO,"campaign work",220.00,,Davila
581,13,2019-10-28,E,"Sara  Cisneros","150 Alton Rd #214",,"Miami Beach",FL,33139,,,MO,"campaign work",200.00,,Cisneros
581,14,2019-10-28,E,"Ricardo  Gonzalez","1040 Euclid Ave #17",,"Miami Beach",FL,33139,,,MO,"campaign work",400.00,,Gonzalez
581,16,2019-10-29,E,"Sandra  Cassola","6701 Collins Ave #621",,"Miami Beach",FL,33141,,,MO,"campaign work",100.00,,Cassola
581,17,2019-10-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,900.00,,Facebook
581,18,2019-10-30,E,"The Campaign Super Store, Inc.","P.O. Box 3325",,Hallandale,FL,33008,,,MO,"campaign marketing",3876.31,,"The Campaign Super Store, Inc."
581,19,2019-10-31,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,"marketing expense reimbursement",455.88,,Velasquez
581,20,2019-10-31,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,"marketing expense reimbursement",441.70,,Velasquez
581,21,2019-10-31,E,"Rafael A. Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,"marketing expense reimbursement",902.96,,Velasquez
581,22,2019-10-31,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,"marketing expense reimbursement",100.00,,Velasquez
581,23,2019-10-31,E,"Doralba  Zorro","825 Euclid Ave #5",,"Miami Beach",FL,33139,,,MO,"campaign work",500.00,,Zorro
581,24,2019-10-31,E,"Doralba  Zorro","825 Euclid Ave #5",,"Miami Beach",FL,33139,,,MO,"campaign work",115.00,,Zorro
640,1,2019-11-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,27.91,,Facebook
640,2,2019-11-01,E,"IKJ Services"," 115 NW 167th St",,"North Miami Beach",FL,33169,,,MO,"campaign marketing ",454.32,,"IKJ Services"
640,3,2019-11-01,E,"Sixto  Jurado Gonzalez","PO Box 414082",,"Miami Beach",FL,33141,,,MO,campaign<br>work,540.00,,"Jurado Gonzalez"
640,4,2019-11-01,E,"Maritza  Cruz","800 82nd Street #1",,"Miami Beach",FL,33141,,,MO,campaign<br>work,200.00,,Cruz
640,5,2019-11-01,E,"Amber  Pineiro"," 7501 E Treasure Dr, Apt #8C",,"North Bay Village",FL,33141,,,MO,"campaign work",200.00,,Pineiro
640,6,2019-11-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,900.00,,Facebook
640,7,2019-11-04,E,"Sandra  Cassola","6701 Collins Ave #621",,"Miami Beach",FL,33141,,,MO,"campaign work",500.00,,Cassola
640,8,2019-11-04,E,"Maria  Dominguez","7620 Carlyle Ave #505",,"Miami Beach",FL,33141,,,MO,"campaign work",750.00,,Dominguez
640,9,2019-11-04,E,"Doralba  Zorro","825 Euclid Ave #5",,"Miami Beach",FL,33139,,,MO,"campaign work",500.00,,Zorro
640,10,2019-11-04,E,"Hortencia  Diaz","628 Lenox Ave #2",,"Miami Beach",FL,33139,,,MO,"campaign work",200.00,,Diaz
640,11,2019-11-04,E,"Ricardo  Gonzalez","1040 Euclid Ave #17",,"Miami Beach",FL,33139,,,MO,"campaign work",300.00,,"Gonzalez "
640,12,2019-11-04,E,"Sara  Cisneros","150 Alton Rd #214",,"Miami Beach",FL,33139,,,MO,"campaign work",300.00,,Cisneros
640,13,2019-11-04,E,"Judth  Saenz","1045 10th Street #804",,"Miami Beach",FL,33139,,,RM,"food & beverages reimbursement",300.00,,Saenz
640,14,2019-11-05,E,"Maritza  Cruz","800 82nd Street #1",,"Miami Beach",FL,33141,,,MO,campaign<br>work,200.00,,Cruz
640,15,2019-11-06,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,1036.41,,Facebook
640,16,2019-11-06,E,Compdealings,"2040 NE 163rd Street #210",,"North Miami Beach",FL,33162,,,MO,"campaign material printing",73.50,,Compdealings
640,17,2019-11-07,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"email marketing services",297.27,,"Constant Contact"
640,18,2019-11-12,E,"Doralba  Zorro","825 Euclid Ave #5",,"Miami Beach",FL,33139,,,MO,"campaign work",50.00,,Zorro
640,19,2019-11-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,219.95,,Facebook
640,20,2019-11-30,E,"Judith  Saenz","1045 10th Street #804",,"Miami Beach",FL,33139,,,MO,"campaign work",100.00,,Saenz
640,21,2019-11-30,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RE,"loan<br>refund<br>payment ",969.56,,Velasquez
