"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3459,41,2022-01-26,C,"Jennifer  Narrell","27061 Mora Rd",,"Bonita Springs",FL,34135,B,Nutrition,IK,Vitamins/Massage,515.00,,Narrell
3459,42,2022-01-26,C,"Eric   Narrell","26381 S Tamiami Trl",,"Bonita Springs",FL,34134,I,Business<br>Owner,CH,,400.00,,Narrell
3459,126,2022-01-28,C,"Lyn  Buck","274 Shellstone Ct",,Naples,FL,34119,I,,CH,,40.00,,Buck
3459,13,2022-01-29,E,"Hall  The Club at the Strand","5840 Strand Bovd",,Naples,FL,34110,,,MO,"fundraiser meeting",6171.40,,"The Club at the Strand"
3459,1,2022-01-31,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Monthly Processing Fee",235.10,,Anedot
3459,2,2022-01-31,E,Square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Monthly Processing Fee",258.34,,Square
3459,134,2022-01-31,C,"Bert  Lindsay","5880 Scarborough Blvd",,Columbus,OH,43232,I,Business<br>Owner,CH,,1000.00,,Lindsay
3463,1,2022-02-01,C,"Herbal Nail Bar","4757 Tamiami Trail N",,Naples,FL,34103,B,"Nail Salon",CH,,500.00,,"Herbal Nail Bar"
3463,2,2022-02-01,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,Processing<br>Fee,10.00,,Anedot
3463,2,2022-02-01,C,"Thomas C Hall","6540 Trail Blvd",,Naples,FL,34108,S,Self,CH,,200.00,,Hall
3463,4,2022-02-01,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fee",40.30,,Anedot
3463,5,2022-02-01,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fee",8.00,,Anedot
3463,3,2022-02-01,C,"Patrick  Dearborn","14764 Kingfisher Loop",,Naples,FL,34120,I,,CA,,50.00,,Dearborn
3463,4,2022-02-01,C,"Lisa  Dearborn","14764 Kingfisher Loop",,Naples,FL,34120,I,,CA,,50.00,,Dearborn
3463,5,2022-02-01,C,"Katherine I Mao","2925 Coco Lake Drive",,Naples,FL,34105,I,,IK,Banner,42.99,,Mao
3463,6,2022-02-01,C,"Rose  Zoro","302 Newport Dr",,Naples,FL,34114,I,Business<br>Owner,CA,,20.00,,Zoro
3463,7,2022-02-02,C,"Maria  Martinez","1425 Mariposa Circle","Apt 103",Naples,FL,34105,I,,CH,,50.00,,Martinez
3463,8,2022-02-02,C,"Patrick  Carey","14611 Glen Eden Blvd",,Naples,FL,34110,I,,CA,,50.00,,Carey
3463,12,2022-02-02,C,"Kris I Freeley","2014 Prince Dr",,Naples,FL,34110,I,,CH,,40.00,,Freeley
3463,13,2022-02-02,C,"Arnaldo I Kuidias","15455 Marcello Cir",,Naples,FL,34110,I,,CH,,40.00,,Kuidias
3463,14,2022-02-02,C,"James  Doolittle","87 N Collier Blvd","Unit D-2","Marco Island",FL,34145,I,,CA,,50.00,,Doolittle
3463,1,2022-02-06,E,"Hall  Facebook","6540 Trail Boulevard",,Naples,FL,34108,,,RM,advertising,342.48,,Facebook
3463,9,2022-02-09,C,"Frank  Manning","260 3rd Street N",,Naples,FL,34102,I,Business<br>Owner,CH,,250.00,,Manning
3463,9,2022-02-18,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,"political meetings",823.70,,Hall
3463,10,2022-02-18,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,"Facebook advert",442.48,,Hall
3463,11,2022-02-18,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,telephone,30.00,,Hall
3463,12,2022-02-18,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,supplies,64.20,,Hall
3463,10,2022-02-23,C,"Redstall  Victoria","2430 Vanderbilt Beach Rd",108,Naples,FL,34109,I,,CH,,25.00,,Victoria
3463,3,2022-02-28,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fee",13.90,,Anedot
3463,11,2022-02-28,C,"Thomas C Hall","6540 Trail Blvd",,Naples,FL,34108,S,Self,LO,,19146.00,,Hall
3463,6,2022-02-28,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,Domain,28.38,,Hall
3463,7,2022-02-28,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,Printing,109.73,,Hall
3463,8,2022-02-28,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,"political meetings",565.16,,Hall
3519,1,2022-03-04,C,"Cara  Besh","4264 Ascott Lane",,"Walled Lake",MI,48390,I,,CA,,50.00,,Besh
3519,1,2022-03-05,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,"Pol Meet 1008.98-adv 3516.50-suppl 761.56",5287.98,,Hall
3519,2,2022-03-18,E,Anedote,"6540 Trail Blvd",,Naples,FL,34108,,,MO,"cc expense",2.30,,Anedote
3519,2,2022-03-19,C,"Gulfstream Media LLC","6405 SW 38th",,Ocala,FL,34474,B,Flight<br>School,CH,,1000.00,,"Gulfstream Media LLC"
3519,3,2022-03-21,E,"Ted  Staub","1937 Crestview Way #171",,Naples,FL,34119,,,RM,"Postage 80.00-Supplies-139.00",219.00,,Staub
3554,1,2022-04-04,C,"Gregory I Trainer","28824 Yellow Fin Trail",,"Bonita Springs",FL,34135,I,Business<br>Owner,CH,,200.00,,Trainer
3554,2,2022-04-07,C,"Appling  E. R.","977 Hidden Terrace Rd",,Naples,FL,34104,I,Business<br>Owner,CH,,1000.00,,"E. R."
3554,3,2022-04-12,C,"Richard  Bloy","1201 Piper Blvd","Ste 21",Naples,FL,34110,I,Medical,CH,,500.00,,Bloy
3554,1,2022-04-18,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,Advertising,1063.23,,Hall
3554,2,2022-04-18,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,supplies,450.00,,Hall
3554,3,2022-04-18,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,"Political Meeting",8.00,,Hall
3554,4,2022-04-21,C,"LuxRe LLC","878 Neopolitan Way",,Naples,FL,34103,B,Real<br>Estate,CH,,1000.00,,"LuxRe LLC"
3554,5,2022-04-21,C,"Cana Homes LLC","838 Neopolitan Way",#97,Naples,FL,34103,B,Real<br>Estate,CH,,1000.00,,"Cana Homes LLC"
3554,6,2022-04-21,C,"Cana Coastal Realty","804 Anchor Rode Drive",,Naples,FL,34103,B,Real<br>Estate,CH,,1000.00,,"Cana Coastal Realty"
3554,7,2022-04-21,C,"Anthony  Lober","4704 Villa Mare Lane",,Naples,FL,34103,I,Builder,CH,,1000.00,,Lober
3554,8,2022-04-25,C,"Bruce  Rimbo","262 Lakeshore Drive W",,"Lake Quivira",KS,66217,I,,CH,,50.00,,Rimbo
3554,4,2022-04-25,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fees",182.86,,Anedot
3555,1,2022-05-05,E,"Chris  Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,political-meeting,462.01,,Hall
3555,1,2022-05-10,C,"Linda  Larkin","3453 Crayton Rd",,Naples,FL,34103,I,Retired,CH,,1000.00,,Larkin
3555,3,2022-05-10,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fees",40.30,,Anedot
3555,2,2022-05-27,E,"Thomas  Hall","6540 Trail Boulevard",,Naples,FL,34108,,,RM,advertising,411.26,,Hall
3621,1,2022-06-01,C,"H2 Home Services Network LLC","5237 Summerlin Commons Blvd",,"Fort Myers",FL,33993,B,"Home watch",IK,"Food for meet and greet",761.81,,"H2 Home Services Network LLC"
3621,2,2022-06-01,C,"Jessica  Lucas","318 7th St",,Naples,FL,34102,I,consultant,IK,"drinks for meet and greet",516.52,,Lucas
3621,5,2022-06-02,C,"Rachael  Schaaf","5237 Summerlin Commons Blvd",,"Fort Myers",FL,33907,I,Business<br>Owner,CH,,1000.00,,Schaaf
3621,3,2022-06-03,C,"Jenifer  Gamez","5801 Cooper Leaf Lane",,Naples,FL,341108,I,"Landscape ",CH,,300.00,,Gamez
3621,4,2022-06-03,C,"Fabian  Gamez","5801 Cooper Leaf Lane",,Naples,FL,341108,I,Landscape,CH,,500.00,,Gamez
3621,6,2022-06-14,C,"Mimi  Scofield","38 Banyan Road",,Naples,FL,34108,I,Business<br>Owner,CH,,500.00,,Scofield
3621,1,2022-06-17,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fees",60.60,,Anedot
3621,2,2022-06-17,E,Square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Credit Card Processing Fees",27.49,,Square
3655,1,2022-06-22,C,"Bruce  Byerly","***Protected Voter***",,,,,I,Business<br>Owner,CH,,1000.00,,Byerly
3655,2,2022-06-22,C,"John  Whitcomb","6105 Reserve Circle",#2101,Naples,FL,34119,I,,CH,,25.00,,Whitcomb
3655,1,2022-06-22,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Credit Processing Fee",41.60,,Anedot
3655,6,2022-06-22,C,"Michael  Komara","6628 Mangrove Way",,Naples,FL,34109,I,Financial<br>Services,CH,,1000.00,,Komara
3655,3,2022-06-24,C,MIPAC,"1103 Hayes Street",,Tallahassee,FL,32301,C,Marine<br>Industry,CH,,300.00,,MIPAC
3655,4,2022-06-28,C,"Janice  Crozier","14705 Reserve Lane",,Naples,FL,34109,I,,CH,,50.00,,Crozier
3655,5,2022-06-28,C,"Rodger  Gadd","8772 Ventura Way",,Naples,FL,34109,I,Retired<br>Banking,CH,,200.00,,Gadd
3655,2,2022-06-28,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Credit Processing Fee",10.60,,Anedot
3685,1,2022-07-05,C,"Ted  Staub","1937 Crestview Way #171",,Naples,FL,34119,I,investor,CH,,1000.00,,Staub
3685,4,2022-07-05,E,"Dunamis Inc","6540 Trail Blvd",,Naples,FL,34108,,,RM,"Political Mtgs 365.74-Adv 935.64-Supplies 581.39-bank fee 1.00",1883.77,,"Dunamis Inc"
3685,3,2022-07-08,E,"Victory Insights","5237 Summerlin Commons Blvd #395",,"Fort Myers",FL,33907,,,MO,"Phone/text outreach",3500.00,,"Victory Insights"
3685,1,2022-07-09,E,"Lakeside Media","5237 Summerlin Commons Blvd #395 ",,"Fort Myers",FL,33907,,,MO,"July 4th Mail",4421.60,,"Lakeside Media"
3685,2,2022-07-09,E,"Southeastern Strategies","5237 Summerlin Commons Blvd #395",,"Fort Myers",FL,33907,,,MO,"Campaign signs",1750.00,,"Southeastern Strategies"
3691,1,2022-07-16,E,"Butch  DiFonzo","14776 Windward Ln",,Naples,FL,34114,,,MO,"postage reimb",62.04,,DiFonzo
3691,5,2022-07-18,C,"Bruce  Rimbo","262 Lakeshore Dr W",,"Lake Quivira",KS,66217,I,,CH,,100.00,,Rimbo
3691,6,2022-07-18,C,"James  Thebeau","113 Forestwood Dr",,Naples,FL,34110,I,,CA,,100.00,,Thebeau
3721,1,2022-07-18,C,"James  Thebeau","113 Forestwood Dr",,Naples,FL,34110,I,,CH,,100.00,A,Thebeau
3691,1,2022-07-18,C,"William  Logue","2705 Crayton Rd",,Naples,FL,34103,I,retired,CH,,500.00,,Logue
3691,2,2022-07-20,C,"Bryan  Foskie","10771 Phoenix Way",,Naples,FL,34119,I,Retired,CH,,200.00,,Foskie
3691,3,2022-07-20,C,"Greg  Scurto","378 Neptunes Bight",,Naples,FL,34103,I,retired,CH,,1000.00,,Scurto
3691,4,2022-07-20,C,"Robert  Crown","3333 Rum Row",,Naples,FL,34102,I,entreprenuer,CH,,1000.00,,Crown
3691,7,2022-07-21,C,"Hans I Weimann","7468 Inspira Drive","Apt 5406",Naples,FL,34113,I,IT,CH,,150.00,,Weimann
3691,8,2022-07-21,C,"Copper Leaf Landscaping","5801 Cooper Leaf Lane",,Naples,FL,341108,B,Landscaper,CH,,150.00,,"Copper Leaf Landscaping"
3691,9,2022-07-21,C,"Theodore  Collins III","16149 Wooster Rd",,"Mt Vernon ",OH,43050,I,Business<br>Manager,CH,,150.00,,"Collins III"
3691,10,2022-07-21,C,"Erick  Wiemann","7468 Inspira Drive","Apt 5406",Naples,FL,34113,I,IT,CH,,150.00,,Wiemann
3691,11,2022-07-21,C,"Matt  Foss","800 Laurel Oaks Dr",,Naples,FL,34110,I,,CH,,50.00,,Foss
3691,12,2022-07-21,C,"Patrick  Dearborn","14764 Kingfisher Lane",,Naples,FL,34120,I,Realtor,CH,,100.00,,Dearborn
3691,13,2022-07-21,C,"Thomas I Gray","***Protected Voter***",,,,,I,Insurance,CH,,300.00,,Gray
3691,14,2022-07-21,C,"Dorothy I Staub","1937 Crestview Way",171,Naples,FL,34119,I,Retired,CH,,100.00,,Staub
3691,15,2022-07-21,C,"Jennifer I Narrell","26381 S Tamiami Trl",,"Bonita Springs",FL,34134,I,"Health ",CH,,150.00,,Narrell
3691,16,2022-07-21,C,"Kelly  Rodriguez","1300 Grand Canal Dr",,Naples,FL,34110,I,Designer,CH,,150.00,,Rodriguez
3691,2,2022-07-22,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fees",117.80,,Anedot
3691,3,2022-07-22,E,Square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Processing Fees",52.25,,Square
3716,1,2022-07-25,C,"Tim  Moshier","PO Box 483",,"Everglade City",FL,34139,I,,CH,,100.00,,Moshier
3716,2,2022-07-25,C,"Marketing and More, Inc","2618 Cedarwood Drive",,"Lake Wales",FL,33898,B,,CH,,50.00,,"Marketing and More, Inc"
3716,3,2022-07-25,C,"MaryAnn  Komara","6628 Mangrove Way",,Naples,FL,34109,I,,CA,,50.00,,Komara
3716,4,2022-07-25,C,"James  Guarino","4835 Bonita Beach Rd",,"Bonita Springs",FL,34134,I,,CA,,50.00,,Guarino
3716,5,2022-07-25,C,"Krista  Kapalko","16399 Bonita Landing Circle",,"Bonita Springs",FL,34135,I,,CA,,50.00,,Kapalko
3716,6,2022-07-25,C,"Jim  Huff","123 ",,Naples,FL,34108,I,,CA,,50.00,,Huff
3716,1,2022-07-25,E,"Lotus Gun Works of Naples","2390 Vanderbilt Beach Rd",,Naples,FL,34109,,,MO,"Rent range for Fundraiser",321.00,,"Lotus Gun Works of Naples"
3716,7,2022-07-25,C,"Joe  Britz","15448 Cortona Way",,Naples,FL,34120,I,Salon<br>Owner,CA,,50.00,,Britz
3716,8,2022-07-25,C,"Abbas  Asli","98 East Ave",,Naples,FL,34108,I,Business<br>Manager,CH,,200.00,,Asli
3716,9,2022-07-27,C,"Charles  Willey","5677 Heron Lane",,Naples,FL,34108,I,Trucking<br>Business,CH,,250.00,,Willey
3716,11,2022-07-27,C,"Joe  Britz","15448 Cortona Way",,Naples,FL,34120,I,Salon<br>Owner,CH,,100.00,,Britz
3716,3,2022-07-27,E,Anedote,"555 Hilton Ave","Ste 106","Baton Rouge",LA,70808,,,MO,"bank fees",10.30,,Anedote
3716,2,2022-07-28,E,"Dunamis Inc","6540 Trail Blvd",,Naples,FL,34108,,,RM,"862.89 sign materials--990.73 advertising",1853.62,,"Dunamis Inc"
3716,10,2022-07-28,C,"Joe  Bonness","6830 Sandalwood Lane",,Naples,FL,34109,I,retired,CH,,250.00,,Bonness
3716,12,2022-07-28,C,"Ralph  DiFonzo","14776 Windward Ln.",,Naples,FL,34114,I,Retired,CH,,150.00,,DiFonzo
3716,4,2022-07-28,E,Anedote,"555 Hilton Ave","Ste 106","Baton Rouge",LA,70808,,,MO,"bank fees",20.90,,Anedote
3785,4,2022-07-30,E,"Forrest Nelander","6540 Trail Blvd",,Naples,FL,34108,,,MO,"DJ servises",75.00,,"Forrest Nelander"
3785,1,2022-08-01,E,"Lakeside Media Co., LLC","5237 Summerlin Commons Blvd ",#395,"Fort Myers",FL,33907,,,MO,mailers,24711.98,,"Lakeside Media Co., LLC"
3785,2,2022-08-01,E,"Hall  Chris","6540 Trail Blvd",,Naples,FL,34108,,,RM,"paid supplies for fundraiser",157.52,,Chris
3785,3,2022-08-01,E,USPS,"838 Neapolitan Way",,Naples,FL,34103,,,MO,postage,58.20,,USPS
3785,5,2022-08-01,E,"Supervisor of Elections","3750 Enterprise Way",,"Naples ",FL,34104,,,MO,Supplies,10.00,,"Supervisor of Elections"
3785,6,2022-08-02,E,"Butch  DiFonzo","14776 Windward LN",,Naples,FL,34108,,,RM,"Mailing Voter guides",80.00,,DiFonzo
3817,1,2022-08-09,C,"David  Lockton","1375 Spyglass Lane",,Naples,FL,34109,I,Business<br>Owner,CH,,1000.00,,Lockton
3817,2,2022-08-15,C,"Pierre  Bruno","1896 Seville Blvd",#1712,Naples,FL,34109,I,,CH,,100.00,,Bruno
3817,3,2022-08-17,C,"SWFL Professional Firefighters","12651McGregor Blvd","Suite 2-203","Fort Myers",FL,33918,O,"IAFF Local<br>1826",CH,,1000.00,,"SWFL Professional Firefighters"
3817,4,2022-08-18,C,"Timothy  McClendon","218 Edge Cliff Ct",,Abilene,TX,79606,I,Business<br>Owner,CH,,500.00,,McClendon
3817,1,2022-08-18,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,Credit<br>Processing<br>Fees,64.90,,Anedot
3848,1,2022-08-23,E,"Lakeside Media Co., LLC","5237 Summerlin Commons Blvd",#395,"Fort Myers",FL,33907,,,MO,mailers,23193.95,,"Lakeside Media Co., LLC"
3848,2,2022-08-23,E,"Florida's Conservative Voice","9993 Stella Palm Way",#219,"Ft Myers",FL,33966,,,MO,advertising,500.00,,"Florida's Conservative Voice"
3906,1,2022-09-13,C,"David  Trott","13925 Old Coast Rd","Unit 2305",Naples,FL,34110,I,Business<br>Owner,CH,,250.00,,Trott
3906,2,2022-09-13,C,"PJ  Huizenga","630 S Oak Street",,Hinsdale,IL,60521,I,Business<br>Owner,CH,,500.00,,Huizenga
3906,3,2022-09-13,C,"Lynda  Schwemmer","6062 Shallows Way",,Naples,FL,34110,I,Business<br>Owner,CH,,250.00,,Schwemmer
3906,4,2022-09-13,C,"Ashley  Gerry","3272 Green Dolphin Lane",,Naples,FL,34103,I,Business<br>Owner,CH,,200.00,,Gerry
3906,5,2022-09-13,C,"Steven  Flowers","27957 Downs Drive",,"Bonita Springs",FL,34135,I,Business<br>Owner,CH,,100.00,,Flowers
3906,6,2022-09-13,C,"Gladyvette  Benarroch","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Benarroch
3906,7,2022-09-13,C,"Wayne  Smith","5009 Berkeley Drive",,Naples,FL,34112,I,Business<br>Owner,CH,,250.00,,Smith
3906,8,2022-09-13,C,"Connie  Donato","1696 Southwest Foxpoint Trail",,"Palm City",FL,34990,I,Retired,CH,,100.00,,Donato
3906,9,2022-09-13,C,"Colleen  Tucker","***Protected Voter***",,,,,I,,CH,,25.00,,Tucker
3906,10,2022-09-13,C,"Terri  Spano","13435 Silktail Drive",,Naples,FL,34109,I,Business<br>Owner,CH,,200.00,,Spano
3906,11,2022-09-20,C,"Debbie  Johnson","414 Oak Park Dr",,Scottsboro,AL,35769,I,Pastor,CH,,100.00,,Johnson
3906,12,2022-09-20,C,"Phoenix Associates of FL Inc","13180 Livingston Rd Ste 204",,Naples,FL,34109,B,Industrial,CH,,1000.00,,"Phoenix Associates of FL Inc"
3951,1,2022-10-06,E,"Chris  hall","6540 TRAIL BLVD",,NAPLES,FL,34108,,,MO,"Pol Mtg Flemings-",114.16,,hall
3951,2,2022-10-06,E,"Chris  hall","6540 TRAIL BLVD",,NAPLES,FL,34108,,,MO,"Dues and subscriptions -Name Cheap",14.16,,hall
3952,1,2022-10-13,C,"SD Aqua LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"SD Aqua LLC"
3952,2,2022-10-13,C,"CESSB LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"CESSB LLC"
3952,5,2022-10-13,C,"965 North Ocean Blvd, LLC","2639 Professional Cir Ste 101",,naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"965 North Ocean Blvd, LLC"
3952,6,2022-10-13,C,"JHSD, LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"JHSD, LLC"
3952,7,2022-10-13,C,"JHSD Three, LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"JHSD Three, LLC"
3952,8,2022-10-13,C,"SDYS, LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"SDYS, LLC"
3952,9,2022-10-13,C,"Northbrooke Profesnl Vlg LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"Northbrooke Profesnl Vlg LLC"
3952,10,2022-10-13,C,"Noble Title &Trust, LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,"Title Co",CH,,1000.00,,"Noble Title &Trust, LLC"
3952,11,2022-10-13,C,"TLS Lely, LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"TLS Lely, LLC"
3952,12,2022-10-13,C,"YKM, LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"YKM, LLC"
3952,13,2022-10-13,C,"SDDS, LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"SDDS, LLC"
3952,14,2022-10-13,C,"SDDS Commercial I, LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>estate,CH,,1000.00,,"SDDS Commercial I, LLC"
3952,15,2022-10-13,C,"Trifecta 3B, LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"Trifecta 3B, LLC"
3952,16,2022-10-13,C,"Richard  Yovanovich","556 Myrtle Way",,NAPLES,FL,34108,I,Attorney,CH,,1000.00,,Yovanovich
3952,17,2022-10-13,C,"Daniel  Ferrao","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,I,Management,CH,,1000.00,,Ferrao
3952,18,2022-10-13,C,"Joe   Parisi","1415 Panther Ln",,Naples,FL,34109,I,Attorney,CH,,1000.00,," Parisi"
3952,19,2022-10-13,C,"Gulf Bay Mgmt Group, Inc","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Management,CH,,1000.00,,"Gulf Bay Mgmt Group, Inc"
3952,20,2022-10-13,C,"Aviation Dynamics, LLC","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Aviation,CH,,1000.00,,"Aviation Dynamics, LLC"
3952,21,2022-10-13,C,"Transjet Properties, Inc","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Property<br>Leasing,CH,,1000.00,,"Transjet Properties, Inc"
3952,22,2022-10-13,C,"N.A. Realty Trust, Inc.","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Real<br>Estate,CH,,1000.00,,"N.A. Realty Trust, Inc."
3952,23,2022-10-13,C,"SM Properties I, LLC","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Real<br>Estate,CH,,1000.00,,"SM Properties I, LLC"
3952,24,2022-10-13,C,"Hobart Fine Art, LLC","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Investments,CH,,1000.00,,"Hobart Fine Art, LLC"
3952,25,2022-10-13,C,"Parcel J Joint Venture","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Real<br>Estate,CH,,1000.00,,"Parcel J Joint Venture"
3952,26,2022-10-13,C,"Distinctive Realty of Naples,","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Real<br>Estate,CH,,1000.00,,"Distinctive Realty of Naples, "
3952,27,2022-10-13,C,"Florida Financial Investments","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Investment<br>Mgmt,CH,,1000.00,,"Florida Financial Investments"
3952,28,2022-10-13,C,"Gulf Air Charter LLC","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Aviation,CH,,1000.00,,"Gulf Air Charter LLC"
3952,29,2022-10-13,C,"Winward Yachts of Naples, LLC","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Property<br>Leasing,CH,,1000.00,,"Winward Yachts of Naples, LLC"
3952,30,2022-10-13,C,"Gulf Bay Development LV, LLC","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Real<br>Estate,CH,,1000.00,,"Gulf Bay Development LV, LLC"
3952,31,2022-10-13,C,"Gulf Bay Bond Investor, LLC","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,"Financial ",CH,,1000.00,,"Gulf Bay Bond Investor, LLC"
3952,32,2022-10-13,C,"Gulf Bay Managmentt Inc","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Management,CH,,1000.00,,"Gulf Bay Managmentt Inc"
3952,33,2022-10-13,C,"Gulf Bay 400, LTD","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Real<br>Estate,CH,,1000.00,,"Gulf Bay 400, LTD"
3952,34,2022-10-13,C,"Capjet Equipment, LLC","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Aviation,CH,,1000.00,,"Capjet Equipment, LLC"
3952,35,2022-10-13,C,"GBPB Management, LLC","8156 Fiddlers Creek Pkwy",,Naples,FL,34114,B,Management,CH,,1000.00,,"GBPB Management, LLC"
3952,3,2022-10-14,C,"SQWD LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"SQWD LLC"
3952,4,2022-10-14,C,"916 South Ocean Blvd, LLC","2639 Professional Cir Ste 101",,Naples,FL,34119,B,Real<br>Estate,CH,,1000.00,,"916 South Ocean Blvd, LLC"
3952,1,2022-10-15,E,"Chris  hall","6540 TRAIL BLVD",,NAPLES,FL,34108,,,RM,Loan<br>payback,29146.00,,hall
3952,37,2022-10-17,C,"Thomas  Stacy","2851 Tiburon Blvd E",#103,Naples,FL,34109,I,BusOwner,CH,,500.00,,Stacy
3952,38,2022-10-17,C,"Don  Stebbins","2582 Kent Ridge Court",,"Broomfield Hills",MI,48301,I,Retired,CH,,250.09,,Stebbins
3952,39,2022-10-17,C,"Jeffrey  Judge","1025 E Glengarry Circle",,"Bloomfield Hills",MI,48301,I,"Bus Owner",CH,,100.00,,Judge
3952,3,2022-10-17,E,"Chris Individual Hall","6540 Trail Blvd",,Naples,FL,34108,,,RM,Advertising,1392.55,,Hall
3952,40,2022-10-17,C,"Daniel  Higgins","8440 Abbington Circle",D34,Naples,FL,34108,I,Retired,CH,,1000.00,,Higgins
3952,36,2022-10-20,C,"Michel  Saadeh","434 Terracina Ct",,Naples,FL,34108,I,Consultant,CH,,500.00,,Saadeh
3952,2,2022-10-21,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,Processing<br>Fees,157.20,,Anedot
4007,2,2022-10-25,E,"Victory Insights","5237 Summerlin Commons Blvd",#395,"Fort Myers",FL,33907,,,MO,"Text<br>Blasts,<br>and Exit<br>Polling",9500.00,,"Victory Insights"
4007,1,2022-11-02,E,"Chris  hall","6540 TRAIL BLVD",,NAPLES,FL,34108,,,RM,"Pol Meeting",37.80,,hall
4034,1,2022-11-04,E,"Chris  hall","6540 TRAIL BLVD",,NAPLES,FL,34108,,,RM,"office supplies",37.80,,hall
