"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10306,1,2020-07-23,E,"MDW Communications LLC","2201 Wisconsin Ave NW Suite 200",,Washington,D.,20007,,,MO,Communications,12056.00,,"MDW Communications LLC"
10306,2,2020-07-23,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Service Charge",45.00,,"Bank of Tampa"
10306,5,2020-07-24,C,"Margaret  Fernandez","811 South Blvd",,Tampa,FL,33606,I,Human<br>Resources,CH,,200.00,,Fernandez
10375,1,2020-07-27,C,"Teamsters Local 79","5818 E. Dr. Martin Luther King Blvd.",,Tampa,FL,33619,O,Union,CH,,500.00,,"Teamsters Local 79"
10375,2,2020-07-27,C,"Ogden  Sullivan"," 5422 Bay Center Drive Ste. 100",,Tampa,FL,33609,I,Attorney,CH,,500.00,,Sullivan
10375,3,2020-07-27,C,"Brian  Gonzalez","2917 W. Kennedy Blvd. # 120",,Tampa,FL,33609,I,Attorney,CH,,250.00,,Gonzalez
10375,4,2020-07-27,C,"The Vigor Group, LLC","1701 N. Franklin Street",,Tampa,FL,33602,B,Hospitality,CH,,1000.00,,"The Vigor Group, LLC"
10375,1,2020-07-28,E,"State Craft Digital","37 North Orange Avenue, Suite 500",,Orlando,FL,32801,,,MO,Communications,1094.80,,"State Craft Digital"
10375,2,2020-07-29,E,Leukens,"4643 W. Kennedy Blvd.",,Tampa,FL,33609,,,MO,"Campaign Supplies",25.69,,Leukens
10375,5,2020-07-31,C,"John  Valenti","12030 Tuscany Bay Drive #302",,Tampa,FL,33626,B,,CH,,100.00,,Valenti
10375,6,2020-07-31,C,"Robert  Hoskinson","6503 E. Broadway Avenue",,Tampa,FL,33619,I,Construction,CH,,250.00,,Hoskinson
10375,3,2020-07-31,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Service Charge",25.00,,"Bank of Tampa"
10375,4,2020-07-31,E,"Pay Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Credit Card Processing Fees",40.05,,"Pay Pal"
10443,1,2020-08-02,C,"Anthony  Haynes","6602 Flicker Court",,Seffner,FL,33584,I,,CH,,100.00,,Haynes
10443,2,2020-08-04,C,"Ralph  Mangione","5107 W. Longfellow Avenue",,Tampa,FL,33629,I,Attorney,CH,,250.00,,Mangione
10443,3,2020-08-05,C,"Michael  Kinstlinger","2350 Sweet Meadow Drive",,Baltimore,MD,21209,I,,CH,,25.00,,Kinstlinger
10443,1,2020-08-06,E,"Mr. Empananda","3953 West Kennedy Blvd.",,Tampa,FL,33609,,,MO,"Staff Meal",16.66,,"Mr. Empananda"
10443,4,2020-08-09,C,"Wendy  Schmidt","P.O. Box 1428",,Tampa,FL,33601,I,,CH,,75.00,,Schmidt
10443,2,2020-08-10,E,"Plant City Chamber of Commerce","106 N. Evers Street",,"Plant City",FL,33563,,,MO,Event,30.00,,"Plant City Chamber of Commerce"
10443,3,2020-08-11,E,"Statecraft Digital","37 North Orange Avenue, Suite 500",,Orlando,FL,32801,,,MO,Communications,2190.75,,"Statecraft Digital"
10443,5,2020-08-11,C,"Anthony  Marchese","308 E. Oak Avenue, Suite 2",,Tampa,FL,33602,I,Attorney,CH,,150.00,,Marchese
10443,6,2020-08-11,C,"Glenn  Romero","1300 N. 10th Street #330G",,McAllen,Tx,78501,I,Attorney,CH,,500.00,,Romero
10443,7,2020-08-13,C,"Kelli  McDonanugh","777 N. Ashley Drive",,Tampa,FL,33602,I,Staffing,CH,,200.00,,McDonanugh
10443,4,2020-08-13,E,"Pay Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Credit Card Processing Fees",33.71,,"Pay Pal"
10546,1,2020-08-17,E,"Stein & Vine","827 W. Bloomingdale Avenue",,Brandon,FL,33511,,,MO,Volunteer-Meals,66.13,,"Stein & Vine"
10546,2,2020-08-18,E,"Beef O'Brady's","210 S. Kingss Avenue",,Brandon,FL,33511,,,MO,Volunteer-Meals,40.50,,"Beef O'Brady's"
10546,3,2020-08-18,E,"Wright's Gourmet Deli","1200 S. Dale Mabry Highway",,Tampa,FL,33629,,,MO,"Watch Party Catering",175.18,,"Wright's Gourmet Deli"
10546,1,2020-08-19,C,"Abraham  Bobo","5701 Mariner Street",,Tampa,FL,33609,I,,CH,,100.00,,Bobo
10546,2,2020-08-19,C,"Sam  Badawi","12834 N. 56th Street",,"Temple Terrace",FL,33617,I,Attorney,CH,,250.00,,Badawi
10546,3,2020-08-19,C,"Escobar & Associates, P.A.","2917 W. Kennedy Blvd. #100",,Tampa,FL,33609,B,"Law Firm",CH,,1000.00,,"Escobar & Associates, P.A."
10546,4,2020-08-19,C,"Griffen  Helwig","1876 Elizabeth Place",,Jacksonville,FL,32205,I,,CH,,100.00,,Helwig
10546,5,2020-08-20,C,"Bill  Daniel","3433 Lithia-Pinecrest Road #335",,Valrico,FL,33596,I,Attorney,CH,,500.00,,Daniel
10546,6,2020-08-20,C,"Felicia  Sable","4201 Bayshore Blvd. #1501",,Tampa,FL,33611,I,Attorney,CH,,1000.00,,Sable
10546,7,2020-08-20,C,"Tom  Scarritt","1405 W. Swann Avenue",,Tampa,FL,33606,I,Attorney,CH,,200.00,,Scarritt
10546,8,2020-08-21,C,"John  Reffue","4001 W. Tampa Bay Blvd.",,Tampa,FL,33614,I,,CH,,50.00,,Reffue
10546,4,2020-08-21,E,"Pay Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Credit Card Processing Fees",13.95,,"Pay Pal"
10618,1,2020-08-22,C,"Sharon  Rustam","10927 Upland Pass Drive",,Houston,TX,77043,I,,CH,,100.00,,Rustam
10618,2,2020-08-22,C,"Keith  Ligori","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Ligori
10618,3,2020-08-24,C,"Lisa  McLean","1115 E. Cass Street",,Tampa,FL,33602,I,Attorney,CH,,500.00,,McLean
10618,4,2020-08-25,C,"Connie  Fernandez","3315 Horatio #230",,Tampa,FL,33609,I,,CH,,100.00,,Fernandez
10618,5,2020-08-25,C,"Felipe  Fulgencio","105 S Edison Ave.",,Tampa,FL,33606,I,Attorney,CH,,500.00,,Fulgencio
10618,6,2020-08-25,C,"Freddie J. Green","10023 Bucklin Street",,Tampa,FL,33625,I,Retired,CH,,1000.00,,Green
10618,7,2020-08-25,C,"Clif  Curry","750 W. Lumsden Road",,Brandon,FL,33511,I,Attorney,CH,,1000.00,,Curry
10618,8,2020-08-26,C,"Ghada  Skaff","403 N. Howard Avenue",,Tampa,FL,33606,I,Attorney,CH,,500.00,,Skaff
10618,9,2020-08-26,C,"Karen  Cox","1801 N. Highland Avenue",,Tampa,Fl,33602,I,Attorney,CH,,250.00,,Cox
10618,10,2020-08-27,C,"Anthony  Diecidue","2307 W. CLEVELAND STREET",,TAMPA,FL,33609,I,Attorney,CH,,500.00,,Diecidue
10618,11,2020-08-27,C,"David  Rosenbach","500 N. Westshore Blvd. #400",,Tampa,FL,33609,I,,CH,,100.00,,Rosenbach
10618,1,2020-08-28,E,"Office Depot","211 N Dale Mabry Hwy.",,Tampa,FL,33609,,,MO,"Campaign Supplies",86.44,,"Office Depot"
10618,2,2020-08-28,E,"Good Guy Signs","1032 E. Hillsborough Ave.",,Tampa,FL,33604,,,MO,Signage,2356.20,,"Good Guy Signs"
10618,3,2020-08-28,E,"Office  Office Depot","211 N Dale Mabry Hwy.",,Tampa,FL,33609,,,MO,"Campaign Supplies",43.38,,"Office Depot"
10618,4,2020-08-28,E,"Greater Riverview Chamber","10101 Bloomingdale Avenue # 102",,Riverview,FL,33578,,,MO,"Membership Dues",309.00,,"Greater Riverview Chamber"
10618,12,2020-08-31,C,"James  Matulis","217 N. Lois Avenue",,Tampa,FL,33609,I,,CH,,100.00,,Matulis
10618,13,2020-08-31,C,"E. Michael Isaak","306 E. Tyler Street FL. #2",,Tampa,FL,33602,I,Attorney,CH,,250.00,,Isaak
10618,5,2020-08-31,E,"Prida, Guida & Perez, P.A.","1106 North Franklin Street",,Tampa,FL,33606,,,MO,Campaign<br>Accounting,319.40,,"Prida, Guida & Perez, P.A."
10618,6,2020-08-31,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,Monthly<br>Service<br>Charge,25.00,,"Bank of Tampa"
10618,14,2020-09-01,C,"Bradley  Souders","115 S. Fielding Avenue",,Tampa,FL,33606,I,Attorney,CH,,500.00,,Souders
10618,15,2020-09-01,C,"Frank  Miranda","3226 W. CYPRESS STREET",,TAMPA,Fl,33607,I,Attorney,CH,,500.00,,Miranda
10618,16,2020-09-01,C,"Karl  Brandes","903 Villa Vencia Way",,Tampa,FL,33607,I,Attorney,CH,,1000.00,,Brandes
10618,17,2020-09-01,C,"Jeff  Thofner","5458 N. River Shore Drive",,Tampa,FL,33603,I,,CH,,50.00,,Thofner
10618,7,2020-09-01,E,"World of Advertising","P.O. Box 10129",,Tampa,FL,33679,,,MO,"Campaign Materials",146.48,,"World of Advertising"
10618,18,2020-09-02,C,"Martin  Hernandez","3002 W. Kennedy Blvd.",,Tampa,FL,33609,I,Attorney,CH,,1000.00,,Hernandez
10618,19,2020-09-02,C,"Earle  Hayes","3100 E. Fletcher Avenue",,Tampa,FL,33634,I,Physician,CH,,500.00,,Hayes
10618,8,2020-09-02,E,"Wave Strategies","3912 W. Dale Avenue",,Tampa,FL,33609,,,MO,Consulting,1500.00,,"Wave Strategies"
10618,20,2020-09-03,C,"Michael  McNally","8514 Sunstate Street",,Tampa,FL,33634,I,,CH,,100.00,,McNally
10618,21,2020-09-03,C,"Manny  Alvarez","302 Knights Run Avenue # 1000",,Tampa,FL,33602,I,Attorney,CH,,250.00,,Alvarez
10618,22,2020-09-03,C,"Richard  Harrison","400 N. Ashley Drive # 2600",,Tampa,FL,33602,I,Attorney,CH,,500.00,,Harrison
10618,23,2020-09-03,C,"Mitchell  Bernatsky","204 W. Davis Blvd.",,Tampa,FL,33606,I,Sales,CH,,250.00,,Bernatsky
10618,24,2020-09-04,C,"Terri  Arcuri","11703 Lispey Road",,Tampa,FL,33618,I,,CH,,50.00,,Arcuri
10618,25,2020-09-04,C,"Prieto Prieto & Goan","3705 N. Himes Avenue",,Tampa,Fl,33607,B,"Law Firm",CH,,1000.00,,"Prieto Prieto & Goan"
10618,26,2020-09-04,C,"Scott  Jeeves","701 S. Howard Avenue",,Tampa,FL,33606,I,Attorney,CH,,1000.00,,Jeeves
10618,27,2020-09-04,C,"John  Orrick","6946 W. Linebaugh Ave.",,Tampa,FL,33625,I,Attorney,CH,,500.00,,Orrick
10618,28,2020-09-04,C,"Cherry Box Properties LLC","217 N. Lois Ave.",,Tampa,FL,33609,B,Real<br>Estate<br>Company,CH,,1000.00,,"Cherry Box Properties LLC"
10618,29,2020-09-04,C,"Cathleen  Martin","1810 S. MacDill Avenue # 3",,Tampa,FL,33629,I,Attorney,CH,,250.00,,Martin
10618,30,2020-09-04,C,"Elizabeth  Trentalange","218 N. Dale Mabry Highway",,Tampa,FL,33609,I,Attorney,CH,,500.00,,Trentalange
10618,31,2020-09-04,C,"Charles  Martin","1810 S. MacDill Avenue # 3",,Tampa,FL,33629,I,Dentist,CH,,250.00,,Martin
10618,32,2020-09-04,C,"Yanger Law Group, P.A.","217 N. Lois Ave.",,Tampa,FL,33609,B,"Law Firm",CH,,1000.00,,"Yanger Law Group, P.A."
10618,33,2020-09-04,C,"Bruce  Zwiebel","1 Tampa General Circle",,Tampa,FL,33606,I,Physician,CH,,250.00,,Zwiebel
10618,34,2020-09-04,C,"Dean  Akers","4801 Sunset Blvd.",,Tampa,FL,33629,I,Sales,CH,,250.00,,Akers
10618,35,2020-09-04,C,"David  Ossi","4450 Pet Lane, Suite 117",,Lutz,FL,33559,I,,CH,,100.00,,Ossi
10618,36,2020-09-04,C,"Derek  Alvarez","2307 W. CLEVELAND STREET",,TAMPA,Fl,33609-,I,Attorney,CH,,1000.00,,Alvarez
10618,37,2020-09-04,C,"William H. Yanger","P.O. Box 1976",,"Anna Maria",FL,34216,I,,CH,,100.00,,Yanger
10618,38,2020-09-04,C,"Patricia  Leib","1020 Royal Pass Road",,Tampa,FL,33602,I,,CH,,100.00,,Leib
10618,9,2020-09-04,E,PayPal,"2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Credit Card Processing Fees",384.00,,PayPal
10699,1,2020-09-05,C,"Dawn  Golden","4201 Bayshore Blvd. # 1501",,Tampa,FL,33611,I,,CH,,100.00,,Golden
10699,27,2020-09-05,C,"Rachel  Munch","301 19th St",,Philadelphia,PA,19103,I,Student,CH,,500.00,,Munch
10699,28,2020-09-05,C,"Julia  Kinstlinger","54 Riverside Dr",,"New York",NY,10024,I,Retired,CH,,500.00,,Kinstlinger
10699,29,2020-09-05,C,"Janie Beth  Hedrick","4201 Bayshore Blvd.",,Tampa,FL,33611,I,Sales,CH,,500.00,,Hedrick
10699,2,2020-09-07,C,"David  Schwartz","1400 Channelside Drive",,Tampa,FL,33605,I,,CH,,100.00,,Schwartz
10699,1,2020-09-08,E,"Janee  Murphy","500 Knights Run Avenue",,Tampa,FL,33602,,,MO,Consultant,1000.00,,Murphy
10699,3,2020-09-08,C,"Shelton  Bridges","3690 W. Gandy Blvd. # 458",,Tampa,FL,33611,I,,CH,,50.00,,Bridges
10699,4,2020-09-08,C,"Danny  Ossi","1810 S. MacDill Ave. #5",,Tampa,FL,33629,I,Financial<br>Consultant,CH,,250.00,,Ossi
10699,5,2020-09-09,C,"Kimberely  Kohn","3004 W. Cypress Street",,Tampa,FL,33609,I,Attorney,CH,,500.00,,Kohn
10699,6,2020-09-09,C,"Felipe  Fulgencio","105 S Edison Ave.",,Tampa,FL,33606,I,Attorney,CH,,250.00,,Fulgencio
10699,7,2020-09-09,C,"IBEW Local 915","5621 Harney Road",,Tampa,FL,33610,O,Union,CH,,250.00,,"IBEW Local 915"
10699,8,2020-09-09,C,WCFLC,"5600 US Hwy 98 N. Suite 1",,Lakeland,FL,33809,O,Union,CH,,250.00,,WCFLC
10699,9,2020-09-09,C,"Rywant  Alvarez","302 Knights Run Avenue # 1000",,Tampa,FL,33602,B,"Law Firm",CH,,500.00,,Alvarez
10699,10,2020-09-09,C,"Ogden  Sullivan","5422 Bay Center Drive Ste. 100",,Tampa,FL,33609,I,Attorney,CH,,500.00,,Sullivan
10699,2,2020-09-10,E,"Osprey Observer","2109 Lithia Pinecrest Road",,Valrico,FL,33596,,,MO,Advertising,1000.00,,"Osprey Observer"
10699,11,2020-09-11,C,"Craig  Rothburd","320 W. Kennedy Blvd.",,Tampa,FL,33606,I,Attorney,CH,,250.00,,Rothburd
10699,12,2020-09-11,C,"Michael  Bobo","232 Davis Blvd.",,Tampa,FL,33606,I,Sales,CH,,200.00,,Bobo
10699,13,2020-09-11,C,"Casim  Neff","P.O. Box 15063",,"St. Petersburg",FL,33733,I,Attorney,CH,,250.00,,Neff
10699,14,2020-09-12,C,"Mark  Gordon","1200 W. Dr. Martin Luther King Jr. Blvd.",,"Plant City",FL,33563,I,,CH,,100.00,,Gordon
10699,3,2020-09-14,E,"Good Guys Signs","1032 E. Hillsborough Avenue",,Tampa,Fl,33604-,,,MO,Signage,1163.90,,"Good Guys Signs"
10699,15,2020-09-14,C,"Dennis  Lopez","201 E. Kennedy Blvd. # 950",,Tampa,FL,33602,I,Attorney,CH,,250.00,,Lopez
10699,16,2020-09-14,C,"Charles  Miranda","2918 W. Lake Avenue",,Tampa,FL,33607,I,,CH,,100.00,,Miranda
10699,17,2020-09-14,C,"Abraham  Bobo","232 Davis Blvd.",,Tampa,FL,33606,I,Pharmacist,CH,,250.00,,Bobo
10699,18,2020-09-14,C,"Christopher  Ligori","117 S. Willow Avenue",,Tampa,FL,33606,I,Attorney,CH,,1000.00,,Ligori
10699,19,2020-09-14,C,"Michael  Sierra","***Protected Voter***",,,,,I,Attorney,CH,,200.00,,Sierra
10699,20,2020-09-14,C,"Woolf Group, LLC","5704 Interbay Blvd.",,Tampa,FL,33611,B,Real<br>Estate<br>Firm,CH,,250.00,,"Woolf Group, LLC"
10699,21,2020-09-14,C,"Taylai Enterprises","5704 Interbay Blvd.",,Tampa,FL,33611,B,Real<br>Estate<br>Firm,CH,,250.00,,"Taylai Enterprises"
10699,22,2020-09-14,C,"Stephen  Shear","5704 Interbay Blvd.",,Tampa,FL,33611,I,Non-Profit<br>Fundraiser,CH,,500.00,,Shear
10699,23,2020-09-14,C,"Brandon  Hill","1110 N. Florida Avenue #300",,Tampa,Fl,33602,I,,CH,,100.00,,Hill
10699,24,2020-09-16,C,"Ken  Turkel","100 N. Tampa Street #1900",,Tampa,FL,33602,I,Attorney,CH,,1000.00,,Turkel
10699,25,2020-09-16,C,"Robert  Buesing","101 E. Kennedy Blvd. # 2700",,Tampa,FL,33602,I,,CH,,100.00,,Buesing
10699,26,2020-09-16,C,"C. Melissa  Williams","3230 E. Bay Drive",,"Holmes Beach",FL,34217,I,,CH,,100.00,,Williams
10759,1,2020-09-20,C,"Stanley  Padgett","201 E. Kennedy Blvd. # 600",,Tampa,FL,33602,I,Attorney,CH,,250.00,,Padgett
10759,2,2020-09-21,C,"Marla  Grant","3306 W. Grace Street",,Tampa,FL,33607,I,,CH,,100.00,,Grant
10759,1,2020-09-21,E,"Kim  Defalco","206 Linsey Street",,Tampa,DL,33605,,,MO,Photography,275.00,,Defalco
10759,3,2020-09-22,C,"Elizabeth  Hapner","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Hapner
10759,4,2020-09-22,C,"Dawn  Myers","3419 Brook Crossing Drive",,Brandon,FL,33511,I,Attorney,CH,,250.00,,Myers
10759,5,2020-09-22,C,"Sam  Sarcone","2 Adalia Avenue,  Suite 401",,Tampa,FL,33606,I,Financial<br>Consultant,CH,,500.00,,Sarcone
10759,6,2020-09-22,C,"Robert  De la Parte & Gilbert","101 E. Kennedy Blvd. # 2000",,Tampa,FL,33602,B,"Law Firm",CH,,250.00,,"De la Parte & Gilbert"
10759,7,2020-09-23,C,"Nicole  DeBartolo","5138 W. Longfellow Avenue",,Tampa,FL,33611,I,Real<br>Estate,CH,,1000.00,,DeBartolo
10759,8,2020-09-23,C,"Remi  Sanchez","1406 Mercantile Court",,"Plant City",FL,33563,I,Manufacturing,CH,,500.00,,Sanchez
10759,9,2020-09-23,C,"Marvin  Knight","3608 N. 15th Street #C",,Tampa,FL,33605,I,,CH,,100.00,,Knight
10759,10,2020-09-23,C,"Anthony  Johnson","3912 W. Dale Avenue",,Tampa,FL,33609,I,,CH,,100.00,,Johnson
10759,11,2020-09-23,C,"Renea  Gobea","603 Marmora Avenue",,Tampa,FL,33606,I,Pharmacist,CH,,900.00,,Gobea
10759,12,2020-09-23,C,"Nicholas  Matassini","2811 W. Kennedy Blvd",,Tampa,FL,33609,I,Attorney,CH,,200.00,,Matassini
10759,2,2020-09-23,E,"Dominguez  Fernandez","2117 E. 7th Avenue",,Tampa,FL,33605,,,MO,Catering,150.00,,Fernandez
10759,13,2020-09-24,C,"Bradley  Bell","407 N. Howard Avenue #201",,Tampa,Fl,33606,I,Attorney,CH,,500.00,,Bell
10759,14,2020-09-24,C,"William  Grable","605 S. Delaware",,Tampa,FL,33606,I,Photographer,CH,,250.00,,Grable
10759,15,2020-09-24,C,"Michael  Hancock","1317 West Fletcher Avenue",,Tampa,FL,33612,I,Attorney,CH,,1000.00,,Hancock
10759,16,2020-09-24,C,"Hancock Injury Attorneys","1317 West Fletcher Avenue",,Tampa,FL,33612,I,"Law Firm",CH,,1000.00,,"Hancock Injury Attorneys"
10759,17,2020-09-25,C,"Darren  Finebloom","200 N. Washington Blvd.",,Sarasota,FL,34236,I,Attorney,CH,,200.00,,Finebloom
10759,3,2020-09-25,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Bank Charges",45.00,,"Bank of Tampa"
10759,4,2020-09-25,E,"Good Guys Signs","1032 E. Hillsborough Ave.",,Tampa,FL,33604,,,MO,Signage,924.42,,"Good Guys Signs"
10759,5,2020-09-25,E,"MDW Communications LLC","2201 Wisconsin Ave NW Suite 200",,Washington,D.,20007,,,MO,Mailing,20500.00,,"MDW Communications LLC"
10759,6,2020-09-25,E,"State Craft Digital","37 North Orange Avenue, Suite 500",,Orlando,FL,32801,,,MO,Communications,1460.80,,"State Craft Digital"
10759,7,2020-09-25,E,"Kim  Defalco","206 Linsey Street",,Tampa,DL,33605,,,MO,Photography,275.00,,Defalco
10759,18,2020-09-27,C,"Jacqueline  Haynes","6602 Flicker Court",,Seffner,FL,33584,I,Education,CH,,200.00,,Haynes
10759,19,2020-09-27,C,"J. Daniel  Clark","3407 W. Kennedy Blvd",,Tampa,FL,33609,I,Attorney,CH,,500.00,,Clark
10759,20,2020-09-28,C,"John  Agliano","100 N. Tampa Street #1900",,Tampa,FL,33602,I,Attorney,CH,,500.00,,Agliano
10759,21,2020-09-28,C,"Connie  Fernandez","3315 Horatio #230",,Tampa,FL,33609,I,,CH,,100.00,,Fernandez
10759,22,2020-09-28,C,"Frank  Austen","4316 Beau Rivage Circle",,Lutz,FL,33558,I,,CH,,100.00,,Austen
10759,23,2020-09-28,C,"Paolo  Schifino","1646 W. Snow Avenue, Suite1",,Tampa,FL,33606,I,Marketing,CH,,1000.00,,Schifino
10759,24,2020-09-28,C,"Dennis  Levine","1511 N. Westshore Blvd. #400",,Tampa,FL,33607,I,,CH,,75.00,,Levine
10759,25,2020-09-28,C,"Teamsters Local 79","5818 E. Dr. Martin Luther King Blvd.",,Tampa,FL,33619,O,Union,CH,,250.00,,"Teamsters Local 79"
10759,26,2020-09-28,C,"Patrick Law Group","2102 W. Cass Street",,Tampa,FL,33606,B,Attorneys,CH,,500.00,,"Patrick Law Group"
10759,8,2020-09-28,E,"Bank of Bank of Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Bank Fee",10.00,,"Bank of Tampa"
10759,9,2020-09-28,E,"StateCraft Digital","37 North Orange Avenue, Suite 500",,Orlando,FL,32801,,,MO,Communications,3505.25,,"StateCraft Digital"
10759,10,2020-09-28,E,"Community Partners Consulting","500 Knights Run Avenue",,Tampa,FL,33602,,,MO,Consulting,1000.00,,"Community Partners Consulting"
10759,27,2020-09-29,C,"Mark  Ober","4911 W. San Rafael",,Tampa,FL,33611,I,Retired,CH,,250.00,,Ober
10759,28,2020-09-30,C,"George  Stark","29150 Chapel Park Drive",,"Wesley Chapel",FL,33543,I,Attorney,CH,,250.00,,Stark
10759,11,2020-09-30,E,"Sun City Chamber","1651 Sun City Center Plaza",,"Sun City Center",FL,33573,,,MO,Event,15.00,,"Sun City Chamber"
10759,29,2020-10-01,C,"Rolando  Guerra","772 E. Fletcher Avenue",,Tampa,FL,33612,I,Attorney,CH,,250.00,,Guerra
10759,30,2020-10-01,C,"Lorenzo & Lorenzo","4601 N. Armenia Avenue",,Tampa,FL,33603,B,"Law Firm",CH,,500.00,,"Lorenzo & Lorenzo"
10759,12,2020-10-01,E,"World of Westchase","12157 W. Linebaugh Ave # 224",,Tampa,FL,33626,,,MO,Advertising,75.00,,"World of Westchase"
10759,31,2020-10-02,C,"Sylvia  Bernatsky","204 W. Davis Blvd.",,Tampa,FL,33606,I,Physician,CH,,250.00,,Bernatsky
10759,32,2020-10-02,C,"Randall  Diez","5010 Gunn Highway",,Tampa,FL,33624,I,Dentist,CH,,250.00,,Diez
10759,13,2020-10-02,E,"Plant City Chamber","106 N. Evers Street",,"Plant City",FL,33563,,,MO,Event,30.00,,"Plant City Chamber"
10759,14,2020-10-02,E,"Wave Strategies","3912 W. Dale Avenue",,Tampa,FL,33609,,,MO,Consulting,1500.00,,"Wave Strategies"
10759,15,2020-10-02,E,"Pay Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Credit Card Processing Fees",218.55,,"Pay Pal"
10822,1,2020-10-03,C,"Frank  De La Grana","1710 E. 7th Avenue",,Tampa,FL,33605,I,Attorney,CH,,500.00,,"De La Grana"
10822,2,2020-10-03,C,"Christopher  Smith","2805 W. Busch Blvd. #219",,Tampa,FL,33618,I,Attorney,CH,,500.00,,Smith
10822,20,2020-10-03,C,"Bruce  Zwiebel","1 Tampa General Circle",,Tampa,FL,33606,I,Physician,CH,,250.00,,Zwiebel
10822,3,2020-10-04,C,"Martha  O'Neill","437 Ridgemont Avenue",,"San Antonio",TX,78209,I,Consultant,CH,,500.00,,O'Neill
10822,4,2020-10-04,C,"Matthew  Powell","304 S. Plant Avenue",,Tampa,FL,33606,I,Attorney,CH,,500.00,,Powell
10822,1,2020-10-05,E,Lukens,"4643 W. Kennedy Blvd.",,Tampa,FL,33609,,,MO,"Volunteer Beverages",27.10,,Lukens
10822,2,2020-10-05,E,"Community Partners Consulting","500 Knights Run Avenue",,Tampa,FL,33602,,,MO,Consulting,1000.00,,"Community Partners Consulting"
10822,3,2020-10-06,E,"Image 360","3617-A E. 10th Avenue",,Tampa,FL,33605,,,MO,Advertising,1300.00,,"Image 360"
10822,4,2020-10-06,E,"Neighborhood News","29157 Chapel Park Drive",,"Wesley Chapel",Fl,33543-,,,MO,Advertising,300.00,,"Neighborhood News"
10822,5,2020-10-07,E,"Good Guy Signs","1032 E. Hillsborough Avenue",,Tampa,Fl,33604-,,,MO,Signage,575.78,,"Good Guy Signs"
10822,6,2020-10-07,E,"iHeart Media","4002 W. Gandy Blvd.",,Tampa,FL,33611,,,MO,Advertising,1202.00,,"iHeart Media"
10822,5,2020-10-08,C,"Michael  Loomis","3323 S. Dale Mabry Hwy.",,Tampa,FL,33629,I,Construction,CH,,500.00,,Loomis
10822,6,2020-10-08,C,"Wendy  Mudra","106 W. Hiawatha Street",,Tampa,FL,33604,I,,CH,,50.00,,Mudra
10822,7,2020-10-08,C,"Chase  Dubois","106 W. Hiawatha Street",,Tampa,FL,33604,I,,CH,,100.00,,Dubois
10822,8,2020-10-08,C,"Realtors Political Activity","200 Monroe Street",,Tallahassee,FL,32301,C,PAC,CH,,1000.00,,"Realtors Political Activity"
10822,9,2020-10-08,C,"Realtors Political Advocacy","7025 Augusta National Drive",,Orlando,FL,33822,C,PAC,CH,,1000.00,,"Realtors Political Advocacy "
10822,10,2020-10-08,C,"Realtors Political Action","200 Monroe Street",,Tallahassee,FL,32301,C,PAC,CH,,1000.00,,"Realtors Political Action"
10822,11,2020-10-08,C,"Law Office of Lorca Divale PA","701 S. Howard Avenue #201",,Tampa,FL,33606,B,"Law Firm",CH,,1000.00,,"Law Office of Lorca Divale PA"
10822,12,2020-10-08,C,"Physicians Collection Group","701 S. Howard Avenue #201",,Tampa,FL,33606,B,Collections<br>Firm,CH,,1000.00,,"Physicians Collection Group"
10822,13,2020-10-08,C,"Yerrid Law Firm","101 E. Kennedy Blvd. #3910",,Tampa,FL,33602,B,"Law Firm",CH,,1000.00,,"Yerrid Law Firm"
10822,21,2020-10-08,C,"Robert  Shimberg","3214 West Fountain Blvd.",,Tampa,FL,33609,I,Attorney,CH,,250.00,,Shimberg
10822,14,2020-10-09,C,"Edward  Page","4221 W. Boy Scout Blvd. ",,Tampa,FL,33607,I,Attorney,CH,,250.00,,Page
10822,7,2020-10-13,E,"Heights Shuffle","2612 N. Tampa Street",,Tampa,FL,33602,,,MO,Event,99.75,,"Heights Shuffle"
10822,8,2020-10-13,E,"Statecraft Digital","37 North Orange Avenue, Suite 500",,Orlando,FL,32801,,,MO,Communications,4002.63,,"Statecraft Digital "
10822,15,2020-10-14,C,"Chris  Limberopolous","407 N. Howard Avenue",,Tampa,FL,33606,I,Attorney,CH,,500.00,,Limberopolous
10822,16,2020-10-16,C,"Anthony  Bruno","***Protected Voter***",,,,,I,CFO,CH,,500.00,,Bruno
