"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
200,2019-02-07,C,"M Candace Hamilton","11150 Zephyr Way",,Jacksonville,FL,32223,I,,CH,,25.00,,Hamilton
201,2019-02-07,C,At-The-Table,"245 Riverside Ave Ste 410",,Jacksonville,FL,32202,C,Political<br>Committee,CH,,1000.00,,At-The-Table
219,2019-02-07,C,"Leslie  Goller","2247 Smullian Trail South",,Jacksonville,FL,32217,I,,IK,"Luncheon Ticket",35.00,,Goller
172,2019-02-07,C,"Local Union No. 915 P. A. C.","5621 Harney Road",,Tampa,FL,33610,C,Political<br>Committee,CH,,1000.00,,"Local Union No. 915 P. A. C."
11,2019-02-07,E,"Anedot Inc","1920 McKinney Ave, 7th Floor",,"Dallas ",TX,75201,,,MO,"Credit Card Processing Fees",88.10,,"Anedot Inc"
175,2019-02-07,C,"Julie N Boulware","4666 Fredricksburg Avenue",,Jacksonville,FL,32208,I,,CH,,50.00,,Boulware
176,2019-02-07,C,"Terry R Wood","11802 Magnolia Falls Dr",,Jacksonville,FL,32258,I,Insurance,CH,,150.00,,Wood
182,2019-02-08,C,"Lindsay D Helms","3842 McGirts Blvd",,Jacksonville,FL,32210,I,Homemaker,CH,,500.00,,Helms
183,2019-02-08,C,"Catherine  Phillmon","10377 Sequoya Dr",,Jacksonville,FL,32257,I,"Dept Vet.<br>Affairs<br>CEC",CH,,200.00,,Phillmon
184,2019-02-08,C,"Nancy E Soderberg","3714 Duval Drive",,"Jacksonville Beach",FL,32250,I,Teacher,CH,,500.00,,Soderberg
185,2019-02-08,C,"Crystal  Broughon","9023 Timberlin Lake Road",,Jacksonville,FL,32256,I,Attorney,CH,,500.00,,Broughon
186,2019-02-08,C,"Donna  Orender","3909 Duval Drive",,"Jacksonville Beach",FL,32250,I,,CH,,100.00,,Orender
187,2019-02-08,C,"Jacob  Orender","3909 Duval Drive",,Jacksonville,FL,32250,I,,CH,,100.00,,Orender
202,2019-02-08,C,"Sheet Metal Workers Local 435","1435 Naldo Ave",,Jacksonville,FL,32207,C,Political<br>Action<br>Fund,CH,,1000.00,,"Sheet Metal Workers Local 435"
203,2019-02-08,C,"Jason B Burnett","1825 Willow Branch Ter",,Jacksonville,FL,32205,I,Attorney,CH,,250.00,,Burnett
204,2019-02-08,C,"Wayne W Wood","2821 Riverside Ave",,Jacksonville,FL,32205,I,Retired,CH,,250.00,,Wood
205,2019-02-08,C,"Henry  Coxe","1824 Mcintosh Pl",,Jacksonville,FL,32210,I,Attorney,CH,,1000.00,,Coxe
206,2019-02-08,C,"Patricia  Teems","1413 Ingleside Ave",,Jacksonville,FL,32205,I,Bookkeeper,CH,,150.00,,Teems
207,2019-02-08,C,"Dorothy  Wilson","1677 W. 7th St",,Jacksonville,FL,32209,I,,CA,,20.00,,Wilson
208,2019-02-08,C,"James  Wiggins","2730 West Edgewood Ave",,Jacksonville,FL,32209,I,,CA,,20.00,,Wiggins
209,2019-02-08,C,"Bruce  McGee","1677 West 7th Street",,Jacksonville,FL,32209,I,,CA,,20.00,,McGee
210,2019-02-08,C,"James B Crooks","1595 Lancaster Terrace Unit 5B",,Jacksonville,FL,32204,I,Retired,CH,,200.00,,Crooks
211,2019-02-08,C,"Timothy  Albro","4237 Melrose Avenue",,Jacksonville,FL,32210,I,,CH,,100.00,,Albro
212,2019-02-08,C,"Allen  Poucher Jr","1324 Edgewood Ave S.",,Jacksonville,FL,32205,I,Attorney,CH,,250.00,,"Poucher Jr"
213,2019-02-08,C,"Kim  Glasgal","11205 Riverport Dr W",,Jacksonville,FL,32223,I,Technology,CH,,250.00,,Glasgal
214,2019-02-08,C,"Scott D Redfield","4034 Baltic Street",,Jacksonville,FL,32210,I,Small<br>Business<br>Owner,CH,,500.00,,Redfield
215,2019-02-08,C,"Frank  Csar III","3535 Riverside Ave",,Jacksonville,FL,32205,I,Adjunct<br>Professor,CH,,250.00,,"Csar III"
216,2019-02-08,C,"Nancy C Edwards","6534 Christopher Point Rd W",,Jacksonville,FL,32217,I,Retired,CH,,500.00,,Edwards
217,2019-02-08,C,"Isaac  McCullough","9937 Derby Gate Court",,Jacksonville,FL,32219,I,,CH,,25.00,,McCullough
218,2019-02-08,C,"Laura  Grippa","1296 Edgewood Ave S",,Jacksonville,FL,32205,I,,CH,,100.00,,Grippa
226,2019-02-08,C,"Kevin  Clair","3110 St Johns Ave",,Jacksonville,FL,32205,I,Investor,IK,"Food & Beverage",900.00,,Clair
227,2019-02-08,C,"Tracye  Polson","3110 St Johns Ave",,Jacksonville,FL,32205,I,Clinical<br>Social<br>Worker,IK,"Food & Beverage-",1000.00,,Polson
228,2019-02-08,C,"Dr. Tracye Polson PA","1930 San Marco Blvd",,Jacksonville,FL,32207,B,Social<br>Work,IK,"Food & Beverage",1000.00,,"Dr. Tracye Polson PA"
229,2019-02-08,C,"Better Jacksonville PC","3110 St Johns Ave",,Jacksonville,FL,32205,C,Political<br>Committee,IK,"Food & Beverage",1000.00,,"Better Jacksonville PC"
230,2019-02-08,C,"Riverview Equity LLC","3110 St Johns Ave",,Jacksonville,FL,32205,B,Investment<br>Group,IK,"Food & Beverage",775.90,,"Riverview Equity LLC"
173,2019-02-08,C,"Carol  Thompson","PO Box 3398",,"Ponte Vedra",FL,32004,I,Retired,CH,,1000.00,,Thompson
174,2019-02-08,C,"Maria  Mark","1148 Linkside Drive",,"Atlantic Beach",FL,32233,I,,CH,,100.00,,Mark
177,2019-02-08,C,"Cynthia  Bioteau","2262 Sonoma Drive East",,Nokomis,FL,34275,I,Retired,CH,,1000.00,,Bioteau
178,2019-02-08,C,"Walt  Bussells","3697 Hedrick Street",,Jacksonville,FL,32205,I,Retired,CH,,1000.00,,Bussells
179,2019-02-08,C,"Michael R Herman","1819 Bayard Place",,Jacksonville,FL,32205,I,Attorney,CH,,1000.00,,Herman
180,2019-02-08,C,"Marilyn W Heberling","1205 Fleet Landing Blvd",,"Atlantic Beach",FL,32233,I,,CH,,25.00,,Heberling
181,2019-02-08,C,"R. A. Weller","PO Box 6108",,Jacksonville,FL,32236,I,Unknown,CH,,500.00,,Weller
