"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7022,15,2021-11-22,E,"ANEDOT INC","1340 POYDRAS ST STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",15.60,,"ANEDOT INC"
7022,84,2021-11-22,C,"JOSEPH S SIDOTI","2907 DESERT PLAIN CV",,BRADENTON,FL,34211,I,RETIRED,CH,,500.00,,SIDOTI
7022,85,2021-11-22,C,"ELIZABETH J HENDERSON","7803 17TH AVENUE NW",,BRADENTON,FL,34209,I,MARKETING<br>SERVICES,CH,,300.00,,HENDERSON
7022,86,2021-11-22,C,"JOSEPH  LEITENBERGER","231 83RD AVENUE N",,"ST PETERSBURG",FL,33702,I,,CH,,100.00,,LEITENBERGER
7022,95,2021-11-22,C,"MARY DEBORAH RANDOLPH","12223 LAVENDER LOOP",,BRADENTON,FL,34212,I,SCHOOL<br>NURSE,CA,,30.00,,RANDOLPH
7022,96,2021-11-22,C,"JUANITA  JENSEN","2601 39TH ST W",,BRADENTON,FL,34205,I,,CA,,20.00,,JENSEN
7022,97,2021-11-22,C,"ARLENE  MERRIMAN","6724 64TH PL E",,BRADENTON,FL,34203,I,,CA,,20.00,,MERRIMAN
7022,98,2021-11-22,C,ANONYMOUS,"INFORMATION REQUESTED",,REQUESTED,FL,00000,I,"NO INFO<br>PROVIDED",CA,,40.00,,ANONYMOUS
7022,100,2021-11-22,C,ANONYMOUS,"INFORMATION REQUESTED",,REQUESTED,FL,00000,I,"NO INFO<br>PROVIDED",CA,,50.00,,ANONYMOUS
7022,101,2021-11-22,C,ANONYMOUS,"INFORMATION REQUESTED",,REQUESTED,FL,00000,I,"NO INFO<br>PROVIDED",CA,,50.00,,ANONYMOUS
7022,93,2021-11-24,C,"MATT  WASSON","8931 52ND AVENUE E",,PALMETTO,FL,34221,I,REALTOR,CH,,100.00,,WASSON
7022,94,2021-11-29,C,"MILO  AFONG","1304 CLEARWING CIRCLE",,GEORGETOWN,TX,78626,I,,CH,,100.00,,AFONG
7022,99,2021-11-30,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,IK,"FACEBOOK ADVERTISING",680.97,,BEARDEN
7059,1,2021-12-01,C,"REGINALD  GOFF","11430 56TH STREET CIR E",,PARRISH,FL,34219,I,PROJECT<br>DIRECTOR,CH,,250.00,,GOFF
7059,1,2021-12-03,E,"ANEDOT INC","1340 POYDRAS ST STE 1770",,"NEW ORLEANS ",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",10.30,,"ANEDOT INC"
7059,2,2021-12-06,E,"POLITICAL ACCOUNTING GROUP LLC","2055 NW DIAMOND CREEK WAY",,"JENSEN BEACH",FL,34957,,,MO,"ACCOUNTING SERVICES",750.00,,"POLITICAL ACCOUNTING GROUP LLC"
7059,2,2021-12-06,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,IK,"SOCIAL MEDIA ADVERTISING-",680.97,,BEARDEN
7059,3,2021-12-06,C,"LEE  VISONE","16442 WOODSIDE GLN",,PARRISH,FL,34219,I,,CH,,25.00,,VISONE
7059,4,2021-12-06,C,"JEFFREY  CARMAN","6901 POINSETTIA AVENUE",,"LONGBOAT KEY",FL,34228,I,"MGMT AND<br>CONSULTING",CH,,100.00,,CARMAN
7059,3,2021-12-07,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE W",,BRADENTON,FL,34205,,,MO,"PRINTING SERVICES",130.60,,"ALLIANCE PRINT SERVICES "
7059,4,2021-12-07,E,"I.N.I.N. GROUP INC","6415 E STATE RD 64",,BRADENTON,FL,34208,,,MO,ADVERTISING,175.00,,"I.N.I.N. GROUP INC"
7059,5,2021-12-07,C,"GOING VERTICAL PARTNERS","13847 WOOD DUCK CIRCLE",,"LAKEWOOD RANCH",FL,34202,B,BUSINESS<br>CONSULTING,CH,,250.00,,"GOING VERTICAL PARTNERS"
7059,6,2021-12-07,C,"BRENDA  ROSSI","7577 CAMPUS COVE",,SARASOTA,FL,34243,I,"CASE<br>MGR/MANATEE<br>CTY SCH",CH,,100.00,,ROSSI
7059,8,2021-12-07,C,"ECHO BELSER PA","1907 148TH COURT EAST",,BRADENTON,FL,34212,B,REAL<br>ESTATE<br>AGENT,CH,,500.00,,"ECHO BELSER PA"
7059,5,2021-12-08,E,"ANEDOT INC","1340 POYDRAS ST SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",5.60,,"ANEDOT INC"
7059,7,2021-12-08,C,"BOB ADAMS AGENCY LLC","2555 LAKEWOOD RANCH BLVD",,"LAKEWOOD RANCH",FL,34211,B,INSURANCE,CH,,100.00,,"BOB ADAMS AGENCY LLC"
7059,6,2021-12-10,E,"ANEDOT INC","1340 POYDRAS ST SUITE 1770",,"NEW ORLEANS ",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",18.90,,"ANEDOT INC"
7059,7,2021-12-12,E,STAPLES,"5429 UNIVERSITY PARKWAY",,"UNIVERSITY PARK",FL,34201,,,MO,"OFFICE SUPPLIES",30.99,,STAPLES
7059,9,2021-12-13,C,"BRYAN  BULAGA","19429 GANTON AVENUE",,BRADENTON,FL,34202,I,NFL/LA<br>CHARGERS,CH,,150.00,,BULAGA
7059,10,2021-12-13,C,"PAGINA INC","7282 55TH AVENUE E STE 116",,BRADENTON,FL,34203,B,"FARM SUPP<br>WHOLESALERS-",CH,,500.00,,"PAGINA INC"
7059,8,2021-12-13,E,"L2 INC","5 SCHALKS CROSSING RD STE 220",,PLAINSBORO,NJ,08536,,,MO,"DATA SERVICES",1117.25,,"L2 INC"
7059,9,2021-12-13,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"EMAIL MARKETING",32.39,,"ACTIVE CAMPAIGN INC"
7059,11,2021-12-14,C,"GEORGIA  HOLLIDAY","1919 85TH COURT NW",,BRADENTON,FL,34209,I,VIRTUAL<br>ASSISTANT,CH,,25.00,,HOLLIDAY
7059,12,2021-12-14,C,"STEVEN  BURTON","15311 SEAROBBIN DRIVE",,"LAKEWOOD RANCH",FL,34202,I,MINISTER/DREAMBUILDER<br>CONS,CH,,1000.00,,BURTON
7059,13,2021-12-15,C,"JOSEPH  WILLIS","1603 N ELMWOOD DRIVE",,BRADENTON,FL,34208,I,RETIRED,CH,,100.00,,WILLIS
7059,14,2021-12-15,C,"MATT  WASSON","8931 52ND AVENUE E",,PALMETTO,FL,34221,I,REALTOR,CH,,100.00,,WASSON
7059,10,2021-12-15,E,TEXTEDLY,"2536 E WORKMAN AVENUE",,"WEST COVINA",CA,91791,,,MO,"SMS MARKETING SERVICES",356.00,,TEXTEDLY
7059,15,2021-12-16,C,"TERRY  NICHOLS","1410 MARTIN LUTHER KING AVE E",,BRADENTON,FL,34208,I,RETIRED,CH,,25.00,,NICHOLS
7059,11,2021-12-17,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE W",,BRADENTON,FL,34205,,,MO,"PRINTING SERVICES",192.50,,"ALLIANCE PRINT SERVICES"
7059,12,2021-12-18,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"EMAIL MARKETING",237.00,,"ACTIVE CAMPAIGN INC"
7059,13,2021-12-18,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,169.15,,"PHONEBURNER INC"
7059,14,2021-12-18,E,"ANEDOT INC","1340 POYDRAS ST STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",72.50,,"ANEDOT INC"
7059,15,2021-12-18,E,"OFFICE DEPOT","4502 E STATE RD 64",,BRADENTON,FL,34208,,,MO,"OFFICE SUPPLIES",74.90,,"OFFICE DEPOT"
7059,16,2021-12-20,E,"ANEDOT INC","1340 POYDRAS ST STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",5.60,,"ANEDOT INC"
7059,17,2021-12-21,C,"JARVIS  WILLIAMS","6670 WINDJAMMER PLACE",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CH,,250.00,,"WILLIAMS "
7059,18,2021-12-21,C,"CARMELA  SIDOTTI","12826 DEL CORSO LOOP",,"LAKEWOOD RANCH",FL,34211,I,RETIRED,CH,,250.00,,SIDOTTI
7059,16,2021-12-28,C,"DON'S DETAILS LLC","4771 WINGATE ROAD",,"MYAKKA CITY",FL,34251,B,CUSTOM<br>TRIM<br>CABINETRY,CH,,100.00,,"DON'S DETAILS LLC"
7059,17,2021-12-30,E,"ANEDOT INC","1340 POYDRAS ST STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",4.30,,"ANEDOT INC"
7094,1,2022-01-06,E,"K&K INSURANCE GROUP INC","1712 MAGNAVOX WAY",,"FORT WAYNE",IN,46804,,,MO,"EVENT INSURANCE",181.00,,"K&K INSURANCE GROUP INC"
7094,2,2022-01-07,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE W",,BRADENTON,FL,34205,,,MO,"PRINTING SERVICES",536.80,,"ALLIANCE PRINT SERVICES"
7094,1,2022-01-07,C,"CHRISTOPHER  CARMAN","6901 POINSETTA AVENUE",,"LONGBOAT KEY",FL,34228,I,MGMT/CONSULTING<br>SERVICES,CH,,100.00,,CARMAN
7094,3,2022-01-11,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",4.30,,"ANEDOT INC"
7094,4,2022-01-13,E,"MANATEE RIVER FAIR","1303 17TH STREET W",,PALMETTO,FL,34221,,,MO,"BOOTH/EVENT FEES",750.00,,"MANATEE RIVER FAIR"
7094,5,2022-01-14,E,"I.N.I.N. GROUP INC","6415 E STATE RD 64",,BRADENTON,FL,34208,,,MO,ADVERTISING,175.00,,"I.N.I.N. GROUP INC"
7094,6,2022-01-18,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,169.15,,"PHONEBURNER INC"
7094,7,2022-01-18,E,"CHURCH OF THE ROCK","1401 14TH AVENUE W",,PALMETTO,FL,34221,,,MO,"EVENT PARKING",200.00,,"CHURCH OF THE ROCK"
7094,2,2022-01-24,C,"RAYMOND G FONTE","215 FAIRWAY ISLES LANE",,BRADENTON,FL,34212,I,RETIRED,CH,,100.00,,FONTE
7094,3,2022-01-26,C,"GARRETT  LINDGREN","12305 HALF MOON LAKE TERRACE",,BRADENTON,FL,34211,I,RETIRED,CH,,100.00,,LINDGREN
7094,8,2022-01-27,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE W",,BRADENTON,FL,34205,,,MO,"CAMPAIGN T-SHIRTS",563.18,,"ALLIANCE PRINT SERVICES"
7094,9,2022-01-27,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE W",,BRADENTON,FL,34205,,,MO,"CAMPAIGN T-SHIRTS",550.00,,"ALLIANCE PRINT SERVICES"
7094,10,2022-01-27,E,TEXTEDLY,"2536 E WORKMAN AVENUE",,"WEST COVINA",CA,91791,,,MO,"SMS MARKETING SERVICES",45.00,,TEXTEDLY
7094,11,2022-01-27,E,"RUMBLE UP","1209 ORANGE STREET",,WILMINGTON,DE,19801,,,MO,"SMS MARKETING SERVICES",119.00,,"RUMBLE UP"
7094,4,2022-01-30,C,"DEBBIE  RANDOLPH","12223 LAVENDER LOOP",,BRADENTON,FL,34212,I,SCHOOL<br>NURSE,CH,,25.00,,RANDOLPH
7094,12,2022-01-31,E,"ANEDOT INC","1340 POYDRAS ST STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",5.60,,"ANEDOT INC"
7094,5,2022-01-31,C,"CHRISTOPHER W CARMAN","6901 POINSETTA AVENUE",,"LONGBOAT KEY",FL,34228,I,MGMT/CONSULTING-SERVICES,CH,,100.00,,CARMAN
7098,1,2022-02-01,C,"PEGGY  BEAMER","3927 MAPLE LEAF LANE",,ELLENTON,FL,34222,I,RETIRED,CH,,25.00,,BEAMER
7098,2,2022-02-01,C,"RONALD  KOSEY","207 RED FOX COURT UNIT 104",,BRADENTON,FL,342112,I,RETIRED,CH,,50.00,,KOSEY
7098,1,2022-02-01,E,"81A STUDIOS LLC","8000 HAWKINS ROAD",,SARASOTA,FL,34241,,,MO,"VIDEO PRODUCTION SERVICES",200.00,,"81A STUDIOS LLC"
7098,2,2022-02-01,E,"TTG INC","570 WEST 156TH STREET",,"NEW YORK",NY,10032,,,MO,CONSULTING<br>SERVICES,1000.00,,"TTG INC"
7098,3,2022-02-03,E,"ANEDOT INC","1340 POYDRAS ST STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",3.60,,"ANEDOT INC"
7098,3,2022-02-05,C,"DEBBIE  RANDOLPH","12223 LAVENDER LOOP",,BRADENTON,FL,34212,I,NURSE,CH,,25.00,,RANDOLPH
7098,4,2022-02-08,E,"LEGACY GOLF CLUB","8255 LEGACY BLVD",,BRADENTON,FL,34202,,,MO,"FUNDRAISING EVENT ",535.00,,"LEGACY GOLF CLUB"
7098,5,2022-02-08,E,"ACTIVE CAMPAIGN INC",,"1 N DEARBORN ST 5TH FL",CHICAGO,IL,60602,,,RE,"REFUND OF EMAIL MARKETING SERVICES",-148.86,,"ACTIVE CAMPAIGN INC"
7098,6,2022-02-09,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",1.30,,"ANEDOT INC"
7098,7,2022-02-11,E,"OFFICE DEPOT","4502 EAST SR 64",,BRADENTON,FL,34208,,,MO,"OFFICE SUPPLIES",35.24,,"OFFICE DEPOT"
7178,1,2022-02-17,C,"STAN  PERKINS","5209 120TH AVENUE E",,PARRISH,FL,34219,I,REALTOR,CH,,266.85,A,PERKINS
7098,8,2022-02-18,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,169.15,,"PHONEBURNER INC"
7098,9,2022-02-18,E,"POLITICAL ACCOUNTING GROUP LLC","2055 NW DIAMOND CREEK WAY",,"JENSEN BEACH",FL,34957,,,MO,"ACCOUNTING SERVICES",500.00,,"POLITICAL ACCOUNTING GROUP LLC"
7098,4,2022-02-20,C,"CARLOS  CARDENAS","14721 SEANET HARBOR PLACE",,BRADENTON,FL,34202,I,,CH,,83.00,,CARDENAS
7098,10,2022-02-22,E,"81A STUDIOS LLC","8000 HAWKINS ROAD",,SARASOTA,FL,34241,,,MO,"VIDEO PRODUCTION SERVICES",200.00,,"81A STUDIOS LLC"
7098,11,2022-02-22,E,"TTG INC","570 W 156TH STREET SUITE 26",,"NEW YORK",NY,10032,,,MO,"CONSULTING SERVICES",1000.00,,"TTG INC"
7098,12,2022-02-22,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",250.00,,"FACEBOOK INC"
7098,5,2022-02-22,C,"RENEE  HALL","5209 20TH ST CT E",,BRADENTON,FL,34203,I,"ACCT REC<br>REP",CH,,50.00,,HALL
7098,13,2022-02-23,E,"ANEDOT INC","1340 POYDRAS ST SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",3.62,,"ANEDOT INC"
7098,14,2022-02-24,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",2.30,,"ANEDOT INC"
7098,15,2022-02-27,E,TEXTEDLY,"2536 E WORKMAN AVENUE",,"WEST COVINA",CA,91791,,,MO,"MARKETING SERVICES",45.00,,TEXTEDLY
7098,16,2022-02-27,E,"RUMBLE UP","1209 ORANGE STREET",,WILMINGTON,DE,19801,,,MO,"MARKETING SERVICES",19.00,,"RUMBLE UP"
7098,17,2022-02-27,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",250.00,,"FACEBOOK INC"
7098,18,2022-02-28,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",11.58,,"FACEBOOK INC"
7098,19,2022-02-28,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",1.30,,"ANEDOT INC"
7098,6,2022-02-28,C,"JUDY  KARKHOFF","PO BOX 1424",,"HOLMES BEACH",FL,34218,I,RETIRED,CH,,25.00,,KARKHOFF
7098,7,2022-02-28,C,"THE EXCHANGE CHURCH SRQ INC","4424 CONCHFISH LANE",,OSPREY,FL,34229,B,CHURCH,RE,,-1000.00,,"THE EXCHANGE CHURCH SRQ INC"
7132,1,2022-03-01,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FLOOR",,"CHICAGO ",IL,60602,,,MO,"MARKETING -SERVICES",99.00,,"ACTIVE CAMPAIGN INC"
7180,1,2022-03-05,C,"GLENN  GLUBIAK","11 SUNSET DRIVE #707",,SARASOTA,FL,34236,I,VP-BONDS,CH,,1000.00,A,GLUBIAK
7180,2,2022-03-07,C,"JASON  COURIE","7217 ORCHID ISLAND PLACE",,"LAKEWOOD RANCH",FL,34202,I,REALTOR,CH,,266.85,A,COURIE
7180,3,2022-03-07,C,"CURT  ARNDT","5209 BROOKMEADE DRIVE",,SARASOTA,FL,34232,I,REALTOR,CH,,266.85,A,ARNDT
7132,2,2022-03-07,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",250.00,,"FACEBOOK INC"
7180,4,2022-03-09,C,"PETE  DIFFENDAL","15505 LEVEN LINKS PLACE",,BRADENTON,FL,34202,I,REALTOR,CH,,266.85,A,DIFFENDAL
7132,1,2022-03-10,C,"5 STAR GRADING LLC","563 PLEASANT GROVE ROAD",,PICKENS,SC,29671,B,RESIDENTIAL<br>GRADING,CH,,500.00,,"5 STAR GRADING LLC"
7132,3,2022-03-12,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",400.00,,"FACEBOOK INC"
7132,4,2022-03-13,E,"MAC PIZZA & WINGS 2","9648 SR 64 E ",,BRADENTON,FL,34212,,,MO,"FOOD/BEVERAGES FOR EVENT",173.30,,"MAC PIZZA & WINGS 2"
7132,5,2022-03-14,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",20.30,,"ANEDOT INC"
7132,6,2022-03-14,E,"I.N.I.N. GROUP INC","6415 E STATE RD 64",,BRADENTON,FL,34208,,,MO,ADVERTISING,350.00,,"I.N.I.N. GROUP INC"
7180,5,2022-03-17,C,"ROBERT  BOURLIER","12734 NIGHTSHADE PLACE",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CH,,266.85,A,BOURLIER
7180,6,2022-03-18,C,"LUKE  MCFARLAND","2423 129TH AVENUE E",,PARRISH,FL,34219,I,SALES<br>MGR/MORTGAGE<br>GRP,CH,,1000.00,A,MCFARLAND
7180,7,2022-03-18,C,"CHARLES  ROULUND","8331 CHAMPIONSHIP COURT",,"LAKEWOOD RANCH",FL,34202,I,DEVELOPER,CH,,1000.00,A,ROULUND
7132,7,2022-03-18,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,169.15,,"PHONEBURNER INC"
7132,2,2022-03-20,C,"IAN  HOWARD","13318 PALMERS CREEK TER",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CH,,100.00,,HOWARD
7132,3,2022-03-20,C,"FRANK  CRYAN","1901 HARVARD AVENUE",,BRADENTON,FL,34207,I,RETIRED,CH,,25.00,,CRYAN
7180,8,2022-03-21,C,"BRIAN  KEANE","7833 VALDERRAMA WAY",,"LAKEWOOD RANCH",FL,34202,I,PEST<br>COMMERCIAL<br>SERV,CH,,266.85,A,KEANE
7180,9,2022-03-21,C,"RON  BUSSEY","1821 COCONUT PALM CIRCLE",,"NORTH PORT",FL,34288,I,SALES/BCI<br>INC,CH,,266.85,A,BUSSEY
7132,4,2022-03-21,C,"EUGENE  ZEINER","9036 WILLOWBROOK CIRCLE",,BRADENTON,FL,34212,I,RETIRED,CH,,250.00,,ZEINER
7132,9,2022-03-21,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",600.00,,"FACEBOOK INC"
7180,10,2022-03-22,C,"KATHERINE  HERMES","6102 BLUESTAR COURT",,BRADENTON,FL,34211,I,"OWNER/SAPPHIRE<br>PT ASSOC",CH,,533.70,A,HERMES
7132,8,2022-03-22,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",5.60,,"ANEDOT INC"
7132,10,2022-03-23,E,"POLITICAL ACCOUNTING GROUP LLC","2055 NW DIAMOND CREEK WAY",,"JENSEN BEACH",FL,34957,,,MO,"ACCOUNTING SERVICES",500.00,,"POLITICAL ACCOUNTING GROUP LLC"
7132,5,2022-03-23,C,"GARY  JERMYN","3500 EL CONQUISTADOR PKWY APT 233",,BRADENTON,FL,34210,I,RETIRED,CH,,100.00,,JERMYN
7132,11,2022-03-24,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",10.30,,"ANEDOT INC"
7132,6,2022-03-24,C,"JEFFREY  YODER","9024 WHITE SAGE LOOP",,"LAKEWOOD RANCH",FL,34202,I,SERVICE<br>MGR/LAZYDAYS<br>RV,CH,,50.00,,YODER
7132,12,2022-03-25,E,"TTG INC","570 W 156TH STREET SUITE 26",,"NEW YORK",NY,10032,,,MO,"CONSULTING SERVICES",1000.00,,"TTG INC"
7132,7,2022-03-25,C,"GILES  LIGHT","6330 WATER CREST WAY #302",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CH,,25.00,,LIGHT
7180,11,2022-03-27,C,"FRANK  DURHAM","17510 GAWTHROP DRIVE #204",,BRADENTON,FL,34211,I,RETIRED,CH,,1000.00,A,DURHAM
7132,13,2022-03-27,E,TEXTEDLY,"2536 E WORKMAN AVENUE",,"WEST COVINA",CA,91791,,,MO,"MARKETING SERVICES",45.00,,TEXTEDLY
7132,14,2022-03-27,E,"RUMBLE UP","1209 ORANGE STREET",,WILMINGTON,DE,19801,,,MO,"MARKETING SERVICES",19.00,,"RUMBLE UP"
7132,15,2022-03-28,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",6.60,,"ANEDOT INC"
7180,12,2022-03-29,C,"CHRIS  DILLON","4809 BOOKELIA CIRCLE",,BRADENTON,FL,34203,I,INSURANCE<br>AGENT,CH,,266.85,A,DILLON
7180,13,2022-03-29,C,"BEN  BISORDI","***Protected Voter***",,,,,I,DIR/EJ<br>GALLO,CH,,266.85,A,BISORDI
7180,14,2022-03-29,C,"RICARDO  DIAZ","12075 ASTER AVENUE",,BRADENTON,FL,34212,I,INSURANCE<br>AGENT,CH,,266.85,A,DIAZ
7180,15,2022-03-29,C,"CARLOS  CARDENAS","14721 SECRET HARBOR PLACE",,"LAKEWOOD RANCH",FL,34202,I,MNG<br>PARTNER/ADVANTAGE,CH,,266.85,A,CARDENAS
7132,16,2022-03-29,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",1.30,,"ANEDOT INC"
7180,16,2022-03-30,C,"DARRELL  TURNER","15308 WATERLINE ROAD",,BRADENTON,FL,34212,I,"CEO/TURNER<br>BUS DEV",CH,,266.85,A,TURNER
7180,17,2022-03-30,C,"DARRELL  TURNER","15308 WATERLINE ROAD",,BRADENTON,FL,34212,I,"CEO/TURNER<br>BUS DEV",CH,,266.85,A,TURNER
7132,18,2022-03-30,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",527.80,,"FACEBOOK INC"
7132,17,2022-03-31,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",4.30,,"ANEDOT INC"
7132,8,2022-03-31,C,"ROBERT  KORFMAN","8943 39TH ST CIRCLE E",,PARRISH,FL,34219,I,RETIRED,CH,,100.00,,KORFMAN
7157,9,2022-04-02,C,"KENNETH  CLOUTIER","52 MOORELAND AVENUE",,LEOMINSTER,MA,01453,I,"OWN/CLOUTIER<br>CO INC",CH,,1000.00,,CLOUTIER
7157,10,2022-04-03,C,"JACK  MAY","8811 46TH AVENUE W",,BRADENTON,FL,34210,I,RETIRED,CH,,266.85,,MAY
7157,11,2022-04-04,C,"BRION  SUNSERI","3911 GOLF PARK LOOP #103",,BRADENTON,FL,34203,I,"OWNER/ADVANCE<br>TALENT SOL",CH,,266.85,,SUNSERI
7157,1,2022-04-04,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,"CHICAGO ",IL,60602,,,MO,"MARKETING SERVICES",99.00,,"ACTIVE CAMPAIGN INC"
7157,12,2022-04-05,C,"MARIO  AVALLONE","13009 SORRENTO WAY",,BRADENTON,FL,34211,I,RETIRED,CH,,1000.00,,AVALLONE
7157,13,2022-04-06,C,"DIANE  AGGANIS","5548 PALMER CIRCLE UNIT 104",,BRADENTON,FL,34211,I,RETIRED,CH,,1000.00,,AGGANIS
7157,14,2022-04-06,C,"STEVE  BREAKSTONE","3737 MUNDY RIDGE DRIVE",,SARASOTA,FL,34233,I,"CEO/FOUNDER<br>JEWELRY CO",CH,,266.85,,BREAKSTONE
7157,15,2022-04-07,C,"ERIC  KONOVALOV","17623 BLUE RIDGE PLACE",,BRADENTON,FL,34211,I,"PRES/THE<br>GOAL GUIDE",CH,,266.85,,KONOVALOV
7157,16,2022-04-07,C,"JOHN  ROJAS","5123 87TH COURT E",,BRADENTON,FL,34211,I,"OWNER/ALL<br>LABS TODAY",CH,,266.85,,ROJAS
7157,17,2022-04-07,C,"TERRY  ABBAS","807 18TH AVENUE W",,BRADENTON,FL,34205,I,PRES/GULF<br>AUTO<br>CLINIC,CH,,266.85,,ABBAS
7157,18,2022-04-07,C,"DOMENICO  PORPORA","12411 BLUE HILL TRL",,BRADENTON,FL,34211,I,CRYPTO/IM<br>ACADEMY,CH,,266.85,,PORPORA
7157,19,2022-04-08,C,"JASON  TAULBEE","8525 WHISPERING STREET",,SARASOTA,FL,34240,I,REAL<br>ESTATE<br>AGENT,CH,,266.85,,TAULBEE
7157,20,2022-04-09,C,"TIM  DRIEBELBIES","PO BOX 1085",,WELLSBORO,PA,16901,I,PRES/LEWIS<br>HOMES,CH,,266.85,,DRIEBELBIES
7157,21,2022-04-09,C,"WILLIAM  KELLY","116 VALENZA LOOP",,"NORTH VENICE",FL,34275,I,"RE BROKER",CH,,266.85,,KELLY
7157,22,2022-04-10,C,"FILIPPO  MAINELLA","10003 58TH STREET E",,PARRISH,FL,34219,I,BUSINESS<br>OWNER/ABP,CH,,266.85,,MAINELLA
