"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2039,1,2022-08-01,E,"Google Ads","1600 Amphitheatre Parkway",,"Mountain View",CA,94043,,,MO,Advertising,155.03,,"Google Ads"
2039,2,2022-08-02,E,"DailyRidge.com LLC","6039 Cypress Gardens Blvd.","Suite 256","Winter Haven",FL,33884,,,MO,Advertising,375.00,,"DailyRidge.com LLC"
2039,1,2022-08-05,C,"Edward  Ferking","10 Easy Street",,"Lake Wales",FL,33898,I,Retired,IK,"TrueNorth USA LLC / Professional Services / Voter Data",787.50,,Ferking
2039,3,2022-08-05,E,"Unique Agenda LLC","POB 17056",,"St. Petersburg",FL,33733,,,MO,"Spectrum / Campaign Commercials",2660.00,,"Unique Agenda LLC"
2039,4,2022-08-05,E,VISUALSOLUTIONZ,"4448 Amberly Oak Court",,Tampa,FL,33614,,,MO,"Campaign Commercial Shoot",400.00,,VISUALSOLUTIONZ
2058,1,2022-08-08,E,"Meta Platforms Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",125.00,,"Meta Platforms Inc."
2058,2,2022-08-08,E,"of Commerce  Winter Haven Chamber","401 Avenue B NW",,"Winter Haven",FL,33881,,,MO,"Refund / Cancellation of Rally",-150.00,,"Winter Haven Chamber "
2058,3,2022-08-11,E,"Hall Communications","404 W Lime Street",,Lakeland,FL,33815,,,MO,"Radio Advertising",1234.00,,"Hall Communications"
2058,4,2022-08-13,E,"Meta Platforms Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",46.88,,"Meta Platforms Inc."
2058,5,2022-08-17,E,"Meta Platforms Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",125.00,,"Meta Platforms Inc."
2104,1,2022-08-19,C,"Brandi  Wilson","3814 W Rogers Avenue",,Tampa,FL,33611,I,Attorney,CH,,50.00,,Wilson
2104,2,2022-08-21,C,"Brandi  Wilson","3814 W Rogers Avenue",,Tampa,FL,33611,I,Attorney,RE,,-50.00,,Wilson
2104,1,2022-08-23,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",2.30,,Anedot
2104,2,2022-08-23,E,"Google Ads","1600 Amphitheatre Parkway",,"Mountain View",CA,94043,,,MO,Advertising,118.55,,"Google Ads"
2104,3,2022-08-24,E,"Meta Platforms Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,Advertising,49.06,,"Meta Platforms Inc."
2104,4,2022-08-24,E,"Unique Agenda LLC","POB 17056",,"St. Petersburg",FL,33733,,,MO,"Professional Fees / Consultant",675.00,,"Unique Agenda LLC"
2104,5,2022-08-26,E,"Lakeland Downtown Development","117 N Kentucky Avenue",,Lakeland,FL,33801,,,MO,"Refund / Vendor Fee - First Friday",-56.25,,"Lakeland Downtown Development"
2104,6,2022-08-30,E,"Tara  Wheat","***Protected Voter***",,,,,,,MO,"Repay Loan from Candidate",58.27,,Wheat
2104,7,2022-09-08,E,"Tara  Wheat","***Protected Voter***",,,,,,,MO,"Repay Loan<br>from<br>Candidate ",5.00,,Wheat
