"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12161,34,2022-02-14,C,"Dale Marlin Revocable Trust","16532 Talis Park Drive",,Naples,FL,34110,O,Trust,CH,,1000.00,,"Dale Marlin Revocable Trust "
12161,35,2022-02-14,C,"Stevens Construction","6208 Whiskey Creek Drive",,"Fort Myers",FL,33919,B,Construction,CH,,500.00,,"Stevens Construction "
12161,36,2022-02-14,C,"El Rancho Notorious Florida LL","2125 First Street, Suite 201",,"Fort Myers",FL,33901,B,"Real Estate",CH,,1000.00,,"El Rancho Notorious Florida LL"
12161,37,2022-02-14,C,"Anthony  Phelan","16498 Seneca Way",,Naples,FL,34110,I,Restaurateur,CH,,1000.00,,"Phelan "
12161,11,2022-02-14,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Adverting,165.08,,"TM Strategic Consulting "
12161,12,2022-02-14,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Campaign Consulting",2000.00,,"TM Strategic Consulting "
12161,13,2022-02-14,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Printing,521.85,,"TM Strategic Consulting "
12161,38,2022-02-15,C,"Rist Holding Co Inc","5237 Summerlin Commons Boulevard Street",,"Fort Myers",FL,33907,B,"Property Holdings",CH,,1000.00,,"Rist Holding Co Inc "
12161,39,2022-02-15,C,"Joseph  Elite Electric Inc.","870 Northeast 156th Terrace",,"North Miami Beach",FL,33162,B,"Electric and Solar Power",CH,,500.00,,"Elite Electric Inc. "
12161,40,2022-02-15,C,"Brian  Rist","6182 Idlewild Street",,"Fort Myers",FL,33966,I,Construction,CH,,1000.00,,"Rist "
12161,41,2022-02-17,C,"Ian F. Mann, P.A.","1424 Dean Street",,"Fort Myers",FL,33901,B,"Law Firm",CH,,1000.00,,"Ian F. Mann, P.A. "
12161,14,2022-02-17,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
12161,42,2022-02-18,C,"Therese  Everly","***Protected Voter***",,,,,I,"Non Profit Management",CH,,100.00,,"Everly "
12161,15,2022-02-19,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
12161,43,2022-02-21,C,"Aiken, O'Halloran & Associates","2257 Cleveland Avenue",,"Fort Myers",FL,33901,B,"Law Firm",CH,,1000.00,,"Aiken, O'Halloran & Associates"
12161,44,2022-02-21,C,"Nathan  Shaw","9344 Aviano Drive",,"Fort Myers",FL,33913,I,"Real Estate",CH,,50.00,,"Shaw "
12161,45,2022-02-21,C,"Marilyn  Stout","2615 Casibari Court",,"Cape Coral",FL,33991,I,Retired,CH,,100.00,,"Stout "
12161,46,2022-02-21,C,"Landon P Miller Law Office","2335 Stanford Court",,Naples,FL,34112,B,"Law Firm",CH,,250.00,,"Landon P Miller Law Office "
12161,47,2022-02-21,C,"Jonathan  Frantz","***Protected Voter***",,,,,I,Physician,CH,,500.00,,"Frantz "
12197,1,2022-02-22,D,Mailchimp,"675 Ponce de Leon Avenue NE, Ste 5000",,Atlanta,GA,30308-,,2022~M3~13,,"Email Services",150.00,A,Mailchimp
12161,48,2022-02-22,C,"Robert  Crown","3333 Rum Row",,Naples,FL,34102,I,Retired,CH,,1000.00,,"Crown "
12161,49,2022-02-22,C,"Donald  Hopta","12106 Water Oak Drive",,Estero,FL,33928,I,"Pharmaceutical Executive",CH,,200.00,,"Hopta "
12161,50,2022-02-22,C,"Zoila  Davis","6 Randy Lane",,"Lehigh Acres",FL,33936,I,"Legal Assistant",CH,,1000.00,,"Davis "
12161,51,2022-02-22,C,"Mummert Law PA","2675 Winkler Avenue, Suite 450",,"Fort Myers",FL,33901,B,"Law Firm",CH,,250.00,,"Mummert Law PA "
12161,52,2022-02-22,C,"Ryan  Doyle","1026 Wyomi Drive",,"Fort Myers",FL,33919,I,Attorney,CH,,1000.00,,"Doyle "
12161,53,2022-02-22,C,"Jennifer  Fisher","2125 First Street, Suite 201",,"Fort Myers",FL,33901,I,Attorney,CH,,200.00,,"Fisher "
12161,54,2022-02-23,C,"Walter  Drawdy","***Protected Voter***",,,,,I,Construction,CH,,500.00,,"Drawdy "
12161,55,2022-02-23,C,"Robert  Walsh","8050 Penzance Boulevard",,"Fort Myers",FL,33912,I,Landscaper,CH,,1000.00,,"Walsh "
12161,16,2022-02-23,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",73.80,,"Anedot, Inc "
12161,56,2022-02-24,C,"R S Walsh Landscaping","8050 Penzance Boulevard",,"Ft Myers",FL,33912,B,Landscaping,CH,,1000.00,,"R S Walsh Landscaping "
12161,57,2022-02-24,C,"Leskovich Law Group, P.A.","306 East Olympia Avenue",,"Punta Gorda",FL,33950,B,"Law Firm",CH,,750.00,,"Leskovich Law Group, P.A. "
12161,58,2022-02-24,C,"Christopher T Spiro","2200 Broadway, Suite 200",,"Fort Myers",FL,33901,I,Marketing,CH,,500.00,,"Spiro "
12161,59,2022-02-24,C,"Alibi Cottage LLC","Post Office Box 8",,"Fort Myers",FL,33902,B,"Real Estate",CH,,1000.00,,"Alibi Cottage LLC "
12161,60,2022-02-25,C,"Aloia, Roland, Lubell & Morgan","2222 Second Street",,"Fort Myers",FL,33901,B,"Law Firm",CH,,1000.00,,"Aloia, Roland, Lubell & Morgan"
12161,61,2022-02-25,C,"Sarah B Doyle","1411 Dubonnet Court",,"Fort Myers",FL,33919,I,Pharmacist,CH,,1000.00,,"Doyle "
12161,62,2022-02-25,C,"Michael  Raheb","2423 First Street",,"Fort Myers",FL,33901,I,Attorney,CH,,1000.00,,"Raheb "
12161,63,2022-02-25,C,"Alibi Midtown LLC","Post Office Box 8",,"Fort Myers",FL,33902,B,"Real Estate",CH,,1000.00,,"Alibi Midtown LLC "
12161,64,2022-02-25,C,"Franklyn J Aloia Jr","15400 Fiddlesticks Boulevard",,"Fort Myers",FL,33912,I,Attorney,CH,,1000.00,,"Aloia Jr"
12161,65,2022-02-25,C,"Jean-Paul  Galasso","2077 First Street, Suite 204",,"Fort Myers",FL,33901,I,Attorney,CH,,250.00,,"Galasso "
12161,66,2022-02-25,C,"James  Lappan","1662 McGregor Reserve Drive",,"Fort Myers",FL,33901,I,,CH,,100.00,,"Lappan "
12161,67,2022-02-25,C,"Atlas Title of S.W. FL, Inc.","2233 Second Street",,"Fort Myers",FL,33901,B,"Title Company",CH,,1000.00,,"Atlas Title of S.W. FL, Inc. "
12161,68,2022-02-25,C,"The Law Office of Patrick N. B","Post Office Box 2447",,"Fort Myers",FL,33902,B,"Law Firm",CH,,500.00,,"The Law Office of Patrick N. B"
12161,17,2022-02-25,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",131.20,,"Anedot, Inc "
12161,18,2022-02-25,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Printing,81.47,,"TM Strategic Consulting "
12161,69,2022-02-26,C,"Kenny  Erickson","2104 West First Street",,"Fort Myers",FL,33901,I,"Restoration Company Executive",CH,,1000.00,,"Erickson "
12161,70,2022-02-26,C,"Eddie  Karam","2838 Via Piazza Loop",,"Fort Myers",FL,33905,I,"Restoration Service",CH,,100.00,,"Karam "
12161,71,2022-02-26,C,"Kallie  Greten","Black Eagle Lane",,"Fort Myers",FL,33966,I,Healthcare,CH,,100.00,,"Greten "
12161,72,2022-02-26,C,"Allan  Silverberg","4424 Del Prado Boulevard South",,"Cape Coral",FL,33904,I,"Taekwondo Instructor",CH,,150.00,,"Silverberg "
12161,73,2022-02-27,C,"Janet  Noack","12610 World Plaza Lane",,"Fort Myers",FL,33907,I,"Accounting Executive",CH,,250.00,,"Noack "
12161,74,2022-02-27,C,"Kearns Restaurant Group","2225 First Street",,"Fort Myers",FL,33901,B,"Restaurant Organization",CH,,1000.00,,"Kearns Restaurant Group "
12161,75,2022-02-27,C,"Charlee Farms, LLC","10660 Deal Road",,"North Fort Myers",FL,33917,B,Agriculture,CH,,1000.00,,"Charlee Farms, LLC "
12161,19,2022-02-27,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",95.50,,"Anedot, Inc "
12161,76,2022-02-28,C,"Southwest Land Developers Inc","10175 Tamiami Trail",,"Punta Gorda",FL,33950,B,"Real Estate",CH,,1000.00,,"Southwest Land Developers Inc "
12161,77,2022-02-28,C,"Laishley USA LLC","3691 Tamiami Trail",,"Punta Gorda",FL,33950,B,"Real Estate",CH,,1000.00,,"Laishley USA LLC "
12161,78,2022-02-28,C,"Jenna  Persons-Mulicka","6941 Deep Lagoon Lane",,"Fort Myers",FL,33919,I,Attorney,CH,,1000.00,,"Persons-Mulicka "
12161,79,2022-02-28,C,"Jonathan  Spellman","4531 Deleon Street",,"Fort Myers",FL,33907,I,Attorney,CH,,350.00,,"Spellman "
12161,80,2022-02-28,C,"Anthony  Farhat","1415 Sanderling Circle",,Sanibel,FL,33957,I,Construction,CH,,1000.00,,"Farhat "
12161,81,2022-02-28,C,"Wayne Wiles Floor Coverings","16831 Link Court",,"Fort Myers",FL,33912,B,"Flooring Company",CH,,1000.00,,"Wayne Wiles Floor Coverings "
12161,82,2022-02-28,C,"United States Sugar Corporatio","111 Ponce de Leon Avenue",,Clewiston,FL,33440,B,Agriculture,CH,,250.00,,"United States Sugar Corporatio"
12161,83,2022-02-28,C,"Galloway Family Dealerships","Post Office Box 70",,"Fort Myers",FL,33902,B,"Car Dealership",CH,,1000.00,,"Galloway Family Dealerships "
12161,84,2022-02-28,C,"Coconut Point Ford","22400 South Tamiami Trail",,Estero,FL,33929,B,"Car Dealership",CH,,1000.00,,"Coconut Point Ford "
12161,85,2022-02-28,C,"Bruce  Laishley","3691 Tamiami Trail",,"Punta Gorda",FL,33950,I,Restaurateur,CH,,1000.00,,"Laishley "
12161,86,2022-02-28,C,"Southern Gardens Citrus Holdin","111 Ponce de Leon Avenue",,Clewiston,FL,33440,B,Agriculture,CH,,250.00,,"Southern Gardens Citrus Holdin"
12161,87,2022-02-28,C,"Thomas M Dougherty","14631 Safe Landing Court",,"Fort Myers",FL,33908,I,Attorney,CH,,1000.00,,"Dougherty "
12161,88,2022-02-28,C,"Florida  Florida Lakes Inc","5445 Williamsburg Drive",,"Punta Gorda",FL,33982,B,"Real Estate",CH,,1000.00,,"Florida Lakes Inc "
12161,89,2022-02-28,C,"Sam Galloway Ford","Post Office Box 70",,"Fort Myers",FL,33902,B,"Car Dealership",CH,,1000.00,,"Sam Galloway Ford "
12161,90,2022-02-28,C,"Master Care Protection Plan, I","Post Office Box 70",,"Fort Myers",FL,33902,B,Insurance,CH,,1000.00,,"Master Care Protection Plan, I"
12161,91,2022-02-28,C,"Madwest LLC","7851 Supply Drive",,"Fort Myers",FL,33912,B,"Real Estate",CH,,1000.00,,"Madwest LLC "
12161,92,2022-02-28,C,"Greco Jewelers LLC","4307 south Del Prado Boulevard",,"Cape Coral",FL,33904,B,Jeweler,CH,,250.00,,"Greco Jewelers LLC "
12161,93,2022-02-28,C,"Southern Gardens Citrus Nurser","111 Ponce de Leon Avenue",,Clewiston,FL,33440,B,Agriculture,CH,,250.00,,"Southern Gardens Citrus Nurser"
12161,94,2022-02-28,C,"David  Mulicka","6941 Deep Lagoon Lane",,"Fort Myers",FL,33919,I,Contractor,CH,,1000.00,,"Mulicka "
12161,95,2022-02-28,C,"Southern Gardens Groves Corpor","111 Ponce de Leon Avenue",,Clewiston,FL,33440,B,Agriculture,CH,,250.00,,"Southern Gardens Groves Corpor"
12161,20,2022-02-28,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,"Reim -<br>postage",116.00,,"TM Strategic Consulting "
12161,2,2022-02-28,D,"United States Postal Service","1350 Monroe Street",,"Fort Myers",FL,33901,,2022~M2~20,,Postage,116.00,,"United States Postal Service "
12195,1,2022-03-01,C,"Richard G Preservati","Post Office Box 670",,"Captiva Island",FL,33924,I,Retired,CH,,1000.00,,"Preservati "
12195,2,2022-03-01,C,"Steven L Fries","7253 Pelas Circle",,"Fort Myers",FL,33917,I,,CH,,100.00,,"Fries "
12195,3,2022-03-01,C,"Tracey  Redd","1375 Jackson Street",,"Fort Myers",FL,33901,I,Attorney,CH,,250.00,,"Redd "
12195,1,2022-03-01,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",185.80,,"Anedot, Inc "
12195,4,2022-03-02,C,"Paige  Kreegel","3821-B Tamiami Trail 321",,"Port Charlotte",FL,33952,I,Physician,CH,,1000.00,,"Kreegel "
12195,5,2022-03-03,C,"Sam  Hagan","2120 McGregor Boulevard",,"Fort Myers",FL,33901,I,Attorney,CH,,500.00,,"Hagan "
12195,2,2022-03-03,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",50.60,,"Anedot, Inc "
12195,6,2022-03-04,C,"Gail  Markham","18160 Creekside View Drive",,"Fort Myers",FL,33908,I,Accountant,CH,,100.00,,"Markham "
12195,7,2022-03-04,C,"Benjamin  Vazquez","10550 Southwest 109th Street",,Miami,FL,33176,I,Attorney,CH,,100.00,,"Vazquez "
12195,3,2022-03-05,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",28.90,,"Anedot, Inc "
12195,8,2022-03-07,C,"Mark  Houghton","387 Norwood Court",,"Fort Myers",FL,33919,I,"Business advisor",CH,,250.00,,"Houghton "
12195,9,2022-03-07,C,"Jason  Glick","Post Office Box 935",,"Fort Myers",FL,33902,I,Investigator,CH,,25.00,,"Glick "
12195,4,2022-03-08,E,"Mitchell Law, LLC","2806 Rebecca Drive",,Tallahassee,FL,32312,,,MO,"Campaign Consulting",175.00,,"Mitchell Law, LLC "
12195,10,2022-03-09,C,"Mark  Loren","13351 Mc Gregor Boulevard",,"Fort Myers",FL,33919,I,"Jewelry Designer",CH,,500.00,,"Loren "
12195,5,2022-03-09,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",11.60,,"Anedot, Inc "
12195,11,2022-03-10,C,"John  Dickey","Post Office Box 60936",,"Fort Myers",FL,33906,I,Contractor,CH,,500.00,,"Dickey "
12195,12,2022-03-10,C,"David J Reese","1105 Southwest 11th Avenue",,"Cape Coral",FL,33991,I,"Disaster Cleanup",CH,,1000.00,,"Reese "
12195,13,2022-03-10,C,"William Kirk Beck","6908 Erin Marie Court",,"Fort Myers",FL,33919,I,"Real Estate",CH,,500.00,,"Beck "
12195,6,2022-03-10,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Printing,21.30,,"TM Strategic Consulting "
12195,7,2022-03-10,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Printing,264.12,,"TM Strategic Consulting "
12195,8,2022-03-10,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Campaign Consulting",2000.00,,"TM Strategic Consulting "
12195,14,2022-03-11,C,"Douglas  Szabo","1308 Gasparilla Drive",,"Fort Myers",FL,33901,I,Attorney,CH,,500.00,,"Szabo "
12195,9,2022-03-11,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
12195,15,2022-03-12,C,"Carl  Coleman","1150 Vesper Drive",,"Fort Myers",FL,33901,I,Attorney,CH,,1000.00,,"Coleman "
12195,10,2022-03-13,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",60.60,,"Anedot, Inc "
12195,16,2022-03-15,C,"Jose  Quinones","15600 Lancelot Court",,Davie,FL,33331,I,"Employment Consultant",CH,,300.00,,"Quinones "
12195,17,2022-03-15,C,"Law Office of Karla Y Campos-A","1617 Hendry Street",,"Fort Myers",FL,33901,B,"Law Firm",CH,,300.00,,"Law Office of Karla Y Campos-A"
12195,18,2022-03-16,C,"Martin  Garza","870 Northeast 156th Terrace",,"North Miami Beach",FL,33162,I,Retired,CH,,1000.00,,"Garza "
12195,19,2022-03-16,C,"Peter E Simmons","2506 Baybreeze Street",,"St James City",FL,33956,I,"Governmental Relations",CH,,250.00,,"Simmons "
12195,11,2022-03-17,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",64.90,,"Anedot, Inc "
12195,20,2022-03-21,C,"J.A. MEDINA LLC","7717 Biltmore Boulevard",,Miramar,FL,33023,B,"Coding Enforcement Company",CH,,250.00,,"J.A. MEDINA LLC "
12195,21,2022-03-21,C,"Hitham  Eldaher","575 Northeast 5th Terrace",,"Fort Lauderdale",FL,33301,I,Attorney,CH,,100.00,,"Eldaher "
12195,1,2022-03-22,D,Mailchimp,"675 Ponce De Leon Avenue Northeast, Suite 5000",,Atlanta,GA,30308,,2022~M3~13,,Email<br>Services,150.00,,"Mailchimp "
12195,22,2022-03-23,C,"Frank  Pavese","4632 Vincennes Boulevard, Suite 101",,"Cape Coral",FL,33904,I,Attorney,CH,,500.00,,"Pavese "
12195,12,2022-03-23,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",14.60,,"Anedot, Inc "
12195,13,2022-03-23,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,"Reim -<br>Email<br>Services",450.00,,"TM Strategic Consulting "
12195,23,2022-03-24,C,"Lauren  Schrotenboer","11473 Canopy Loop",,"Fort Myers",FL,33913,I,"Marketing Representative",CH,,100.00,,"Schrotenboer "
12195,24,2022-03-25,C,"Scott  Fischer","12730 Commonwealth Drive",,"Fort Myers",FL,33913,I,"Motorsports Executive",CH,,500.00,,"Fischer "
12195,25,2022-03-25,C,"Tyler  Dupuy","21040 North River Road",,Alva,FL,33920,I,Attorney,CH,,500.00,,"Dupuy "
12195,26,2022-03-25,C,"Arkin Family Revocable Trust","2324 Southeast 27th Street",,"Cape Coral",FL,33904,O,Trust,CH,,250.00,,"Arkin Family Revocable Trust "
12195,14,2022-03-25,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",24.60,,"Anedot, Inc "
12195,27,2022-03-26,C,"Aurora  Badia","***Protected Voter***",,,,,I,Physician,CH,,500.00,,"Badia "
12195,15,2022-03-27,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",60.90,,"Anedot, Inc "
12195,28,2022-03-28,C,"Trey M Yeatter","13772 Fern Trail Drive",,"North Fort Myers",FL,33903,I,,CH,,100.00,,"Yeatter "
12195,29,2022-03-28,C,"Tad M Yeatter","12950 Treeline Court",,"North Fort Myers",FL,33903,I,"Real Estate",CH,,250.00,,"Yeatter "
12195,30,2022-03-28,C,"Dalton D Drake","***Protected Voter***",,,,,I,Homebuilder,CH,,100.00,,"Drake "
12195,31,2022-03-28,C,"Wayne J Smith","8509 Sedonia Circle",,Estero,FL,33967,I,,CH,,100.00,,"Smith "
12195,32,2022-03-28,C,"Ken Livingston Landscaping Ser","977 Pondella Road",,"Fort Myers",FL,33903,B,Landscaping,CH,,250.00,,"Ken Livingston Landscaping Ser"
12195,33,2022-03-30,C,"John M Leddy","4839 Sherry Lane",,"Fort Myers",FL,33908,I,Retired,CH,,1000.00,,"Leddy "
12195,34,2022-03-30,C,"Jeff  Palmer","1713 Coral Way",,"North Fort Myers",FL,33917,I,"Roofing Sales",CH,,200.00,,"Palmer "
12195,35,2022-03-30,C,"Victor M Dupont","7021 Penzance Boulevard",,"Fort Myers",FL,33966,I,Construction,CH,,750.00,,"Dupont "
12195,36,2022-03-30,C,"Elise  Miller","17860 Durrance Road",,"North Fort Myers",FL,33917,I,,CH,,100.00,,"Miller "
12195,37,2022-03-30,C,"Yadi  P?rez-Luna","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement",CH,,250.00,,"P?rez-Luna "
12195,2,2022-03-30,D,"Lee County Bar Association Inc","2077 1st Street, Suite 207",,"Fort Myers",FL,33901,,,,Advertising,650.00,,"Lee County Bar Association Inc"
12225,1,2022-03-30,D,"Lee County Bar Association Inc","2077 1st Street, Suite 207",,"Fort Myers",FL,33901,,,,Advertising,650.00,D,"Lee County Bar Association Inc"
12225,2,2022-03-30,D,"Lee County Bar Association Inc","2077 1st Street, Suite 207",,"Fort Myers",FL,33901,,2022~M4~1,,Advertising,650.00,A,"Lee County Bar Association Inc"
12195,38,2022-03-31,C,"Bethany  Randolph","1672 McGregor Reserve Drive",,"Fort Myers",FL,33901,I,"Real Estate",CH,,250.00,,"Randolph "
12195,39,2022-03-31,C,"Pamela J Cronin","1910 Virginia Avenue #703",,"Fort Myers",FL,33901,I,Restauranteur,CH,,200.00,,"Cronin "
12195,40,2022-03-31,C,"Aubuchon Homes, Inc","4707 Southeast 9th Place",,"Cape Coral",FL,33904,B,"Real Estate",CH,,250.00,,"Aubuchon Homes, Inc "
12195,41,2022-03-31,C,"Morgan J Bowden","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement",CH,,100.00,,"Bowden "
12195,42,2022-03-31,C,"Rouse Style LLC","494 5th Street South",,Naples,FL,34102,B,Retail,CH,,500.00,,"Rouse Style LLC "
12195,43,2022-03-31,C,"McDowell  Shane","7711 Cambridge Manor Place",,"Fort Myers",FL,33907,I,Dentist,CH,,250.00,,"Shane "
12195,16,2022-03-31,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",18.60,,"Anedot, Inc "
12224,1,2022-04-01,C,"Patrick  McLain","2161 Mcgregor Boulevard A",,"Fort Myers",FL,33901,I,Attorney,CH,,500.00,,"McLain "
12224,2,2022-04-01,C,"Jacqueline  Garcia","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement",CH,,50.00,,"Garcia "
12224,3,2022-04-01,C,"Pavich Family Team, PA","22569 Island Lakes Drive",,Estero,FL,33928,B,"Real Estate",CH,,250.00,,"Pavich Family Team, PA "
12224,4,2022-04-02,C,"Mark D Stichter","2801 Southwest 50th Terrace",,"Cape Coral",FL,33914,I,,CH,,100.00,,"Stichter "
12224,1,2022-04-02,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,"Reim -<br>advertising",650.00,,"TM Strategic Consulting "
12224,2,2022-04-02,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",43.20,,"Anedot, Inc "
12224,5,2022-04-04,C,"Marty  Harrity","1263 Isabel Drive",,Sanibel,FL,33957,I,Restaurateur,CH,,200.00,,"Harrity "
12224,6,2022-04-04,C,"John  Taylor","931 South Town and River Drive",,"Fort Myers",FL,33919,I,"Flooring Company Executive",CH,,250.00,,"Taylor "
12224,7,2022-04-05,C,"David Allen Peck","***Protected Voter***",,,,,I,Roofing,CH,,500.00,,"Peck "
12224,8,2022-04-05,C,"Randy  Krise","16 Winewood Court",,"Fort Myers",FL,33919,I,"Real Estate",CH,,100.00,,"Krise "
12224,9,2022-04-06,C,"Denise  Duque","3172 River Grove Circle",,"Fort Myers",FL,33905,I,Attorney,CH,,250.00,,"Duque "
12224,10,2022-04-06,C,"Hamisch & Hurvitz, PLLC","501 Goolette Frank Road, A-210",,Naples,FL,34102,B,"Law Firm",CH,,250.00,,"Hamisch & Hurvitz, PLLC "
12224,3,2022-04-06,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",22.90,,"Anedot, Inc "
12224,11,2022-04-07,C,"David  Casterioto","6437 Cocos Drive",,"Fort Myers",FL,33908,I,"Veterans Support",CH,,250.00,,"Casterioto "
12224,12,2022-04-07,C,"Gendron Funeral & Cremation Se","4224 Cleveland Avenue, Suite 1",,"Fort Myers",FL,33901,B,"Funeral Services",CH,,1000.00,,"Gendron Funeral & Cremation Se"
12224,13,2022-04-07,C,"Morgan J Bowden","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement",CH,,100.00,,"Bowden "
12224,14,2022-04-07,C,"Walter  Lambert","307 Southwest 48th Terrace",,"Cape Coral",FL,33914,I,Construction,CH,,100.00,,"Lambert "
12224,15,2022-04-07,C,"Auto Air & Electric","3132 Fowler Street",,"Fort Myers",FL,33901,B,"Automotive Mechanic",CH,,1000.00,,"Auto Air & Electric "
12224,16,2022-04-07,C,"Brandy  Orsine","17386 Knight Drive",,"Fort Myers",FL,33967,I,"Real Estate",CH,,200.00,,"Orsine "
12224,17,2022-04-07,C,"Leslea G Ellis","3613 Knollwood Road",,"Fort Myers",FL,33919,I,Accountant,CH,,200.00,,"Ellis "
12224,18,2022-04-07,C,"Laura  Albion","12300 Jewel Stone Lane",,"Fort Myers",FL,33913,I,"Real Estate Broker",CH,,200.00,,"Albion "
12224,19,2022-04-07,C,"Angelo  Vaughn","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement",CH,,50.00,,"Vaughn "
12224,1,2022-04-07,D,"Grand Illusion","9150 Nalle Grade",,"North Fort Myers",FL,33917,,2022~M4~9,,Campaign<br>Shirts,32.00,,"Grand Illusion "
12224,20,2022-04-08,C,"Julie C Denton","***Protected Voter***",,,,,I,,CH,,100.00,,"Denton "
12224,21,2022-04-08,C,"Peter  Ryther","1106 9th Avenue North",,Naples,FL,34102,I,"Outreach Sales",CH,,500.00,,"Ryther "
12224,22,2022-04-08,C,"David  Ciccarello","15499 Thory Court",,"Fort Myers",FL,33908,I,Attorney,CH,,500.00,,"Ciccarello "
12224,4,2022-04-08,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",77.50,,"Anedot, Inc "
12224,5,2022-04-10,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",40.60,,"Anedot, Inc "
12224,23,2022-04-11,C,"Cabbage Key, Inc.","Post Office Box 200",,Pineland,FL,33945,B,Restaurant,CH,,125.00,,"Cabbage Key, Inc. "
12224,24,2022-04-11,C,"Tarpon Lodge, LLC","13771 Waterfront Drive",,Bokeelia,FL,33922,B,Restaurant/Lodging,CH,,125.00,,"Tarpon Lodge, LLC "
12224,2,2022-04-11,D,Mailchimp,"675 Ponce De Leon Avenue Northeast, Suite 5000",,Atlanta,GA,30308,,2022~M4~7,,Email<br>Services,150.00,,"Mailchimp "
12224,25,2022-04-13,C,"Chester  Crumbaker","1021 Southwest 22nd Terrace",,"Cape Coral",FL,33991,I,"Furniture Retail",CH,,250.00,,"Crumbaker "
12224,6,2022-04-13,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Campaign Consulting",2000.00,,"TM Strategic Consulting "
12224,7,2022-04-13,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,REIM-Email<br>Services,150.00,,"TM Strategic Consulting "
12224,8,2022-04-14,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",10.30,,"Anedot, Inc "
12224,26,2022-04-15,C,"Craig O Manley","7111 Golden Eagle Court, Apt 513",,"Fort Myers",FL,33912,I,Retired,CH,,500.00,,"Manley "
