"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7236,6,2020-08-22,C,"Dianna  Vickers","3301 Black Gum Court",,Tampa,FL,33618,I,Retired<br>Educator,CH,,19.58,,Vickers
7236,7,2020-08-22,C,"Jim  Class","13325 14th Street",,"Dade City",FL,33525,I,,CH,,62.00,,Class
7236,8,2020-08-23,C,"Jessica  Meek","3665 Lema Court",,"Spring Hill",FL,34609,I,Assistant<br>Principal,CH,,19.58,,Meek
7236,9,2020-08-23,C,"Chris  Iles","12546 Eastpointe Drive",,"Dade City",FL,33525,I,,CH,,100.00,,Iles
7236,10,2020-08-24,C,"Cloty  Davis","4830 Woodmere Road",,"Land O Lakes",FL,34639,I,Principal,CH,,100.00,,Davis
7236,11,2020-08-24,C,"Mike  Carlson","8511 Sunflower Lane",,"Bayonet Point",FL,34667,I,,CH,,19.58,,Carlson
7236,12,2020-08-25,C,"Vickie  Kurtz","3254 Lake Padgett Drive",,"Land O Lakes",FL,34639,I,Retired,CH,,30.00,,Kurtz
7236,13,2020-08-26,C,"Linda  Shrewsbury","21525 Trumpeter Drive",,"Land O Lakes",FL,34639,I,,CH,,10.00,,Shrewsbury
7236,14,2020-08-26,C,"Franklin  Davis","11739 Tupelo Drive",,"New Port Richey",FL,34654,I,,CH,,10.00,,Davis
7236,15,2020-08-26,C,"Kellie  Stryker","***Protected Voter***",,,,,I,,CH,,10.00,,Stryker
7236,16,2020-08-30,C,"Chris  Williams","***Protected Voter***",,,,,I,Planning<br>Director,CH,,150.00,,Williams
7236,17,2020-08-30,C,"Linda  Cobbe","319 S. Glen Arven Avenue",,"Temple Terrace",FL,33617,I,Retired<br>PIO,CH,,100.00,,Cobbe
7236,18,2020-08-31,C,"Casey  Armstrong","1100 Anolas Way",,Lutz,FL,33548,I,,CH,,50.00,,Armstrong
7236,19,2020-09-03,C,"David  Scanga","28384 Corbara Place",,"Wesley Chapel",FL,33543,I,,CH,,25.00,,Scanga
7236,1,2020-09-04,E,"Anedot  Anedot","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,Fee,39.08,,Anedot
7264,1,2020-09-08,C,"Tierra, Inc.","7351 Temple Terrace Highway",,Tampa,FL,33637,B,Environmental<br>Consulting,CH,,1000.00,,"Tierra, Inc."
7264,2,2020-09-08,C,"Raysor Transporation Consultin","19046 Bruce B Downs Blvd",,Tampa,FL,33647,B,Transportation<br>Consulting,CH,,500.00,,"Raysor Transporation Consultin"
7264,3,2020-09-08,C,"Coastal Design Consultants","7026 Litte Road",,"New Port Richey",FL,34654,B,Engineering<br>Firm,CH,,1000.00,,"Coastal Design Consultants"
7264,4,2020-09-08,C,"Scott  Lyle","18206 Cypress Cove Lane",,Lutz,FL,33549,I,Engineer,CH,,300.00,,Lyle
7264,5,2020-09-10,C,"Linda  Irby","2507 NW 28th Place",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Irby
7264,6,2020-09-10,C,"JK  Irby","2507 NW 28th Place",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Irby
7264,7,2020-09-14,C,"Barbara  Munz","14353 21st Street",,"Dade City",FL,33523,I,Retired<br>Elem<br>Principal,CH,,75.00,,Munz
7264,8,2020-09-15,C,"Dan  Johnson","31448 Reed Road",,"Dade City",FL,33523,I,Surveyor,CH,,100.00,,Johnson
7264,9,2020-09-15,C,"Vicky  Johnson","31448 Reed Road",,"Dade City",FL,33523,I,Administrator,CH,,100.00,,Johnson
7264,1,2020-09-18,E,"OurtownFLA.com Communications","3848 Briar brook Place",,"Land O Lakes",FL,34639,,,MO,Advertising,599.00,,"OurtownFLA.com Communications"
7264,2,2020-09-18,E,"Anedot, Inc","1340 Poydras Street",,"New Orleans",FL,70112,,,MO,Fees,11.90,,"Anedot, Inc"
7295,10,2020-09-20,C,"Shanon  Holm","11017 Penny Gale Loop",,"San Antonio",FL,33576,I,,CH,,25.00,,Holm
7295,3,2020-09-21,E,"Gulf Coast Imprinting","2050 Tall Pines Drive","Suite A",Largo,FL,33771,,,MO,"Sign Printing",1395.10,,"Gulf Coast Imprinting"
7295,1,2020-09-23,C,"Michael  Williams","21459 Lake Sharon Drive",,"Land O Lakes",FL,34638,I,,CH,,100.00,,Williams
7295,8,2020-09-24,C,"Kurt  Browning","PO Box 1236",,"San Antonio",FL,33576,I,,IK,Mailing<br>Labels,49.21,,Browning
7295,1,2020-09-24,E,"US Postal Service","37926 Church Avenue",,"Dade City",FL,33525,,,MO,"Postage Stamps",1650.00,,"US Postal Service"
7295,9,2020-09-29,C,"Kurt  Browning","PO Box 1236",,"San Antonio",FL,33576,I,,IK,Mailing<br>Labels,99.64,,Browning
7295,2,2020-09-30,C,"TischlerBise, Inc","4701 Sangamore Road ","Suite 240",Bethesda,MD,20816,B,Business<br>Consulting,CH,,1000.00,,"TischlerBise, Inc"
7295,2,2020-09-30,E,"US Postal Service","37926 Church Avenue",,"Dade City",FL,33525,,,MO,"Postage Stamps",1650.00,,"US Postal Service"
7295,3,2020-10-01,C,"Boyd  Branham","10564 Parkridge-Gotha Road",,Windemere,FL,34786,I,Healthcare<br>Consulting,CH,,500.00,,Branham
7295,4,2020-10-01,C,"Jason  Tomlinson","369 Belhaven Falls Drive",,Ocoee,FL,34761,I,Healthcare<br>Consulting,CH,,500.00,,Tomlinson
7295,5,2020-10-01,C,"John  Watson","2710 Rew Circle","Suite 200",Ocoee,FL,34761,I,Healthcare<br>Consulting,CH,,500.00,,Watson
7295,6,2020-10-01,C,"Ray  Tomlinson","262 Covered Bridge Drive",,Ocoee,FL,34761,I,Healthcare<br>Consulting,CH,,500.00,,Tomlinson
7295,7,2020-10-01,C,"Boyd  Branham","5015 Tildens Grove Blvd",,Windemere,FL,34786,I,Healthcare<br>Consulting,CH,,500.00,,Branham
7295,4,2020-10-01,E,"ACME ON THE GO Mobile Media","7041 Derwent Glenn Circle",,"Land O Lakes",FL,34637,,,MO,"Mobile Advertising",1000.00,,"ACME ON THE GO Mobile Media"
7295,5,2020-10-02,E,"Anedot, Inc","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,Fees,1.30,,"Anedot, Inc"
7304,5,2020-10-05,C,"Alfred O Kiefer, Jr","12725 Pompanic Street",,"San Antonio",FL,33576,I,,CA,,50.00,,"Kiefer, Jr"
7304,6,2020-10-05,C,"Pamela  Abraham","37839 Amelia Avenue",,"Dade City",FL,33525,I,,CA,,50.00,,Abraham
7304,1,2020-10-05,C,"Robert  Hatfield","13405 10th Street",,"Dade City",FL,33525,I,Retired<br>Educator,CH,,50.00,,Hatfield
7304,2,2020-10-05,C,"Prosperity For Pasco","5471 Spring Hill Drive",,"Spring Hill",FL,34606,C,Good<br>Government<br>PAC,CH,,1000.00,,"Prosperity For Pasco"
7304,1,2020-10-05,E,"US Postal Service","37926 Church Avenue",,"Dade City",FL,33525,,,MO,"Postage Stamps",1320.00,,"US Postal Service"
7304,2,2020-10-05,E,"Data Targeting, Inc","6211 NW 132nd Street",,Gainesville,FL,32653,,,MO,"Digital Advertising",10000.00,,"Data Targeting, Inc"
7304,7,2020-10-07,C,"Gude LLC","PO Box 374",,"San Antonio",FL,33576,B,Paving<br>Contractor,CH,,200.00,,"Gude LLC"
7304,8,2020-10-07,C,"Alfred O Keifer, Jr","12725 Pompanic Street",,"San Antonio",FL,33576,I,,CA,,50.00,,"Keifer, Jr"
7304,9,2020-10-07,C,"Pamela  Abraham","37839 Amelia Avenue",,"Dade City",FL,33525,I,,CA,,50.00,,Abraham
7304,10,2020-10-07,C,"Republican Club of Central Pas","4740 Everhart Drive",,"Land O Lakes",FL,34639,P,,CH,,75.00,,"Republican Club of Central Pas"
7304,3,2020-10-07,C,"Schrader Family Farms LLC","PO Box 205",,"San Antonio",FL,33576,B,Citrus,CH,,250.00,,"Schrader Family Farms LLC"
7304,4,2020-10-07,C,"Schrader Realty","PO Box 205",,"San Antonio",FL,33576,B,Real<br>Estate,CH,,250.00,,"Schrader Realty"
7368,2,2020-10-14,E,"OurTownFLA.com Communications","3848 Briarbrook Place",,"Land O Lakes",FL,34639,,,MO,"Digital Advertising",599.00,,"OurTownFLA.com Communications"
7368,1,2020-10-15,E,"Data Targeting, Inc","6211 NW 132nd Street",,Gainesville,FL,32653,,,MO,"Direct Mail",13856.76,,"Data Targeting, Inc"
7368,1,2020-10-16,C,"RealtorsPolitical Advocacy Cmt","7025 Augusta National Drive",,Orlando,FL,32822,C,Real<br>Estate,CH,,1000.00,,"RealtorsPolitical Advocacy Cmt"
7368,2,2020-10-16,C,"RealtorsPolitical Activity Cmt","200 Monroe Street",,Tallahassee,FL,32301,C,Real<br>Estate,CH,,1000.00,,"RealtorsPolitical Activity Cmt"
7368,3,2020-10-16,C,"Realtors Political Action Cmt","200 Monroe Street",,Tallahassee,FL,32301,C,Real<br>Estate,CH,,1000.00,,"Realtors Political Action Cmt"
7371,1,2020-10-19,C,"A Bold Florida Future","115 E Park Avenue","Suite 1",Tallahassee,FL,32301,C,Political<br>Committee,CH,,1000.00,,"A Bold Florida Future"
7371,2,2020-10-19,C,"Building Florida's Future","115 E Park Avenue","Suite 1",Tallahassee,FL,32301,C,Political<br>Committee,CH,,1000.00,,"Building Florida's Future"
7371,3,2020-10-19,C,"Committee for   Responsible Representation","115 E Park Avenue","Suite 1",Tallahassee,FL,32301,C,Political<br>Committee,CH,,1000.00,,"Responsible Representation"
7371,4,2020-10-19,C,"Florida Citizens for Change","115 E Park Avenue","Suite 1",Tallahassee,FL,32301,C,Political<br>Committee,CH,,1000.00,,"Florida Citizens for Change"
7371,5,2020-10-19,C,"Freedom First Committee, Inc","115 E Park Avenue","Suite 1",Tallahassee,FL,32301,C,Political<br>Committee,CH,,1000.00,,"Freedom First Committee, Inc"
7371,6,2020-10-19,C,"Florida Taxpayers Defense","115 E Park Avenue","Suite 1",Tallahassee,FL,32301,C,Political<br>Committee,CH,,1000.00,,"Florida Taxpayers Defense "
7371,7,2020-10-19,C,"Florida Prosper","115 E Park Avenue","Suite 1",Tallahassee,FL,32301,C,Political<br>Committee,CH,,1000.00,,"Florida Prosper"
7371,1,2020-10-22,E,"Data Targeting Data Targeting","6211 NW 132nd Street",,Gainesville,FL,32653,,,MO,"Direct Mail",12325.00,,"Data Targeting"
7371,2,2020-10-22,E,"Anedot, Inc","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,Fees,282.10,,"Anedot, Inc"
7489,1,2020-12-10,E,"Sunrise Consulting","5957 Riviera Lane",,"New Port Richey ",FL,34655,,,MO,Consulting,500.00,,"Sunrise Consulting "
7489,2,2021-01-04,E,"Kurt  Browning","PO Box 1236",,"San Antonio",Fl,33576,,,RM,Repay<br>Canidate<br>Loan,2500.00,,Browning
7489,3,2021-01-04,E,"Earl   Sturwold","37837 Meridian Avenue Ste-211",,"Dade City",FL,33525,,,MO,Accounting,750.00,,Sturwold
7489,4,2021-01-04,E,"Pasco Education Foundation","PO Box 1248",,"Land O Lakes",FL,34639,,,DI,Donation,4108.32,,"Pasco Education Foundation "
