"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9421,4,2022-06-20,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",22.92,,"Office Depot"
9421,5,2022-06-20,E,Staples,"2029 Okeechobee Blvd",,"West Palm Beach",FL,33409,,,MO,"Printing services-",128.39,,Staples
9421,1,2022-06-21,C,"Ross  Black","3384 W Community Dr",,Jupiter,FL,33458,I,Self<br>employed,CH,,250.00,,Black
9421,6,2022-06-21,E,PrintPlace.com,"1130 Ave H East",,Arlington,TX,76011,,,MO,"Printing services-",255.12,,PrintPlace.com
9421,2,2022-06-22,C,"Eugene  Guiliano","13592 Whippet Way East",,"Delray Beach",FL,33484,I,,CA,,50.00,,Guiliano
9421,3,2022-06-23,C,"Mary  Tramutola","229 Blanca Isles Ln",,Jupiter,FL,33478,I,,CH,,100.00,,Tramutola
9421,8,2022-06-23,C,"Gay  Gaines","2 N Breakers Row Apt N35",,"Palm Beach",FL,33480,I,Retired,CH,,500.00,,Gaines
9421,5,2022-06-24,C,"Walker Bail Bonds, Inc","349 SE 3rd St",,"Belle Glade",FL,33430,I,,CH,,50.00,,"Walker Bail Bonds, Inc"
9421,7,2022-06-25,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email support services-",45.00,,"Constant Contact"
9421,8,2022-06-26,E,VistaPrint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"Campaign signs",974.22,,VistaPrint
9421,9,2022-06-26,E,Amazon.com,"410 Terry Ave North",,Seattle,WA,98109,,,MO,"Campaign sign stands",192.58,,Amazon.com
9421,6,2022-06-27,C,"Delia  Menocal","13550 Northumberland Cir",,Wellington,FL,33414,I,,CH,,25.00,,Menocal
9421,7,2022-06-27,C,"Mercedes  Garcia","289 Sandpiper Ave",,"Royal Palm Beach",FL,33411,I,,CH,,50.00,,Garcia
9421,10,2022-06-27,E,Wix.com,"500 Terry A Francois Blvd 6th Flr",,"San Francisco",CA,94158,,,MO,"Web services-",52.00,,Wix.com
9421,11,2022-06-28,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",93.00,,"Office Depot"
9421,12,2022-06-29,E,Target.com,"1000 Nicollet Mall",,Minneapolis,MN,55403,,,MO,"Campaign supplies-",10.69,,Target.com
9421,13,2022-06-30,E,Amazon.com,"410 Terry Ave North",,Seattle,WA,98109,,,MO,"Campaign sign stands-",96.29,,Amazon.com
9421,14,2022-07-01,E,"Great Western Printing","2211 Second Ave N, Unit 8",,"Lake Worth",FL,33461,,,MO,"Campaign signs-",401.25,,"Great Western Printing"
9513,1,2022-07-02,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fee-",6.27,,PayPal
9513,2,2022-07-02,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",83.70,,"Office Depot"
9513,1,2022-07-02,C,"Victor  Rodriguez","8524 Water Cay",,"West Palm Beach",FL,33411,I,Retired,CH,,150.00,,Rodriguez
9513,2,2022-07-02,C,"Kristen  Adams-Kearney","2230 Portland Ct",,Wellington,FL,33414,I,,CH,,100.00,,Adams-Kearney
9513,3,2022-07-02,C,"Carmen  Sanabria","4066 130th Ave N",,"West Palm Beach",FL,33411,I,Retired,CH,,300.00,,Sanabria
9513,4,2022-07-02,C,"Alanna  Monath","***Protected Voter***",,,,,I,,CH,,100.00,,Monath
9513,5,2022-07-02,C,"Nicole  Weber","85 Pacer Circle",,Wellington,FL,33414,I,,CH,,100.00,,Weber
9513,6,2022-07-02,C,"Heather  Dejoy","Protected Voter",,West,FL,33411,I,,CH,,100.00,,Dejoy
9513,7,2022-07-02,C,"Paula  Prudente","4539 Luxemburg Ct 203",,"Lake Worth",FL,33467,I,Teacher,CH,,151.90,,Prudente
9513,8,2022-07-05,C,"Mark  Wallace","6871 Fabiano Circle",,"Boynton Beach",FL,33437,I,,CH,,100.00,,Wallace
9513,3,2022-07-07,E,"Town-Crier Newspaper","12794 W Forest Hill Blvd Suite 33",,Wellington,FL,33414,,,MO,"Campaign advertisements-",553.00,,"Town-Crier Newspaper"
9513,4,2022-07-07,E,Amazon.com,"410 Terry Ave North",,Seattle,WA,98109,,,MO,"Campaign sign stands-",73.28,,Amazon.com
9513,5,2022-07-08,E,"Sport Show Specialists","5325 N. Wickham Rd, Suite 101",,Melbourne,FL,32940,,,MO,"Vendor table fee-",90.00,,"Sport Show Specialists"
9513,9,2022-07-10,C,"Dianne  Wagner","PO Box 480662",,"Delray Beach",FL,33648,I,,CA,,25.00,,Wagner
9513,10,2022-07-10,C,"Bob  Corie","3402 W Malorie Blvd",,Jupiter,FL,33458,I,,CA,,20.00,,Corie
9513,11,2022-07-10,C,"Jane  Justice","3253 Perimeter Dr",,Greenacres,FL,33467,I,,CA,,50.00,,Justice
9513,12,2022-07-10,C,"411 Tactical Inc","1250 Old Dixie Hwy Ste 5",,"Lake Park",FL,33403,B,,CH,,100.00,,"411 Tactical Inc"
9513,6,2022-07-11,E,"Home Depot","220 S State Road 7",,"West Palm Beach",FL,33414,,,MO,"Sign support materials-",27.19,,"Home Depot"
9513,13,2022-07-12,C,"Kittie  Guerrera","3936 Wendy Ann Cir",,"West Palm Beach",FL,33417,I,,CH,,100.00,,Guerrera
9513,14,2022-07-14,C,"Carolina  Echeverry","202 Bella Vista Way",,"Royal Palm Beach",FL,33411,I,Homemaker,CH,,150.00,,Echeverry
9513,15,2022-07-14,C,"Ashley  Labbad","2251 NE 4th Way",,"Boca Raton",FL,33431,I,Teacher,CH,,150.00,,Labbad
9513,16,2022-07-14,C,"Sidharta  Sulistyo","1191 Canyon Way",,Wellington,FL,33414,I,CFO-,CH,,150.00,,Sulistyo
9513,7,2022-07-14,E,"Crystle  Bruce","8860 Seville St",,Pahokee,FL,33476,,,MO,"Campaign Planning-",275.00,,Bruce
9513,8,2022-07-14,E,CampaignSidekick,"1712 Pioneer Ave",,Cheyenne,WY,82001,,,MO,"Campaign support tools-",132.00,,CampaignSidekick
9572,1,2022-07-16,E,"Home Depot","220 S State Road 7",,"West Palm Beach",FL,33414,,,MO,"Sign support materials-",77.13,,"Home Depot"
9572,2,2022-07-16,E,Amazon.com,"410 Terry Ave North",,Seattle,WA,98109,,,MO,"Campaign sign stands-",123.04,,Amazon.com
9572,3,2022-07-18,E,"Great Western Printing","2211 Second Ave N, Unit 8",,"Lake Worth",FL,33461,,,MO,"Campaign signs-",374.50,,"Great Western Printing"
9572,1,2022-07-18,C,"Diane  Schleicher","PO Box 4273",,Sarasota,FL,34230,I,Homemaker,CH,,300.00,,Schleicher
9572,2,2022-07-18,C,"Christine  Wolf","14187 Pacific Point Place #308",,"Delray Beach",FL,33484,I,Architectural<br>PM-,CH,,150.00,,Wolf
9572,3,2022-07-18,C,"Gretchen  Kimbark","***Protected Voter***",,,,,I,Homemaker-,CH,,250.00,,Kimbark
9572,4,2022-07-18,C,"Michelle  Russo","113 Sugarberry Dr",,Jupiter,FL,33458,I,,CH,,100.00,,Russo
9572,4,2022-07-19,E,"Town-Crier Newspaper","12794 W Forest Hill Blvd Suite 33",,Wellington,FL,33414,,,MO,"Campaign advertisement-",352.00,,"Town-Crier Newspaper"
9572,5,2022-07-19,C,"Lauren  Martin","15570 Whispering Willow Dr",,Wellington,FL,33414,I,,CH,,100.00,,Martin
9572,6,2022-07-22,C,"John  Parsons","137 Brier Circle",,Jupiter,FL,33458,I,,CH,,25.00,,Parsons
9572,7,2022-07-22,C,"Lilla  Brigham","3710 Whitehall Dr Apt 401",,"West Palm Beach",FL,33401,I,,CH,,100.00,,Brigham
9572,8,2022-07-22,C,"Florence  Barbey","1701 S Flagler Dr",,"West Palm Beach",FL,33401,I,,CH,,100.00,,Barbey
9572,5,2022-07-22,E,"Home Depot","220 S State Road 7",,"West Palm Beach",FL,33414,,,MO,"Sign support materials-",172.74,,"Home Depot"
9741,1,2022-07-23,E,"Karnivore Armament Systems","12161 Ken Adams Way, Suite 110",,Wellington,FL,33414,,,MO,"Campaign Event-",200.00,A,"Karnivore Armament Systems"
9631,1,2022-07-24,E,PrintPlace.com,"1130 Ave H East",,Arlington,TX,76011,,,MO,"Printing services-",307.35,,PrintPlace.com
9631,1,2022-07-25,C,"Enrique  Formoso","***Protected Voter***",,,,,I,General<br>manager-,CH,,500.00,,Formoso
9631,2,2022-07-25,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email support services-",45.00,,"Constant Contact"
9631,2,2022-07-26,C,"Graziella  Kearney","13009 Odessa Trail, Apt 23",,Wellington,FL,33414,I,Retired-,CH,,150.00,,Kearney
9631,3,2022-07-26,C,"Steven  Templeton","1785 Breakers Pointe Way",,"West Palm Beach",FL,33411,I,Managing<br>partner-,CH,,500.00,,Templeton
9631,3,2022-07-26,E,PrintPlace.com,"1130 Ave H East",,Arlington,TX,76011,,,MO,"Printing services-",2570.50,,PrintPlace.com
9631,4,2022-07-27,E,Wix.com,"500 Terry A Francois Blvd 6th Flr",,"San Francisco",CA,94158,,,MO,"Web services-",52.00,,Wix.com
9656,1,2022-07-30,C,"Elizabeth  Martorella","6683 Peruzzi Way",,"Lake Worth",FL,33467,I,,CH,,25.00,,Martorella
9656,1,2022-07-30,E,"Crystle  Bruce","8860 Seville St",,Pahokee,FL,33476,,,MO,"Campaign planning-",275.00,,Bruce
9656,2,2022-08-01,C,"Lisa  Henrichs","1261 SW Addie St",,"Port Saint Lucie",FL,34983,I,,CH,,100.00,,Henrichs
9656,2,2022-08-02,E,VistaPrint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"Campaign signs-",530.18,,VistaPrint
9656,3,2022-08-02,E,Amazon.com,"410 Terry Ave North",,Seattle,WA,98109,,,MO,"Campaign sign stands-",123.04,,Amazon.com
9656,3,2022-08-03,C,"D Intl Consulting Group","8670 White Egret Way",,"Lake Worth",FL,33487,B,Consulting-,CH,,200.00,,"D Intl Consulting Group"
9656,4,2022-08-03,C,"Estelle  Templeton","8377 Rosalie Ln",,Wellington,FL,33414,I,Retired,CH,,200.00,,Templeton
9656,4,2022-08-03,E,"Great Western Printing","2211 Second Ave N, Unit 8",,"Lake Worth",FL,33461,,,MO,"Campaign signs-",203.30,,"Great Western Printing"
9656,5,2022-08-04,C,"Mauricio  Echeverry","202 Bella Vista Way",,"Royal Palm Beach",FL,33411,I,,CH,,100.00,,Echeverry
9656,5,2022-08-05,E,"Sport Show Specialists","5325 N. Wickham Rd, Suite 101",,Melbourne,FL,32940,,,MO,"Vendor table fee-",90.00,,"Sport Show Specialists"
9656,6,2022-08-05,E,"Home Depot","220 S State Road 7",,"West Palm Beach",FL,33414,,,MO,"Sign support materials-",155.54,,"Home Depot"
9712,1,2022-08-08,C,"Sandra  Sorbo","9635-16 Lake Worth Rd Ste 196",,"Lake Worth",FL,33467,I,Author,CH,,250.00,,Sorbo
9712,1,2022-08-08,E,PrintPlace.com,"1130 Ave H East",,Arlington,TX,76011,,,MO,"Printing services refund-",-73.10,,PrintPlace.com
9712,2,2022-08-09,E,Flexclip.com,"Unit D 16/F, One Capital Place, 18 Luard Rd",,"Wan Chai",NA,"Hong Kong",,,MO,Online<br>video<br>editing<br>services-,10.29,,Flexclip.com
9712,2,2022-08-11,C,"Mark  Murray","1382 Beacon Circle",,Wellington,FL,33414,I,,CH,,30.00,,Murray
9712,3,2022-08-12,C,"Gretchen  Kimbark","***Protected Voter***",,,,,I,,CA,,50.00,,Kimbark
9712,4,2022-08-12,C,"Joseph  Rodriguez","777 NW 29th Ave #D",,"Delray Beach",FL,33445,I,,CA,,9.00,,Rodriguez
9712,5,2022-08-12,C,"Dianne  Morton","10228 Shireoaks Ln",,"Boca Raton",FL,33498,I,,CH,,50.00,,Morton
9712,3,2022-08-14,E,CampaignSidekick,"1712 Pioneer Ave",,Cheyenne,WY,82001,,,MO,"Campaign support tools-",132.00,,CampaignSidekick
9712,6,2022-08-16,C,"Rebecca  Self","601 NE 19th Ave",,"Deerfield Beach",FL,33441,I,Retired,CH,,150.00,,Self
9712,4,2022-08-17,E,"The Wanderers Club","1900 Aero Club Dr",,Wellington,FL,33414,,,MO,"Event Fee refund-",-500.00,,"The Wanderers Club"
9712,5,2022-08-17,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fee-",1.50,,PayPal
9712,7,2022-08-17,C,"Nicole  Weber","85 Pacer Circle",,Wellington,FL,33414,I,,CH,,50.00,,Weber
9712,8,2022-08-17,C,"Noelle  Kujala","PO Box 30333",,"Palm Beach Gardens",FL,33420,I,Content<br>Manager-,CH,,250.00,,Kujala
9712,6,2022-08-18,E,Kekes,"10120 Forest Hill Blvd",,Wellington,FL,33414,,,MO,"Food for<br>volunteers-",305.00,,Kekes
9712,7,2022-08-18,E,VistaPrint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,Printing<br>services-,406.63,,VistaPrint
9712,8,2022-08-18,E,"Duncan & Sons","13527 Okeechobee Blvd",,Loxahatchee,FL,33470,,,MO,Volunteer<br>supplies-,72.76,,"Duncan & Sons"
9712,9,2022-08-18,E,"Crystle  Bruce","8860 Seville St",,Pahokee,FL,33476,,,MO,"Campaign planning-",400.00,,Bruce
9787,1,2022-08-21,E,Amazon.com,"410 Terry Ave North",,Seattle,WA,98109,,,MO,"Campaign sign stands-",42.70,,Amazon.com
9787,1,2022-08-24,C,"Dawn  Rofrano","2401 PGA Blvd",,"Palm Beach Gardens",FL,33410,I,,CH,,50.00,,Rofrano
9787,2,2022-08-25,C,"Jennifer  De La Garza","405 North Perry Avenue",,Jupiter,FL,33458,I,,CH,,100.00,,"De La Garza"
9787,2,2022-08-25,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email support services-",45.00,,"Constant Contact"
9787,3,2022-08-26,C,"Jennifer  Reelitz","12906 Sandy Run",,Jupiter,FL,33478,I,Landscape<br>Designer-,CH,,600.00,,Reelitz
9787,3,2022-08-26,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",38.51,,"Office Depot"
9819,1,2022-08-27,E,Wix.com,"500 Terry A Francois Blvd 6th Flr",,"San Francisco",CA,94158,,,MO,"Web services-",52.00,,Wix.com
9819,2,2022-08-28,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",51.46,,"Office Depot"
9819,1,2022-08-29,C,"Mark  Wallace","6871 Fabiano Circle",,"Boynton Beach",FL,33437,I,,CH,,100.00,,Wallace
9819,3,2022-08-29,E,"Cucina Moderna","9835 Lake Worth Rd #4",,"Lake Worth",FL,33467,,,MO,"Campaign Meeting-",59.69,,"Cucina Moderna"
9819,2,2022-08-30,C,"Lori  Dunham","***Protected Voter***",,,,,I,,CH,,49.00,,Dunham
9819,3,2022-08-30,C,"Debbie  Lowe","136 Waterway Rd",,"Royal Palm Beach",FL,33411,I,,CH,,100.00,,Lowe
9819,4,2022-08-30,C,"Monique  Hineman","13639 Barberry Dr",,Wellington,FL,33414,I,,CH,,50.00,,Hineman
9819,5,2022-08-31,C,"Marion  Frank","13725 Greentree Trail",,Wellington,FL,33414,I,Practice<br>Manager-,CH,,1000.00,,Frank
9819,6,2022-08-31,C,"Aleksandra  Barkovskaya","10399 Islander Dr",,"Boca Raton",FL,33498,I,Project<br>Manager-,CH,,1000.00,,Barkovskaya
9819,5,2022-09-02,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",17.10,,"Office Depot"
9819,6,2022-09-02,E,"Party City","521 N State Rd 7",,"Royal Palm Beach",FL,33411,,,MO,"Campaign supplies-",20.33,,"Party City"
9819,4,2022-09-02,E,"Sport Show Specialists (W Page","5325 N. Wickham Rd, Suite 101",,Melbourne,FL,32940,,,MO,"Vendor table fee-",90.00,,"Sport Show Specialists (W Page"
9819,7,2022-09-07,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",62.98,,"Office Depot"
9819,8,2022-09-07,E,PrintPlace.com,"1130 Ave H East",,Arlington,TX,76011,,,MO,"Printing services-",762.82,,PrintPlace.com
9819,9,2022-09-08,E,"Crystle  Bruce","8860 Seville St",,Pahokee,FL,33476,,,MO,"Campaign planning-",325.00,,Bruce
9819,7,2022-09-08,C,"Paula  Prudente","4539 Luxemburg Ct 203",,"Lake Worth",FL,33467,I,,CH,,100.00,,Prudente
9819,8,2022-09-08,C,"Medora  Reading","3572 SW Thistlewood Ln",,"Palm City",FL,34990,I,,CH,,100.00,,Reading
9819,9,2022-09-08,C,"Malise  Sundstrom","146 Barcelona Dr",,Jupiter,FL,33458,I,,CH,,100.00,,Sundstrom
9819,10,2022-09-08,C,"Vicki  Pearson","1537 E Hillsboro Blvd Apt 142",,"Deerfield Beach",FL,33441,I,,CH,,100.00,,Pearson
9819,10,2022-09-09,E,Flexclip.com,"Unit D 16/F, One Capital Place","18 Luard Rd","Wan Chai",NA,"Hong Kong",,,MO,"Online video editing services-",10.29,,Flexclip.com
9819,11,2022-09-09,C,"Rep Party of Palm Beach Co","1555 Palm Beach Lakes Blvd Suite 500",,"West Palm Beach",FL,33401,P,Political<br>party,CH,,5000.00,,"Rep Party of Palm Beach Co"
9849,1,2022-09-10,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",73.81,,"Office Depot"
9849,2,2022-09-10,E,Kekes,"10120 Forest Hill Blvd",,Wellington,FL,33414,,,MO,"Food for volunteers-",102.00,,Kekes
9849,3,2022-09-11,E,VistaPrint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"Printing services-",1163.90,,VistaPrint
9849,4,2022-09-11,E,"Sticker Mule","336 Forest Ave",,Amsterdam,NY,12010,,,MO,"Campaign materials-",506.29,,"Sticker Mule"
9849,5,2022-09-11,E,SignupGenius,"13777 Ballantyne Corp Place, Suite 500",,Charlotte,NC,28277,,,MO,"Online signup tools-",29.99,,SignupGenius
9849,1,2022-09-12,C,"Mark  Wallace","6871 Fabiano Circle",,"Boynton Beach",FL,33437,I,,CH,,40.00,,Wallace
9849,6,2022-09-13,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees-",35.80,,PayPal
9849,2,2022-09-13,C,"David  DiCrescenzo","1601 US 441 SE",,Okeechobee,FL,34974,I,,CH,,100.00,,DiCrescenzo
9849,3,2022-09-13,C,"Matthew  Buccilli","***Protected Voter***",,,,,I,,CH,,47.00,,Buccilli
9849,4,2022-09-13,C,"Laura  Nice","460 Santa Clara Trail",,Wellington,FL,33414,I,,CH,,50.00,,Nice
9849,5,2022-09-13,C,"Maria  Termotto","2901 PGA Blvd",,"Palm Beach Gardens",FL,33410,I,Realtor,CH,,1000.00,,Termotto
9849,6,2022-09-13,C,"Larry  Benjamin","2177 Nuremburg Blvd",,"Punta Gorda",FL,33983,I,Civil<br>Estimator-,CH,,200.00,,Benjamin
9849,7,2022-09-14,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction fees-",8.30,,Anedot
9849,8,2022-09-14,E,CampaignSidekick,"1712 Pioneer Ave",,Cheyenne,WY,82001,,,MO,"Campaign support tools-",132.00,,CampaignSidekick
9849,7,2022-09-14,C,"Michelle  Dooley","15364 Goldfinch Cir",,Westlake,FL,33470,I,,CH,,30.00,,Dooley
9849,8,2022-09-14,C,"Henry  Sennett","4108 Tivoli Ct",,"Lake Worth",FL,33467,I,,CH,,50.00,,Sennett
9849,9,2022-09-15,E,"Red Lobster","6638 Lake Worth Road",,"Lake Worth",FL,33467,,,MO,"Event dinner-",22.32,,"Red Lobster"
9849,10,2022-09-16,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",57.24,,"Office Depot"
9849,11,2022-09-16,E,Amazon.com,"410 Terry Ave North",,Seattle,WA,98109,,,MO,"Campaign sign stands-",363.79,,Amazon.com
9872,1,2022-09-16,C,"Colin  Friedrich","12797 22nd Ct N",,Loxahatchee,FL,33470,I,Sales,CH,,1000.00,D,Friedrich
9872,2,2022-09-16,C,"Colin  Friedrich","12797 22nd Ct N",,Loxahatchee,FL,33470,I,"Plant Nursery Sales",CH,,1000.00,A,Friedrich
9849,9,2022-09-16,C,"Julie  Fischer","215 Worth Ct N",,"West Palm Beach",FL,33405,I,,CH,,100.00,,Fischer
9849,10,2022-09-16,C,"John  Stripling","4620 NE Sandpebble Trace Apt 202",,Stuart,FL,34995,I,,CH,,100.00,,Stripling
9849,11,2022-09-16,C,"Suzanne  Primoff","PO Box 1400",,Loxahatchee,FL,33470,I,,CH,,100.00,,Primoff
9849,12,2022-09-16,C,"Jane  Woodman","233 Mockingbird Trail",,"Palm Beach",FL,33480,I,Manager,CH,,500.00,,Woodman
9849,13,2022-09-16,C,"Estelle  Templeton","8377 Rosalie Ln",,Wellington,FL,33414,I,Retired-,CH,,500.00,,Templeton
9849,14,2022-09-16,C,"Mercedes  Garcia","289 Sandpiper Ave",,"Royal Palm Beach",FL,33411,I,,CH,,50.00,,Garcia
9849,15,2022-09-16,C,"Delia  Menocal","13550 Northumberland Cir",,Wellington,FL,33414,I,,CH,,50.00,,Menocal
9849,16,2022-09-16,C,"Colin  Friedrich","12797 22nd Ct N",,Loxahatchee,FL,33470,I,Sales,CH,,1000.00,,Friedrich
9849,12,2022-09-17,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",33.00,,"Office Depot"
9849,13,2022-09-18,E,Racetrac,"665 Royal Palm Beach Blvd",,"Royal Palm Beach",FL,33411,,,MO,"Volunteer supplies-",14.02,,Racetrac
9849,14,2022-09-19,E,VistaPrint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"Printing services-",365.93,,VistaPrint
9849,17,2022-09-19,C,"George  Searing","***Protected Voter***",,,,,I,,CH,,49.00,,Searing
9849,15,2022-09-20,E,"Crystle  Bruce","8860 Seville St",,Pahokee,FL,33476,,,MO,"Campaign planning-",400.00,,Bruce
9849,16,2022-09-20,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction fees-",44.60,,Anedot
9849,17,2022-09-20,E,"Town-Crier Newspaper","12794 W Forest Hill Blvd Suite 33",,Wellington,FL,33414,,,MO,"Campaign advertising-",352.00,,"Town-Crier Newspaper"
9849,18,2022-09-20,C,"Guy  Millner","400 S Ocean Blvd",,"Palm Beach",FL,33480,I,Executive<br>Chairman-,CH,,1000.00,,Millner
9849,19,2022-09-20,C,"Jaynie  Smith","230 Blanca Isles Lane",,Jupiter,FL,33478,I,,CH,,100.00,,Smith
9849,18,2022-09-22,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction fees-",4.30,,Anedot
9849,19,2022-09-22,E,"Great Western Printing","2211 Second Ave N, Unit 8",,"Lake Worth",FL,33461,,,MO,"Printing services-",561.75,,"Great Western Printing"
9849,20,2022-09-22,E,PrintPlace.com,"1130 Ave H East",,Arlington,TX,76011,,,MO,"Printing services-",528.82,,PrintPlace.com
9849,20,2022-09-22,C,"Steven  Avila","241 Sandpiper Ave",,"Royal Palm Beach",FL,33411,I,,CH,,100.00,,Avila
9849,21,2022-09-22,C,"Karen  Glerum","5569 Marseilles Port Lane",,"Boynton Beach",FL,33472,I,,CH,,50.00,,Glerum
9880,1,2022-09-25,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email support services-",45.00,,"Constant Contact"
9880,2,2022-09-27,E,Wix.com,"500 Terry A Francois Blvd 6th Flr",,"San Francisco",CA,94158,,,MO,"Web services-",52.00,,Wix.com
9880,1,2022-09-27,C,"Ralph  DiNicola","6005 Parkwalk Dr",,"Boynton Beach",FL,33472,I,,CH,,50.00,,DiNicola
9880,2,2022-09-27,C,"Carlee  Lilly","12276 Old Country Rd S",,Wellington,FL,33414,I,,CH,,100.00,,Lilly
9880,3,2022-09-28,C,"Benita  Tobin","13047 88th Pl N",,"West Palm Beach",FL,33412,I,,CH,,50.00,,Tobin
9880,3,2022-09-28,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction fees-",2.30,,Anedot
9880,4,2022-10-02,E,VistaPrint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"Printing services-",1351.98,,VistaPrint
9880,4,2022-10-03,C,"Joseph  Mayer","***Protected Voter***",,,,,I,,CH,,25.00,,Mayer
9880,5,2022-10-05,C,"Jeff  Browning","12684 Headwater Circle",,Wellington,FL,33414,I,Realtor,CH,,200.00,,Browning
9880,5,2022-10-05,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction fees-",8.30,,Anedot
9880,6,2022-10-07,E,"Sport Show Specialists(W Page)","5325 N. Wickham Rd, Suite 101",,Melbourne,FL,32940,,,MO,"Vendor table fee-",90.00,,"Sport Show Specialists(W Page)"
9880,6,2022-10-07,C,"Judy  Schroeder","1208 Ocean Dunes Circle",,Jupiter,FL,33477,I,,CH,,25.00,,Schroeder
9917,1,2022-10-08,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",3.72,,"Office Depot"
9917,1,2022-10-09,C,"Keith  Aremka","2206 SW 20th Terrace",,"Boynton Beach",FL,33426,I,,CA,,3.00,,Aremka
9917,2,2022-10-09,C,"Norm  Gitzen","8355 Rodeo Dr",,"Lake Worth",FL,33467,I,,CA,,1.00,,Gitzen
9917,3,2022-10-09,C,"Patty  Stanislawski","***Protected Voter***",,,,,I,,CA,,1.00,,Stanislawski
9917,4,2022-10-09,C,"Joseph  Rodriguez","777 NW 29th Ave Unit D",,"Delray Beach",FL,33445,I,,CA,,5.00,,Rodriguez
9917,5,2022-10-09,C,"Tom  DeAngelis","208 River Bluff Ln",,"Royal Palm Beach",FL,33411,I,,CA,,10.00,,DeAngelis
9917,6,2022-10-09,C,"Wes  Hutchison","2650 Lakeshore Dr",,"West Palm Beach",FL,33404,I,,CA,,10.00,,Hutchison
9917,7,2022-10-09,C,"Christian  Parisot","***Protected Voter***",,,,,I,,CA,,15.00,,Parisot
9917,8,2022-10-09,C,"Chris  Arlotta","600 S Dixie Hwy 705",,"West Palm Beach",FL,33401,I,,CA,,20.00,,Arlotta
9917,9,2022-10-09,C,"Everett  Cooper","2330 D Rd",,Loxahatchee,FL,33470,I,,CA,,20.00,,Cooper
9917,10,2022-10-09,C,"Chris  Davino","13130 Wax Wing Ter",,Wellington,FL,33414,I,,CA,,20.00,,Davino
9917,2,2022-10-10,E,"Great Western Printing","2211 Second Ave N, Unit 8",,"Lake Worth",FL,33461,,,MO,"Campaign signs-",325.28,,"Great Western Printing"
9917,3,2022-10-11,E,"Crystle  Bruce","8860 Seville St",,Pahokee,FL,33476,,,MO,"Campaign planning-",300.00,,Bruce
9917,4,2022-10-11,E,Flexclip.com,"Unit D 16/F, One Capital Place, 18 Luard Rd",,"Wan Chai",NA,"Hong Kong",,,MO,"Online video editing services-",10.29,,Flexclip.com
9917,5,2022-10-11,E,SignupGenius,"13777 Ballantyne Corp Place, Suite 500",,Charlotte,NC,28277,,,MO,"Online signup tools-",29.99,,SignupGenius
9917,6,2022-10-11,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction fees-",5.60,,Anedot
9917,7,2022-10-11,E,PrintPlace.com,"1130 Ave H East",,Arlington,TX,76011,,,MO,"Printing services-",420.23,,PrintPlace.com
9917,11,2022-10-11,C,"PBC Police Benevolent Assoc","2100 N Mango Road",,"West Palm Beach",FL,33409,O,Police<br>association,CH,,1000.00,,"PBC Police Benevolent Assoc"
