"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6289,19,2019-10-31,E,Fundhero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Service & software fees",108.47,,Fundhero
6289,20,2019-10-31,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
6328,1,2019-11-01,C,"Robert & Susan  Hollander","6366 SW 90th St",,Gainesville,FL,32608,I,Doctor,CH,,250.00,,Hollander
6328,1,2019-11-01,E,"Joe  Floyd","PO Box 12873",,Gainesville,FL,32604,,,MO,Videos,1000.00,,Floyd
6328,2,2019-11-03,C,"Sheila  Payne","2115 NW 7th Lane",,Gainesville,FL,32603,I,,CH,,35.00,,Payne
6328,2,2019-11-03,E,"US Post Office","1401 N Main Street",,Gainesville,FL,32601,,,MO,Stamps,55.00,,"US Post Office"
6328,3,2019-11-04,C,"Nancy  Deren","4040 NW 33rd Place",,Gainesville,FL,32606,I,Financial<br>Coach,CH,,52.75,,Deren
6328,4,2019-11-06,C,"Harvey  Goldstein","PO Box 357158",,Gainesville,FL,32635,I,Retired,CH,,75.00,,Goldstein
6328,5,2019-11-06,C,"Dorothy  Giro","6815 NW 57th Way",,Gainesville,FL,32653,I,,CH,,50.00,,Giro
6328,3,2019-11-12,E,Vantiv,"8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Processing fees",16.54,,Vantiv
6328,6,2019-11-14,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32250,I,Office<br>manager,CH,,10.00,,Alford
6328,7,2019-11-16,C,"Rachel  Jordan","4041B Burtonwood Dr",,"McGuire AFB",NJ,8641,I,,CH,,5.00,,Jordan
6328,4,2019-11-16,E,"CindyBGoods LLC","1001 NW 5th Ave",,Gainesville,FL,32601,,,MO,"Food for meet & greet",64.20,,"CindyBGoods LLC"
6328,21,2019-11-16,C,"CindyBGoods LLC","1001 NW 5th Ave",,Gainesville,FL,32601,B,,IK,"Food for meet & greet",26.50,,"CindyBGoods LLC"
6328,8,2019-11-17,C,"Jeffrey  Shapiro","3736 NW 23rd Place",,Gainesville,FL,32605,I,Research<br>Entomologist,CH,,105.20,,Shapiro
6328,9,2019-11-21,C,"Barbara  McDade Gordon","11317 NW 8th Rd",,Gainesville,FL,32606,I,Professor,CH,,78.98,,"McDade Gordon"
6328,10,2019-11-21,C,"Joseph  Prager","9409 SW 81st Way",,Gainesville,FL,32608,I,,CH,,52.89,,Prager
6328,11,2019-11-21,C,"Lorie  Thebaut","3454 NW 12th St",,Gainesville,FL,32609,I,,CH,,25.00,,Thebaut
6328,12,2019-11-21,C,"Elaine  Jacobson","2436 NW 37th Terrace",,Gainesville,FL,32605,I,Self<br>employed,CH,,250.00,,Jacobson
6328,13,2019-11-22,C,"Anna  Sampson","1316 NE 9th Street",,Gainesville,FL,32601,I,,CH,,37.12,,Sampson
6328,14,2019-11-22,C,"Candace  Schwartz","1627 NW 7th Ave",,Gainesville,FL,32603,I,,CH,,50.00,,Schwartz
6328,15,2019-11-22,C,"Ronald  Combs","706 NE 5th Place",,Gainesville,FL,32601,I,,CH,,50.00,,Combs
6328,16,2019-11-23,C,"Kari  Maples","530 NE 2nd Street",,Gainesville,FL,32601,I,,CH,,10.83,,Maples
6328,17,2019-11-24,C,"Debra  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,52.89,,Lewis
6328,5,2019-11-24,E,"Dorn's Liquor","4140 NW 16th Blvd",,Gainesville,FL,32605,,,MO,"Drinks for meet & greet",29.94,,"Dorn's Liquor"
6328,6,2019-11-24,E,Mailchimp,"675 Ponce De Leon Ave NE Suite 5000",,"Atlanta ",GA,30308,,,MO,"Email service",74.99,,Mailchimp
6328,20,2019-11-25,C,"Bob Knight & Debra Segal","2821 NW 161st Court",,Gainesville,FL,32609,I,Executive<br>director,CH,,100.00,,"Bob Knight & Debra Segal"
6328,7,2019-11-25,E,"Zeta Phi Beta Sorority","1734 New Hampshire Ave NW",,Washington,DC,20009,,,MO,"Event tickets",75.00,,"Zeta Phi Beta Sorority"
6328,18,2019-11-26,C,"Wendy  Hill","11702 SW 143rd Street",,Archer,Fl,32618,I,,CH,,10.00,,Hill
6328,8,2019-11-27,E,"Mary  Alford","5208 SW 91st Way",,Gainesville,FL,32608,,,RM,"for event tickets & campaign software fees",115.00,,Alford
6328,19,2019-11-29,C,"Camilla  Pearson","770 5th St NW ",,Washington,DC,20001,I,Social<br>worker,CH,,52.89,,Pearson
6328,9,2019-11-30,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Payment processing fees",42.80,,FundHero
6328,10,2019-11-30,E,ActBlue,"PO Box 441146",,Somerville,MA,21444,,,MO,"Payment processing fees",7.36,,ActBlue
6328,11,2019-11-30,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Statement fee",3.00,,"Campus USA Credit Union"
6357,1,2019-12-01,C,"Connie  Amidei","75 SW 75th St, Apt F7",,Gainesville,FL,32607,I,,CH,,25.00,,Amidei
6357,2,2019-12-02,C,"Cheryl  Calhoun","3847 NW 32nd Place",,Gainesville,FL,32606,I,Academic,CH,,250.00,,Calhoun
6357,3,2019-12-03,C,"Meri-Lin  Piantanida","211 Varden Rd",,Florahome,FL,32140,I,,CH,,25.00,,Piantanida
6357,1,2019-12-03,E,"Lucky's Market","1459 NW 23rd Ave",,Gainesville,FL,32605,,,MO,"Food for meet & greet",89.63,,"Lucky's Market"
6357,4,2019-12-04,C,"Andrea  Conover","105 Rivers Edge Dr",,"East Palatka",FL,32131,I,,CH,,50.00,,Conover
6357,2,2019-12-05,E,Aldi's,"3773 NW 13th St",,Gainesville,FL,32609,,,MO,"Food for meet & greet",58.27,,Aldi's
6357,5,2019-12-06,C,"David  Price","3311 NW 28th Ave",,Gainesville,FL,32605,I,,CA,,25.00,,Price
6357,6,2019-12-07,C,"Alan  Hagopian","3825 NW 32nd Place",,Gainesville,FL,32606,I,,CH,,50.00,,Hagopian
6357,7,2019-12-08,C,"Jeffrey  Shapiro","3736 NW 23rd Place",,Gainesville,FL,32605,I,Retired,CH,,144.80,,Shapiro
6357,3,2019-12-10,E,Vantiv,"8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Payment processing fees",4.25,,Vantiv
6357,4,2019-12-10,E,"US Post Office","1401 N Main St",,Gainesville,FL,32601,,,MO,Stamps,11.00,,"US Post Office"
6357,8,2019-12-14,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32250,I,,CH,,10.00,,Alford
6357,9,2019-12-16,C,"Rachel  Jordan","4041B Burtonwood Dr",,"McGuire AFB",NJ,8641,I,,CH,,5.00,,Jordan
6357,5,2019-12-23,E,MailChimp,"675 Ponce de Leon Ave NE Suite 500",,Atlanta,GA,30308,,,MO,"Email service",74.99,,MailChimp
6357,10,2019-12-26,C,"Wendy  Hill","11702 SW 143rd St",,Archer,FL,32618,I,,CH,,10.00,,Hill
6357,6,2019-12-30,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Software & processing fees",33.22,,FundHero
6357,7,2019-12-31,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
6409,1,2020-01-09,E,Vantiv,"8500 Governor's Hill Dr",,Cincinnati,OH,45249,,,MO,"Processing Fees",3.75,,Vantiv
6409,1,2020-01-09,C,"Laura  Binford","1200 Monte Carlo Dr",,Dothan,AL,36303,I,,CH,,37.12,,Binford
6409,2,2020-01-13,E,"Maude's Cafe","101 SE 2nd Place",,Gainesville,FL,32601,,,MO,"Food for volunteer",6.00,,"Maude's Cafe"
6409,2,2020-01-14,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32250,I,,CH,,10.00,,Alford
6409,3,2020-01-20,E,"Kate's Fish Camp","6518 SE Hawthorne Rd",,Gainesville,FL,32641,,,MO,"Venue rental",50.00,,"Kate's Fish Camp"
6409,3,2020-01-24,C,"Nataliya  Lebedeva","5218 SW 92nd Ct",,Gainesville,FL,32608,I,,CH,,21.35,,Lebedeva
6409,4,2020-01-26,C,"Wendy  Hill","11702 SW 143rd St",,Archer,FL,32618,I,,CH,,10.00,,Hill
6409,5,2020-01-27,C,"Taiter  Carson","23 East Broad St",,Titusville,FL,32796,I,Self<br>employed,CH,,210.62,,Carson
6409,6,2020-01-27,C,"Steven & Natalia  Kalishman","10526 SW 55th Place",,Gainesville,FL,32608,I,Attorney,CH,,100.00,,Kalishman
6409,7,2020-01-28,C,"Maggie  Labarta","9623 SW 34th Lane",,Gainesville,FL,32608,I,,CH,,79.18,,Labarta
6409,8,2020-01-28,C,"Ron  Farb","3424 SW 92nd St",,Gainesville,FL,32608,I,Retired,CH,,105.47,,Farb
6409,4,2020-01-29,E,Vistaprint,"275 Wyman St",,Waltham,MA,02451,,,MO,"Business cards",49.34,,Vistaprint
6409,5,2020-01-30,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Software & processing fees",32.73,,FundHero
6409,6,2020-01-31,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
6464,1,2020-02-05,C,"Fredrick  Sowder","1304 NE 13th Street",,Gainesville,FL,32601,I,,CH,,10.83,,Sowder
6464,1,2020-02-05,E,"Alta Systems, Inc","6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,Printing,638.35,,"Alta Systems, Inc"
6464,2,2020-02-06,C,"Gail  Johnson","232 SE 6th Street",,Gainesville,FL,32601,I,City<br>Commissioner,CH,,35.00,,Johnson
6464,3,2020-02-07,C,"Raymond  Bonnaghan","1130 NE 10th Ave",,"Gainesville ",FL,32601,I,,CH,,37.12,,Bonnaghan
6464,4,2020-02-07,C,"Paul  Schneider","13414 NW 19th Place",,Gainesville,FL,32606,I,Self<br>employed,CH,,105.47,,Schneider
6464,2,2020-02-11,E,Vantiv,"8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Payment processing fees",2.26,,Vantiv
6464,5,2020-02-14,C,"Dock  Gordon","3741 SE 18th Ave",,Gainesville,FL,32641,I,Retired,CA,,50.00,,Gordon
6464,6,2020-02-14,C,"Donald  McKiernan","8870 SW 14th Ave",,Gainesville,FL,32607,I,,CA,,50.00,,McKiernan
6464,7,2020-02-14,C,"Margery  Alford","469 Papaya Court",,Jacksonville,FL,32250,I,,CH,,10.00,,Alford
6464,8,2020-02-19,C,"Corey  Harris","PO Box 1116",,Archer,FL,32618,I,,CH,,25.00,,Harris
6464,9,2020-02-25,C,"Marianne  Schmink","913 NW 20th Terrace",,Gainesville,FL,32603,I,,CH,,52.89,,Schmink
6464,10,2020-02-25,C,"Martha  Tod","1710 NW 51st Terrace",,Gainesville,FL,32605,I,Retired,CH,,105.47,,Tod
6464,11,2020-02-26,C,"Wendy  Hill","11702 SW 143rd Street",,Archer,FL,32618,I,,CH,,10.00,,Hill
6464,12,2020-02-26,C,"Mary Lou  Hildreth","1100 NW 33rd Ave",,Gainesville,FL,32609,I,,CH,,35.00,,Hildreth
6464,13,2020-02-26,C,"Wendell  Porter","11019 NW 11th Ave",,Gainesville,FL,32606,I,Faculty,CH,,105.47,,Porter
6464,14,2020-02-26,C,"George  Sadens","3914 Beach Boulevard",,Jacksonville,FL,32207,I,Sales<br>Engineer,CH,,105.47,,Sadens
6464,15,2020-02-28,C,"Kelly  Cannon","4229 NW 43rd St, Apt R138",,Gainesville,FL,32606,I,,CH,,10.83,,Cannon
6464,16,2020-02-28,C,"Allyson  Gill","3315 NW 5th Street",,Gainesville,FL,32609,I,,CH,,52.89,,Gill
6464,3,2020-02-29,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Service & software fees",44.47,,FundHero
6464,4,2020-02-29,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
6495,1,2020-03-02,E,"Target Copy","1412 W University Ave",,Gainesville,FL,32603,,,MO,Printing,115.51,,"Target Copy"
6495,1,2020-03-05,C,"Mary  Alford","5208 SW 91st Way #110",,Gainesville,FL,32608,S,"Engineer ",CH,,125.01,,Alford
6495,2,2020-03-10,E,"Vantiv, Inc","8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Processing fees",3.47,,"Vantiv, Inc"
6495,2,2020-03-14,C,"Margery  Alford","469 Papaya Court",,Jacksonville,FL,32250,I,Office<br>Manager,CH,,10.00,,Alford
6495,3,2020-03-16,C,"Ken  McGurn","101 SE 2nd Place",,Gainesville,FL,32601,I,Self<br>employed,CH,,100.00,,McGurn
6495,4,2020-03-21,C,"Linda  McGurn","101 SE 2nd Place",,Gainesville,FL,32601,I,Self<br>employed,CH,,100.00,,McGurn
6495,5,2020-03-26,C,"Wendy  Hill","11702 SW 143rd St",,Archer,FL,32618,I,Business<br>Manager,CH,,10.00,,Hill
6495,3,2020-03-30,E,"FundHero, Inc","1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Service & software fees",23.11,,"FundHero, Inc"
6495,4,2020-03-31,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper Statement Fee",3.00,,"Campus USA Credit Union"
6538,1,2020-04-01,C,"Kathryn  Alford","813 NW 25th Ave",,Gainesville,FL,32609,I,Student,CH,,250.00,,Alford
6538,2,2020-04-01,C,"Janis  Benet","9141 SW 49th Place",,Gainesville,FL,32608,I,,CH,,26.60,,Benet
6538,3,2020-04-01,C,"Julie  Emminger","7823 NW 20th Dr",,Gainesville,FL,32609,I,Self<br>employed,CH,,250.00,,Emminger
6538,4,2020-04-01,C,"Suzanne  Rumsey","427 NW 3rd Ave",,Gainesville,FL,32601,I,,CH,,37.12,,Rumsey
6538,7,2020-04-03,C,"Casey  Willits","1414 SW 25th Place",,Gainesville,FL,32608,I,Program<br>Coordinator,CH,,10.00,,Willits
6538,5,2020-04-03,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32225,I,Appraiser,CH,,31.86,,Alford
6538,6,2020-04-03,C,"Wanda  Howard-Holmes","803 NE 22nd Street",,Gainesville,FL,32641,I,Program<br>coordinator,CH,,52.89,,Howard-Holmes
6538,8,2020-04-04,C,"Scott  Davies","2511 NW 64th Place",,Gainesville,FL,32653,I,,CH,,37.12,,Davies
6538,9,2020-04-04,C,"Linda  Eggerking","4713 NW 104th Lane",,Gainesville,FL,32653,I,Retired,CH,,105.47,,Eggerking
6538,10,2020-04-04,C,"Cleary  Larkin","826 NW 32nd Place",,Gainesville,FL,32609,I,,CH,,52.89,,Larkin
6538,11,2020-04-08,C,"Eliana  Bardi","1114 NW 12th Ave",,Gainesville,FL,32601,I,,CH,,52.89,,Bardi
6538,1,2020-04-09,E,Vantiv,"8500 Governor's Hill Dr",,Cincinnati,OH,45249,,,MO,"Processing fees",3.47,,Vantiv
6538,2,2020-04-09,E,Bluehost,"10 Corporate Dr,  Suite #300",,Burlington,MA,01803,,,MO,"Website hosting",23.98,,Bluehost
6538,12,2020-04-10,C,"Cristie  Sapp","4715 NW 40th Terrace",,Gainesville,FL,32606,I,Admin<br>Assistant,CH,,100.00,,Sapp
6538,3,2020-04-10,E,Mailchimp,"675 Ponce de Leon Ave NE, Suite #5000",,Atlanta,GA,30308,,,MO,"Email service",74.99,,Mailchimp
6538,13,2020-04-11,C,"Julie  Thaler","167 Arrowhead Pt. Rd.",,Hawthorne,Fl,32640,I,Retired,CH,,100.00,,Thaler
6538,14,2020-04-13,C,"John  Mumblo","5234 Baptist Rd.",,Pittsburgh,PA,15236,I,,CH,,21.35,,Mumblo
6538,15,2020-04-14,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32250,I,Office<br>Manager,CH,,10.00,,Alford
6538,4,2020-04-16,E,"US Post Office","1401 N Main",,Gainesville,FL,32601,,,MO,Stamps,56.80,,"US Post Office"
6538,16,2020-04-19,C,"Elizabeth  Hauck","1023 NW 40th Ave",,Gainesville,Fl,32609,I,Admin<br>Assistant,CH,,20.00,,Hauck
6538,5,2020-04-20,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Ads,610.00,,Facebook
6538,17,2020-04-26,C,"Wendy  Hill","11702 Sw 143rd St",,Archer,FL,32618,I,Business<br>Manager,CH,,10.00,,Hill
6538,18,2020-04-29,C,"Jennifer  Langford","4909 SW 91st Drive",,Gainesville,FL,32608,I,Architect,CH,,50.00,,Langford
6538,6,2020-04-30,E,Fundhero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Service & software fee",74.62,,Fundhero
6538,7,2020-04-30,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
6566,1,2020-05-01,C,"Nancy  Deren","4040 NW 33rd Place",,Gainesville,FL,32606,I,Financial<br>advisor,CH,,120.00,,Deren
6566,2,2020-05-01,C,"Heather  Quinn","1217 McKinley Street",,Annapolis,MD,21403,I,,CH,,40.00,,Quinn
6566,3,2020-05-01,C,"Wade  Carter","***Protected Voter***",,,,,I,,CH,,50.00,,Carter
6566,4,2020-05-01,C,"Debra  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Lewis
6566,5,2020-05-01,C,"Betty  Fair","4229 NW 43rd St, Apt R138",,Gainesville,FL,32606,I,,CH,,25.00,,Fair
6566,6,2020-05-01,C,"Elizabeth  Richardson","3458 NW 30th Place",,Gainesville,FL,32605,I,,CH,,37.12,,Richardson
6566,7,2020-05-01,C,"Kate  Gallagher","PO Box 162",,Melrose,FL,32666,I,,CH,,50.00,,Gallagher
6566,8,2020-05-01,C,"Rosalie  Miller","5005 NW 22nd Street",,Gainesville,FL,32605,I,Retired,CH,,50.00,,Miller
6566,1,2020-05-03,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Advertising,108.29,,Facebook
6566,2,2020-05-07,E,"Hellosign, Inc","1800 Owens St",,"San Francisco",CA,94158,,,MO,"Petition processing service",156.00,,"Hellosign, Inc"
6566,3,2020-05-11,E,"Vantiv, Inc","8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Payment processing fee",3.47,,"Vantiv, Inc"
6566,31,2020-05-14,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32250,I,Office<br>Manager,CH,,10.00,,Alford
6566,9,2020-05-19,C,"Corinne  Turcotte","6129 NW 36th Drive",,Gainesville,FL,32653,I,,CH,,21.35,,Turcotte
6566,10,2020-05-21,C,"Jessica  Mrozinske","913 NW 252nd Drive",,Newberry,FL,32669,I,Accountant,CH,,105.47,,Mrozinske
6566,11,2020-05-24,C,"Laura  Rawson","1214 NW 36th Terrace",,Gainesville,FL,32605,I,,CH,,52.89,,Rawson
6566,12,2020-05-24,C,"Marianne  Schmink","913 NW 20th St",,"913 NW 20th",FL,32603,I,,CH,,52.89,,Schmink
6566,13,2020-05-24,C,"Ellen  Allen","625 NW 32nd Place",,"913 NW 20th",FL,32609,I,,CH,,26.60,,Allen
6566,14,2020-05-25,C,"Yvette  Carter","***Protected Voter***",,,,,I,,CA,,10.00,,Carter
6566,15,2020-05-25,C,"Doug  Kiker","***Protected Voter***",,,,,I,,CH,,75.00,,Kiker
6566,32,2020-05-26,C,"Wendy  Hill","11702 SW 143rd Street",,Archer,FL,32618,I,,CH,,10.00,,Hill
6566,16,2020-05-30,C,"Sherie  Burch","13307 NE 140th Street",,Waldo,FL,32694,I,,CH,,37.12,,Burch
6566,17,2020-05-30,C,"Ranette  Chrea","4208 Wakefield Drive",,Annandale,VA,22003,I,,CH,,20.00,,Chrea
6566,18,2020-05-30,C,"Allyson  Gill","3315 NW 5th Street",,Gainesville,FL,32609,I,,CH,,75.00,,Gill
6566,19,2020-05-30,C,"Shanna  Johnson","***Protected Voter***",,,,,I,,CH,,26.60,,Johnson
6566,20,2020-05-30,C,"Martha  Kern","2601 SW 8th Drive",,Gainesville,FL,32601,I,,CH,,52.89,,Kern
6566,21,2020-05-30,C,"Maureen  Killoran","2234 NW 49th Ave",,Gainesville,FL,32605,I,,CH,,37.12,,Killoran
6566,22,2020-05-30,C,"Marianne  Schmink","913 NW 20th Terrace",,Gainesville,FL,32603,I,Retired,CH,,105.47,,Schmink
6566,23,2020-05-30,C,"Brenda  Sistrom","3738 SW 96th Street",,Gainesville,FL,32608,I,Self<br>employed,CH,,105.47,,Sistrom
6566,24,2020-05-31,C,"Dari  Smith","700 SW 16th Place",,Gainesville,FL,32601,I,Nurse,CH,,100.00,,Smith
6566,25,2020-05-31,C,"John  Barrow","503 SW 23rd Place",,Gainesville,FL,32601,I,,CH,,52.89,,Barrow
6566,26,2020-05-31,C,"Jim  Gross","7180 SW 4th Road",,Gainesville,FL,32607,I,,CH,,79.18,,Gross
6566,27,2020-05-31,C,"Jane  Morris","400 NW 1st Ave #314",,Gainesville,FL,32601,I,,CH,,37.12,,Morris
6566,28,2020-05-31,C,"Kris  Pagenkopf","7625 SW 7th Place",,Gainesville,FL,32607,I,,CH,,35.00,,Pagenkopf
6566,29,2020-05-31,C,"David  Thomas","881 NW 21st Ave",,Gainesville,FL,32609,I,,CH,,37.12,,Thomas
6566,30,2020-05-31,C,"Lauren  Mitchell","15129 NW 89th Street",,Alachua,FL,32615,I,Business<br>Consultant,CH,,105.47,,Mitchell
6566,4,2020-05-31,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Statement fee",3.00,,"Campus USA Credit Union"
6566,5,2020-05-31,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Payment processing & software fee",106.28,,FundHero
6609,1,2020-06-01,C,"John  Bullard","6111 NE Colin Kelly",,Madison,FL,32340,I,Retired,CH,,105.47,,Bullard
6609,2,2020-06-01,C,"Larry  Green","***Protected Voter***",,,,,I,Therapist,CH,,105.47,,Green
6609,3,2020-06-01,C,"Cynthia  Harrington","1122 NE 30th Ave",,Gainesville,FL,32609,I,,CH,,37.12,,Harrington
6609,4,2020-06-01,C,"Kathleen  McGlone","3930 SE 14th Terrace",,Gainesville,FL,33641,I,,CH,,52.89,,McGlone
6609,5,2020-06-01,C,"Roger  Pierce","5015 NW 19th Place",,Gainesville,FL,32605,I,,CH,,26.60,,Pierce
6609,6,2020-06-01,C,"Paul  Salvatore","3110 NW 27th Street",,Gainesville,FL,32605,I,,CH,,52.89,,Salvatore
6609,7,2020-06-01,C,"Marta  Wayne","***Protected Voter***",,,,,I,,CH,,25.00,,Wayne
6609,8,2020-06-03,C,"Karen  Johnson","3916 NW 32nd Place",,Gainesville,FL,32606,I,,CH,,50.00,,Johnson
6609,9,2020-06-04,C,"Michele  Borst","4926 NW 19th Place",,Gainesville,FL,32605,I,Self<br>employed,CH,,79.18,,Borst
6609,10,2020-06-04,C,"Kristin  Fletcher","1317 NW 4th Street",,Gainesville,FL,32601,I,,CH,,35.00,,Fletcher
6609,11,2020-06-04,C,"Stephen  Holland","190 Little Orange Lake Dr",,Hawthorne,FL,32640,I,,CH,,42.38,,Holland
6609,12,2020-06-04,C,"Shanna  Johnson","***Protected Voter***",,,,,I,,CH,,25.00,,Johnson
6609,13,2020-06-04,C,"Cody  Patton","146 Laurel Oaks Rd",,Nokomis,FL,34275,I,Unemployed,CH,,52.89,,Patton
6609,14,2020-06-04,C,"Rosanne  Prager","9409 SW 81st Way",,Gainesville,FL,32608,I,,CH,,21.35,,Prager
6609,15,2020-06-06,C,"Janet  Hearn","4028 NE County Road 1469",,Hawthorne,FL,32640,I,Engineer,CH,,250.00,,Hearn
6609,16,2020-06-06,C,"Maureen  Killoran","2234 NW 49th Ave",,Gainesville,FL,32605,I,Retired,CH,,37.12,,Killoran
6609,17,2020-06-06,C,"Jeff  Wade","6201 Hampton St",,Melrose,FL,32666,I,Retired,CH,,79.18,,Wade
6609,18,2020-06-07,C,"Doris  Harvey","1730 NW 39th Terrace",,Gainesville,FL,32605,I,Retired,CH,,52.89,,Harvey
6609,19,2020-06-07,C,"Ken  McGurn","101 SE 2nd Place",,Gainesville,FL,32601,I,Self,CH,,150.00,,McGurn
6609,20,2020-06-07,C,"Linda  McGurn","101 SE 2nd Place",,Gainesville,FL,32601,I,Self<br>employed,CH,,150.00,,McGurn
6609,21,2020-06-07,C,"Sheila  Payne","2115 NW 7th Lane",,Gainesville,FL,32603,I,Retired,CH,,42.38,,Payne
6609,1,2020-06-07,E,"Facebook, Inc","1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Advertising,250.00,,"Facebook, Inc"
6609,22,2020-06-08,C,"Cathi  Bodine","7302 Big Horn Dr",,Hillsborough,NC,27278,I,Retired,CH,,50.00,,Bodine
6609,2,2020-06-09,E,"Vantiv, Inc","8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Processing fees",3.47,,"Vantiv, Inc"
6609,23,2020-06-10,C,"Miriam  Tassinare","17306 NW 112 Blvd",,Alachua,FL,32615,I,,CH,,26.60,,Tassinare
6609,3,2020-06-11,E,"Alachua County  Supervisor of Elections","515 N Main St, Suite 300",,Gainesville,FL,32601,,,MO,"Qualifying fee",4699.98,,"Supervisor of Elections"
6646,1,2020-06-13,C,"Todd  Powell","3360 SW 117th Terrace",,Gainesville,FL,326608,I,Retired,CH,,250.00,,Powell
6646,2,2020-06-13,C,"Kathleen  Ruppert","2230 SW 43rd Place",,Gainesville,FL,32608,I,Retired,CH,,100.00,,Ruppert
6646,3,2020-06-13,C,"Dotty  Faibisy","505 NW 3rd St",,Gainesville,FL,32601,I,Retired,CH,,25.00,,Faibisy
6646,4,2020-06-13,C,"Alachua Co. BOCC","201 E University Ave",,Gainesville,FL,32601,O,"Refund<br>from SOE",RE,,120.40,,"Alachua Co. BOCC"
6646,5,2020-06-14,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32250,I,,CH,,10.00,,Alford
6646,1,2020-06-15,E,"Florida Democratic Party","201 Sw Monroe St, Suite 300",,Tallahassee,FL,32301,,,MO,"VAN access",950.00,,"Florida Democratic Party"
6646,6,2020-06-17,C,"James  Conner","400 NW 32nd St",,Gainesville,FL,32607,I,,CH,,26.60,,Conner
6646,7,2020-06-17,C,"Susan  Meszaros","5312 NW 34th Terrace",,Gainesville,FL,32653,I,Retired,CH,,105.47,,Meszaros
6646,2,2020-06-17,E,MailChimp,"675 Ponce de Leon Ave NE Suite 5000",,Atlanta,GA,30308,,,MO,"email services",49.99,,MailChimp
6646,8,2020-06-19,C,"Lily  Lewis","517 NE 4th St, Apt A",,Gainesville,FL,32601,I,,CH,,21.35,,Lewis
6646,9,2020-06-21,C,"Joseph  Delfino","PO Box 358962",,Gainesville,FL,32635,I,Retired,CH,,37.12,,Delfino
6646,3,2020-06-24,E,"Just yard signs.com","4880 A1 Distribution Ct",,Orlando,FL,32822,,,MO,"yard signs",1762.50,,"Just yard signs.com"
6646,10,2020-06-25,C,"Julia  Thaler","167 Arrowhead Point Rd",,Hawthorne,FL,32640,I,Retired,CH,,150.00,,Thaler
6646,11,2020-06-26,C,"Wendy  Hill","11702 SW 143rd St",,Archer,FL,32618,I,Manager,CH,,10.00,,Hill
6676,1,2020-06-28,C,"Chris  Deutsch","13905 NW 56th Ave",,Gainesville,FL,32653,I,Retired,CH,,35.00,,Deutsch
6676,2,2020-06-28,C,"Wanda  Howard-Holmes","803 NE 22nd Street",,Gainesville,FL,32641,I,Admin<br>assistant,CH,,37.12,,Howard-Holmes
