"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8967,5,2018-06-19,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,,Piryx
8967,6,2018-06-19,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
10958,3,2018-06-19,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,Photocopies,48.03,A,Boylan
10958,2,2018-06-19,D,"Office Office Depot Office Office Depot","10601 San Jose Blvd STE 200",,Jacksonville,Fl,32257,,2018~M6~3,,Photocopies,48.03,A,"Office Depot"
8967,9,2018-06-19,C,"Richard  Jones","12916 Bay Plantation Drive",,Jacksonville,Fl,32223,I,Director,CH,,500.00,,Jones
8967,13,2018-06-19,C,"Danielle  Anderson","428 East Kesley Lane",,"St. Johns",FL,32259,I,Real<br>Estate<br>Mgmt.,CH,,100.00,,Anderson
8967,14,2018-06-19,C,"Sandy  Arpen","8338 Daffin Lane",,Jacksonville,Fl,32217,I,Retired,CH,,100.00,,Arpen
8967,15,2018-06-19,C,"Pam  Paul","PO Box 1188",,"Ponte Vedra Beach",FL,32004,I,Retired,CH,,250.00,,Paul
8967,16,2018-06-19,C,"Ronald  Elinoff","2811 Scott Mill East Drive",,Jacksonville,FL,32223,I,Dentist,CH,,100.00,,Elinoff
8967,17,2018-06-19,C,"Daniel  Kossoff","9829 Woodrose Lane",,Jacksonville,Fl,32257,I,Retired,CH,,100.00,,Kossoff
8967,18,2018-06-19,C,"Polidan Inc.","616 Sassafras Trace",,"St. Johns",FL,32259,B,,CH,,100.00,,"Polidan Inc."
8967,19,2018-06-19,C,"Charles  Amos","***Protected Voter***",,,,,I,IT<br>Security,CH,,100.00,,Amos
8967,21,2018-06-19,C,"Rena  Coughlin","1632 Beach Avenue",,"Atlantic Beach",FL,32233,I,Non-Profit<br>Executive,CH,,100.00,,Coughlin
8967,22,2018-06-19,C,"Steven  Wallace","10390 Cypress Lake Drive",,Jacksonville,Fl,32256,I,Wine<br>Retailer,CH,,200.00,,Wallace
8967,23,2018-06-19,C,"Richard  Tuschinski","9700 Beauclerc Terrace",,Jacksonville,Fl,32257,I,,CH,,50.00,,Tuschinski
8967,24,2018-06-19,C,"Kathy  Sisbarro","11819 Crusselle Drive",,Jacksonville,Fl,32223,I,,CH,,50.00,,Sisbarro
8967,25,2018-06-19,C,"Anita  Snell","4308 Heaven Trees Road",,Jacksonville,FL,32207,I,Retired,CH,,250.00,,Snell
8967,26,2018-06-19,C,"Lowry  Daniels","4308 Heaven Trees Road",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,Daniels
8967,27,2018-06-19,C,"Paula  Manilla","209 Springwood Lane",,"St. Johns",FL,32259,I,Pool<br>Services<br>Mgmt.,CH,,250.00,,"Manilla "
8967,10,2018-06-20,C,"Rick  Morales","4422 Chippewa Drive",,Jacksonville,Fl,32210,I,General<br>Contractor,CH,,500.00,,Morales
8967,7,2018-06-22,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
8967,8,2018-06-22,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",2.25,,Piryx
8967,9,2018-06-22,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",22.50,,Piryx
8967,11,2018-06-22,C,"Susan  Schantz","233 Pablo Road",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,250.00,,Schantz
8967,12,2018-06-23,C,"Robert  Heekin","1 Sleiman Parkway Suite 280",,Jacksonville,Fl,32216,I,Attorney,CH,,500.00,,Heekin
8967,10,2018-06-27,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
8967,11,2018-06-27,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
8967,1,2018-06-29,C,"Donald  Culpepper","14219 River Story Drive",,Jacksonville,Fl,32223,I,Retired,CH,,100.00,,Culpepper
10958,1,2018-06-29,E,"Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",7.00,A,"Regions Bank"
8967,2,2018-06-29,C,"Wilson  Smith"," 3958 Baymeadows Road #1404 ",,Jacksonville,Fl,32217,I,Retired,CH,,100.00,,Smith
8967,3,2018-06-29,C,"Gerald  Weedon","1001 Greenridge Road",,Jacksonville,Fl,32207,I,Attorney,CH,,500.00,,Weedon
9183,3,2018-07-01,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"Consulting & Printing",2133.00,,"Reliant Florida"
9183,1,2018-07-02,C,"Kathleen  Shaw","1705 Fairfax Court North",,"St. Johns",FL,32259,I,,CH,,50.00,,Shaw
9183,1,2018-07-02,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",2.25,,Piryx
10962,1,2018-07-17,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Ink Cartridge",25.03,A,Boylan
10962,1,2018-07-17,D,"Office Office Depot Office Office Depot","10601 San Jose Blvd STE 200",,Jacksonville,Fl,32257,,2018~M7~1,,"Ink Cartridge",25.03,A,"Office Depot"
10962,2,2018-07-26,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Ink Cartridges",86.64,A,Boylan
10962,2,2018-07-26,D,"Office Depot","10601 San Jose Blvd STE 200",,Jacksonville,Fl,32257,,2018~M7~2,,"Ink Cartridges",86.64,A,"Office Depot"
9183,3,2018-07-27,C,"Leon  Baxton","372 West 68th Street",,Jacksonville,Fl,32208,I,,CH,,50.00,,Baxton
9183,2,2018-07-27,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",2.25,,Piryx
10962,3,2018-07-30,E,"Michael  Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Banking Fee",7.00,A,"Regions Bank"
9183,2,2018-07-31,C,"Helen  Werking","9090 Barrister Court",,Jacksonville,FL,32257,I,,CH,,100.00,,Werking
9183,4,2018-07-31,C,"Sandra  Fradd","1431 Riverplace Blvd.  Apt. 1706",,Jacksonville,Fl,32207,I,Retired,CH,,250.00,,Fradd
9183,5,2018-07-31,C,"Florence  East","12928 Silver Oak Drive",,Jacksonville,Fl,32223,I,,CH,,25.00,,East
10964,1,2018-08-02,D,"US Postal Service","112 Bartram Oaks Walk St.",,"St. Johns",FL,32259,,2018~M8~2,,Postage<br>Stamps,50.00,A,"US Postal Service"
9409,6,2018-08-02,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,PS,"100 Postage Stamps",50.00,,Boylan
10964,1,2018-08-02,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,PS,"100 Postage Stamps",50.00,D,Boylan
10964,2,2018-08-02,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"100 Postage Stamps",50.00,A,Boylan
9409,1,2018-08-04,C,"Yolanda  Botero","5910 Alder Springs Drive",,Jacksonville,Fl,32258,I,,CH,,50.00,,Botero
9409,2,2018-08-04,C,"Jason  Miller","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Miller
9409,3,2018-08-04,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
9409,3,2018-08-09,C,"Numa  Saisselin","3624 Oak Street",,Jacksonville,Fl,32205,I,,CH,,50.00,,Saisselin
9409,4,2018-08-09,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",2.25,,Piryx
10964,4,2018-08-21,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Campaign Meeting",32.61,A,Boylan
9409,5,2018-08-22,C,Stellar,"2900 Hartley Road ",,Jacksonville,Fl,32257,B,"Design &<br>Build",CH,,500.00,,Stellar
9409,4,2018-08-23,C,"Lara  Dettrich Teeple","1332 Avondale Avenue",,Jacksonville,Fl,32205,I,Urban/Regional<br>Planner,CH,,250.00,,"Dettrich Teeple"
9409,1,2018-08-23,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,Consulting,1000.00,,"Reliant Florida"
9409,2,2018-08-23,E,"Reliant Reliant Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"Software License",370.00,,"Reliant Florida"
9409,5,2018-08-23,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
10964,3,2018-08-31,E,"Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",7.00,A,"Regions Bank"
9409,6,2018-08-31,C,"Mary Virginia  Terry","4196 Herschel Street",,Jacksonville,Fl,32210,I,Retired,CH,,100.00,,Terry
9409,7,2018-08-31,C,"Sandra  Corbett","2961 Starshire Cove",,Jacksonville,Fl,32257,I,Personal<br>Assistant,CH,,100.00,,Corbett
9409,8,2018-08-31,C,"Paul  Chappano","1439 Wentworth Avenue",,"St. Johns",FL,32259,I,Surgeon,CH,,500.00,,Chappano
9537,1,2018-09-04,C,"Lois  Chepenik","2647 Forest Point Court",,Jacksonville,FL,32257,I,Retired,CH,,100.00,,Chepenik
9537,1,2018-09-04,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,Credit<br>Card<br>Processing,4.50,,Piryx
9537,3,2018-09-04,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,Consulting,1000.00,,"Reliant Florida"
9537,4,2018-09-04,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"Software License",370.00,,"Reliant Florida"
9537,2,2018-09-11,C,"Helen  Morse","5 Northgate Drive",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,100.00,,Morse
9537,2,2018-09-11,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,,Piryx
9538,1,2018-09-16,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,Postage<br>Stamps,50.00,A,Boylan
10966,1,2018-09-26,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Ink Cartridges",53.48,A,Boylan
10966,2,2018-09-26,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Ink Cartridge",16.68,A,Boylan
10966,1,2018-09-26,D,"Office Depot","10601 San Jose Blvd STE 200",,Jacksonville,Fl,32257,,2018~M9~1,,"Ink Cartridges",53.48,A,"Office Depot"
10966,2,2018-09-26,D,"Office  Depot","10601 San Jose Blvd STE 200",,Jacksonville,Fl,32257,,2018~M9~2,,"Ink Cartridge",16.68,A,"Office  Depot"
9537,3,2018-09-27,C,"Henry  Coxe III","101 East Adams St.",,Jacksonville,FL,32202,I,Attorney,CH,,150.00,,"Coxe III"
10966,3,2018-09-28,E,"Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",7.00,A,"Regions Bank"
9707,2,2018-10-09,E,"SLK Digital Solutions","PO BOX 551260",,Jacksonville,FL,32255,,,MO,"Marketing Services",1500.00,,"SLK Digital Solutions"
9707,4,2018-10-21,C,"Martin  Goetz","12185 Dividing Oaks Trail East",,Jacksonville,Fl,32223,I,Health<br>Administrator,CH,,100.00,,Goetz
9707,1,2018-10-22,C,"Eisman & Russo, Inc.","6455 Powers Ave.",,Jacksonville,FL,32217,B,"Engineering<br>& Planning",CH,,1000.00,,"Eisman & Russo, Inc."
9707,2,2018-10-22,C,"Lincoln Dels Inc.","91 San Juan Drive Unit #2",,"Ponte Vedra Beach",FL,32082,B,,CH,,100.00,,"Lincoln Dels Inc."
9707,3,2018-10-22,C,"Anne  Hopkins","4600 Middleton Park Circle East",,Jacksonville,FL,32224,I,Retired,CH,,100.00,,Hopkins
9707,1,2018-10-23,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,,Piryx
10969,1,2018-10-31,E,"Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",7.00,A,"Regions Bank"
9707,5,2018-10-31,C,"Joan  Monsky","7015 Gaines Court",,Jacksonville,FL,32217,I,Retired,CH,,100.00,,Monsky
9707,6,2018-10-31,C,"Alison  Brown","10 10th Street #64",,"Atlantic Beach",FL,32233,I,Retired,CH,,250.00,,Brown
9707,7,2018-10-31,C,"Martin  Edwards","9034 Bay Cove Lane",,Jacksonville,Fl,32257,I,Retired,CH,,100.00,,Edwards
9707,8,2018-10-31,C,"Leon  Yergin","9901 Moorings Drive",,Jacksonville,FL,32257,I,,CH,,50.00,,Yergin
9707,9,2018-10-31,C,"Kenneth  Horn","2825 Beauclerc Road",,Jacksonville,Fl,32257,I,,CH,,50.00,,Horn
9707,10,2018-10-31,C,"Deborah  Kaye","11683 Sedgemoore Drive",,Jacksonville,FL,32223,I,,CH,,25.00,,Kaye
10970,5,2018-11-02,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Campaign Meeting",45.41,A,Boylan
10970,1,2018-11-02,D,"Miller Ale House","11112 San Jose Blvd #19",,Jacksonville,Fl,32223,,2018~M11~5,,Campaign<br>Meeting,45.41,A,"Miller Ale House"
9864,1,2018-11-02,C,"Saving Florida's Heartland","2640-A Mitcham Drive",,Tallahassee,FL,32308,F,Political<br>Committee,CH,,1000.00,,"Saving Florida's Heartland"
9864,1,2018-11-12,E,"SLK Digital Solutions","PO BOX 551260",,Jacksonville,FL,32255,,,MO,"marketing services",1500.00,,"SLK Digital Solutions"
9864,2,2018-11-12,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"consulting, printing, mailing",3522.00,,"Reliant Florida "
9864,2,2018-11-16,C,"Robert  Neid","2348 Smullian Trail North",,Jacksonville,FL,32217,I,Retired,CH,,100.00,,Neid
9864,3,2018-11-16,C,"Jeffrey  Sandler","12387 Mandarin Road",,Jacksonville,FL,32223,I,Retired,CH,,250.00,,Sandler
9864,4,2018-11-16,C,"Gail  Sterman","950 Willow Way Lakes Dr. H-505",,"Willow Street",PA,17584,I,Retired,CH,,50.00,,Sterman
9864,5,2018-11-19,C,"Lawrence  Dubow","9431 Florida Mining Road",,Jacksonville,FL,32257,I,Pharmaceutical<br>Consultant,CH,,1000.00,,Dubow
9864,6,2018-11-19,C,"Benjamin  Jean","3866 San Bernado Drive",,Jacksonville,FL,32217,I,,CH,,10.00,,Jean
9864,7,2018-11-23,C,"Robert  Johnson III","1786 Providence Hollow Lane",,Jacksonville,FL,32223,I,Docking<br>Pilot,CH,,100.00,,"Johnson III"
10970,1,2018-11-24,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,RM,copying,97.22,D,Boylan
10970,2,2018-11-24,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,copying,97.22,A,Boylan
10970,4,2018-11-24,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Ink Cartridges",90.49,A,Boylan
10970,2,2018-11-24,D,"Office Depot","10601 San Jose Blvd STE 200",,Jacksonville,Fl,32257,,2018~M11~5,,"Ink Cartridges",90.49,A,"Office Depot"
10970,3,2018-11-24,D,"Office Depot","10601 San Jose Blvd STE 200",,Jacksonville,Fl,32257,,2018~M11~2,,Copying,97.22,A,"Office Depot"
9864,3,2018-11-24,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,RM,copying,97.22,,Boylan
9864,1,2018-11-24,D,"Michael  Office Depot","10601 San Jose Blvd STE 200",,Jacksonville,Fl,32257,,2018~M11~3,,copying,97.22,,"Office Depot"
9864,8,2018-11-25,C,"Ron  Mallet","2716 Victorian Oaks Drive",,Jacksonville,FL,32223,I,Accountant<br>(CFO),CH,,200.00,,Mallet
10970,3,2018-11-30,E,"Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",7.00,A,"Regions Bank"
9998,1,2018-12-05,C,"Isabel  Balotin","3362 Chrysler Drive",,Jacksonville,FL,32257,I,,CH,,75.00,,Balotin
9998,1,2018-12-05,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,RM,"Petition Review",61.20,,Boylan
9998,1,2018-12-05,D,"Supervisor of Elections Office","105 East Monroe St.",,Jacksonville,FL,32202,,2018~M12~1,,Petition<br>Review,62.10,,"Supervisor of Elections Office"
9998,2,2018-12-10,C,"Anderson  Gregory","4715 Iroquois Avenue",,Jacksonville,FL,32210,I,Banker,CH,,150.00,,Gregory
9998,3,2018-12-10,C,"Beville  Anderson","4715 Iroquois Avenue",,Jacksonville,FL,32210,I,Educator,CH,,150.00,,Anderson
10971,1,2018-12-13,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Campaign Meeting",24.50,A,Boylan
10971,1,2018-12-13,D,"Maple Street Biscuit Company","1627 Race Track Rd.",,"Fruit Cove",FL,32259,,2018~M12~1,,"Campaign Meeting",24.50,A,"Maple Street Biscuit Company"
9998,4,2018-12-22,C,"William  Bosworth","PO Box 23041",,Jacksonville,FL,32241,I,Physician,CH,,250.00,,Bosworth
9998,5,2018-12-22,C,"Susie  Scott","1050 Popolee Road Extension",,"St. Johns",FL,32259,I,Retired,CH,,250.00,,Scott
9998,6,2018-12-28,C,"Delores  Barr Weaver","2358 Riverside Ave. # 1005-1006",,Jacksonville,FL,32204,I,Retired,CH,,1000.00,,"Barr Weaver"
9998,7,2018-12-28,C,"Thomas  Ray","874 Lawhorn Drive",,"St. Johns",FL,32259,I,Attorney,CH,,100.00,,Ray
10971,2,2018-12-31,E,"Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",7.00,A,"Regions Bank"
10036,1,2019-01-04,E,"Reliant Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,Consulting<br>Printing,4761.00,,"Reliant Florida"
10036,1,2019-01-07,C,"Shelly  Coates","1732 Greenbridge Circle South",,"St. Johns",FL,32259,I,Nurse,CH,,500.00,,Coates
10036,2,2019-01-07,C,"Edward  Baker","200 West Forsyth St. 7th Floor",,Jacksonville,Fl,32202,I,Transportation<br>Executive,CH,,500.00,,Baker
10036,3,2019-01-07,C,"J.F.  Bryan IV","5249 Yacht Club Road",,Jacksonville,Fl,32210,I,Retired,CH,,500.00,,"Bryan IV"
10036,4,2019-01-08,C,"Ann  Carey Holt","1804 Avondale Circle",,Jacksonville,Fl,32205,I,Retired,CH,,100.00,,"Carey Holt"
10036,5,2019-01-08,C,"Alicia T Grant","9976 Ridgefield Drive",,Jacksonville,Fl,32257,I,Practice<br>Administrator,CH,,100.00,,Grant
10036,6,2019-01-08,C,"Karsten  Amlie","350 San Juan Drive",,"Ponte Vedra Beach",FL,32082,I,Attorney,CH,,100.00,,Amlie
10036,2,2019-01-08,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,credit<br>card<br>processing,4.50,,Piryx
10036,3,2019-01-08,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,credit<br>card<br>processing,4.50,,Piryx
10036,8,2019-01-08,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"credit card processing",4.50,,Piryx
10036,7,2019-01-09,C,"E. Zimmerman  Boulos","1524 San Marco Blvd.",,Jacksonville,Fl,32207,I,Retail<br>Business<br>Owner,CH,,200.00,,Boulos
10036,4,2019-01-09,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,credit<br>card<br>processing,9.00,,Piryx
10972,1,2019-01-10,C,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,S,Retired,CH,,10000.00,D,Boylan
10972,2,2019-01-10,C,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,S,Retired,LO,,10000.00,A,Boylan
10036,8,2019-01-10,C,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,S,Retired,CH,,10000.00,,Boylan
10036,9,2019-01-10,C,"Ken  Adams","962 Shipwatch Drive East",,Jacksonville,Fl,32225,I,Physician,CH,,1000.00,,Adams
10036,10,2019-01-10,C,"Joseph  Thompson","24905 Marsh Landing Pkwy",,"Ponte Vedra Beach",FL,32082,I,Consultant,CH,,500.00,,Thompson
10036,5,2019-01-10,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"credit card processing",22.50,,Piryx
10972,1,2019-01-11,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Campaign Meeting",46.00,A,Boylan
10972,1,2019-01-11,D,"Miller Ale House","11112 San Jose Blvd #19",,Jacksonville,Fl,32223,,2019~F1~1,,"Campaign Meeting",46.00,A,"Miller Ale House"
10036,11,2019-01-11,C,"Service Corporation Int'l.","PO Box 130548",,Houston,Te,77219,F,Political<br>Committee,CH,,250.00,,"Service Corporation Int'l."
10036,12,2019-01-11,C,"Ronald  Elinoff","2811 Scott Mill East Drive",,Jacksonville,FL,32223,I,Dentist,CH,,100.00,,Elinoff
10036,13,2019-01-11,C,"John  Sapora","1849 Challen Avenue",,Jacksonville,FL,32205,I,Attorney,CH,,500.00,,Sapora
10036,14,2019-01-11,C,"Jessie Lynn Bauman","13063 Clearbrook Court",,Jacksonville,Fl,32224,I,,CH,,50.00,,Bauman
10036,15,2019-01-11,C,"Jeanne T Bass Winston","4825 Ortega Road",,Jacksonville,Fl,32210,I,Retired,CH,,1000.00,,"Bass Winston"
10036,6,2019-01-11,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"credit card processing",22.50,,Piryx
10036,7,2019-01-11,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"credit card processing",2.25,,Piryx
10178,1,2019-01-12,C,"Jim  Pellot","3883 Brampton Court",,Jacksonville,FL,32224,I,Civic<br>Volunteer,CH,,250.00,,Pellot
10178,1,2019-01-12,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Campaign Sign Materials",178.56,,Boylan
10178,2,2019-01-12,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
10178,1,2019-01-12,D,"Lowe's Home Center","4040 Old Field Crossing Drive",,Jacksonville,FL,32223,,2019~F2~1,,"Campaign Signs Material",178.56,,"Lowe's Home Center"
10178,4,2019-01-16,C,"Laura  Murray","1740 Orlando Circle South",,Jacksonville,FL,32207,I,Cosmotologist,CH,,200.00,,Murray
10178,2,2019-01-18,C,"Joan  Haskell","4971 Morven Road",,Jacksonville,FL,32210,I,Retired,CH,,1000.00,,Haskell
10178,3,2019-01-18,C,"Dorothy  Dorion","7922 Hunters Grove Road",,Jacksonville,FL,32256,I,Retired,CH,,500.00,,Dorion
10178,5,2019-01-18,C,"Charles  Perrone","9422 Ponder Road",,Jacksonville,FL,32257,I,Financial<br>Planner,CH,,350.00,,Perrone
10178,9,2019-01-22,C,"John  Delaney","110 Bowles St.",,"Neptune Beach",FL,32266,I,Attorney,CH,,250.00,,Delaney
10178,10,2019-01-22,C,"Jacksonville  Association of Firefighters",,"625 Stockton St.",Jacksonville,FL,32204,O,"Local 122",CH,,1000.00,,"Association of Firefighters"
10178,6,2019-01-25,C,"Joan  Newton","1 Independent Drive  Suite 114",,Jacksonville,FL,32202,I,Retired,CH,,1000.00,,Newton
10178,7,2019-01-25,C,"Elizabeth  Petway","1601 Beach Avenue",,"Atlantic Beach",FL,32233,I,Retired,CH,,1000.00,,Petway
10178,8,2019-01-25,C,"Thomas I Petway","1601 Beach Avenue",,"Atlantic Beach",FL,32233,I,Retired,CH,,1000.00,,Petway
10298,1,2019-01-28,C,"Rick  Brewer","13752 Mandarin Road",,Jacksonville,Fl,32223,I,Retired,CH,,500.00,,Brewer
10298,3,2019-01-29,C,"George  Heinhold II","9361 Beauclerc Wood Lane",,Jacksonville,FL,32257,I,Executive<br>Management,CH,,250.00,,"Heinhold II"
10298,2,2019-01-29,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"Printing,Consulting",10905.00,,"Reliant Florida"
10298,2,2019-01-30,C,"McGlade  Holloway","12026 Flynn Road",,Jacksonville,Fl,32223,I,Retired,CH,,200.00,,Holloway
10973,1,2019-01-31,E,"Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",7.00,A,"Regions Bank"
10298,4,2019-02-04,C,"Regional Development LLC","3030 Hartley Road Suite 140",,Jacksonville,FL,32257,B,Development,CH,,500.00,,"Regional Development LLC"
10298,5,2019-02-05,C,"Holt  Harrell","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Harrell
10298,1,2019-02-05,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,Credit<br>Card<br>Processing,45.00,,Piryx
10298,6,2019-02-06,C,"Int\'l Brotherhood of    Electrical Workers","966 Liberty Street",,Jacksonville,FL,32206,O,"Local 177",CH,,1000.00,,"Electrical Workers "
10362,1,2019-02-11,C,"William Watson  Properties Account","7821 Deercreek Club Road Suite 200 ",,Jacksonville,FL,32256,B,Realtor,CH,,1000.00,,"Properties Account"
10462,1,2019-02-18,C,"Hart Resources LLC","8051 Tara Lane",,Jacksonville,FL,32216,B,Development,CH,,1000.00,,"Hart Resources LLC"
10462,2,2019-02-18,C,"Sheet Metal Workers Local 435","1435 Naldo Ave.",,Jacksonville,FL,32207,O,Political<br>Action<br>Fund,CH,,435.00,,"Sheet Metal Workers Local 435"
10462,1,2019-02-18,E,"Reliant Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"Consulting & Printing",13683.00,,"Reliant Florida"
10462,2,2019-02-18,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",9.00,,Piryx
10462,3,2019-02-19,C,"North Florida  Building & Construction Trades","966 Liberty Street",,Jacksonville,FL,32206,O,Construction,CH,,250.00,,"Building & Construction Trades"
10462,4,2019-02-19,C,"David  Robbins","233 Bay Street Suite 1125",,Jacksonville,FL,32202,I,Attorney,CH,,500.00,,Robbins
10462,5,2019-02-21,C,"Michael  Korn","3603 Cathedral Oaks Place North",,Jacksonville,Fl,32217,I,Attorney,CH,,200.00,,Korn
10462,6,2019-02-22,C,"Jake  Goldbold","14667 Capstan Drive ",,Jacksonville,FL,32226,I,Retired,CH,,300.00,,Goldbold
10462,7,2019-02-22,C,"Class Investments Company Inc.","9995 Gate Parkway Suite 330",,Jacksonville,FL,32246,B,Investor,CH,,250.00,,"Class Investments Company Inc."
10462,8,2019-02-22,C,"Marvin  Lane","9167 Commonwealth Avenue",,Jacksonville,Fl,32220,I,Towing,CH,,500.00,,Lane
