"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5793,8,2022-06-16,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",40.30,,Anedot
5793,9,2022-06-16,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",10.30,,Anedot
5793,26,2022-06-17,C,"Kyle  Morton","213 Alfred St",,Detroit,MI,48201,I,Vice<br>President,CH,,1000.00,,Morton
5793,27,2022-06-17,C,"Susan  Harvey","494 Suffield Avenue",,Birmingham,MI,48009,I,Real<br>Estate,CH,,1000.00,,Harvey
5793,28,2022-06-17,C,"Lori Beth  Morton","1081 Talavera Pl",,"Palm Beach Gardens",FL,33418,I,Bookkeeper,CH,,1000.00,,Morton
5793,29,2022-06-17,C,"Richard  Morton","108 Talavera Pl",,"Palm Beach Gardens",FL,33418,I,CEO,CH,,1000.00,,Morton
5793,30,2022-06-17,C,"Caroline  Worley","1701 Rangeview Dr",,"Fort Collins",CO,80524,I,BusinessConsultant,CH,,1000.00,,Worley
5793,31,2022-06-17,C,"Andrew  Kleppe","50 Bloomfield St #502",,"Hoboken ",NJ,07030,I,Advertising,CH,,1000.00,,Kleppe
5793,32,2022-06-17,C,"Laura  Kleppe","1129 Ocean Avenue",,Mantoloking,NJ,08738,I,Genetic<br>Counseling,CH,,1000.00,,Kleppe
5793,33,2022-06-17,C,"Evan  Kleppe","1129 Ocean Ave",,Mantoloking,NJ,08738,I,Real<br>Estate,CH,,1000.00,,Kleppe
5793,34,2022-06-17,C,"Kayleigh  Roy","4434 3rd St.",,Detroit,MI,48201,I,Trust<br>Manager,CH,,1000.00,,Roy
5793,35,2022-06-17,C,"Matthew  Tracer","635 SE Dean Terr",,"Port St. Lucie",FL,34984,I,Construction,CH,,500.00,,Tracer
5793,36,2022-06-17,C,"Kenneth  Sandow","450 S. Naranja Avenue",,"Port St. Lucie",FL,34983,I,Engineer,CH,,500.00,,Sandow
5793,37,2022-06-17,C,"Andres  Merizalde","656 Imperial Lake Road",,"West Palm Beach",FL,33413,I,Project<br>Manager,CH,,500.00,,Merizalde
5793,38,2022-06-17,C,"Russell  Combs","1016 18th St. SW",,"Vero Beach",FL,32962,I,Controller,CH,,500.00,,Combs
5793,39,2022-06-17,C,"Benjamin  Miller","8881 SE Water Oak Pl",,Tequesta,FL,33469,I,Engineer,CH,,500.00,,Miller
5793,40,2022-06-17,C,"Michael  Wiecinski","787 SW Bromelia Terr",,Stuart,FL,34997,I,Director,CH,,500.00,,Wiecinski
5793,41,2022-06-17,C,"Vincent  Amato","8526 SW Kansas Ave",,"Stuart ",FL,34997,I,Engineer,CH,,500.00,,Amato
5822,4,2022-06-27,E,"Treasure & Space Coast Radio","144 Vista Royale Blvd",,"Vero Beach ",FL,32962,,,MO,"radio ads",3000.50,,"Treasure & Space Coast Radio"
5822,1,2022-06-29,C,"Pamela   Greenwalt","13915 Old Coast Road",,Naples,FL,34110,I,Business<br>owner,CH,,1000.00,,Greenwalt
5822,2,2022-06-29,C,"Emily  Crane","231 NE 14th Street",,"Delray Beach",FL,33444,I,Information<br>technology,CH,,1000.00,,"Crane "
5822,3,2022-06-29,C,"Peter  Crane","231 NE 14th St",,"Delray Beach",FL,33444,I,Regional<br>Director,CH,,1000.00,,Crane
5822,1,2022-06-29,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",40.30,,Anedot
5822,2,2022-06-29,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",40.30,,Anedot
5822,3,2022-06-29,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",40.30,,Anedot
5822,6,2022-06-29,C,"PSLPD Officer's Assoc. IUPA","PO BOX 881745",,"Port St. Lucie",FL,34988,O,Police<br>union,CH,,500.00,,"PSLPD Officer's Assoc. IUPA"
5822,5,2022-06-29,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",20.30,,Anedot
5822,4,2022-07-01,C,"Lucky 13 Holdings LLC","21001 Orange Ave",,"Ft. Pierce",FL,34945,B,Mulching<br>Business,CH,,600.00,,"Lucky 13 Holdings LLC"
5822,5,2022-07-01,C,"Southern Eagle Distributing","5300 Glades Cut off Road",,"Ft. Pierce",FL,34981,B,Distribution,CH,,1000.00,,"Southern Eagle Distributing"
5848,1,2022-07-05,E,Walmart,"1850 SW Gatlin Blvd",,"Port St. Lucie",FL,34953,,,MO,"printer ink",71.59,,Walmart
5848,1,2022-07-06,C,"Donaldson  Hearing","113 Elsa Road",,Jupiter,FL,33477,I,Landscape<br>Architect,CH,,400.00,,Hearing
5848,5,2022-07-06,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,transactionfee,16.30,,Anedot
5848,2,2022-07-07,E,"Veteran Voice","PO Box 1487",,Stuart,FL,34995,,,MO,ads,900.00,,"Veteran Voice"
5848,3,2022-07-07,E,USPS,"290 NW Peacock Blvd",,"Port St. Lucie",FL,34986,,,MO,postage,258.00,,USPS
5848,4,2022-07-07,E,"World Famous Nunu  Totally Fashions LLC","3210 Orange Avenue",,"Fort Pierce",FL,34947,,,MO,Mobile-billboard-advertising,4000.00,,"Totally Fashions LLC "
5848,6,2022-07-08,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",10.30,,Anedot
5848,2,2022-07-08,C,"Jill  Marasa","1393 SW Thelma St",,"Palm City",FL,34990,I,Director<br>of<br>Devlpmnt,CH,,250.00,,Marasa
5848,7,2022-07-11,E,"ClearChannel Outdoor","609 Hunter St ",,"West Palm Beach",FL,33405,,,MO,billboard,4457.14,,"ClearChannel Outdoor"
5848,8,2022-07-11,E,"El Hispano News","102 NW Airoso Blvd",,"Port St. Lucie",FL,34983,,,MO,ads,750.00,,"El Hispano News"
5848,3,2022-07-12,C,"Mechanical Air Cond Corp","1373 N Killian Dr Ste A",,"Lake Park",FL,33403,B,Contractor,CH,,500.00,,"Mechanical Air Cond Corp"
5848,4,2022-07-12,C,"Jetson TV & Appliance","4145 S. Federal Hwy",,"Ft. Pierce",FL,34982,B,Appliance<br>Center,CH,,500.00,,"Jetson TV & Appliance"
5848,5,2022-07-12,C,"Straight Line Millwork","1315 N Jog Road",,"West Palm Beach",FL,33413,B,Millwork<br>Supplier,CH,,500.00,,"Straight Line Millwork"
5848,6,2022-07-12,C,"David  Ramirez","1322 SE 26th St",,"Cape Coral",FL,33904,I,Construction,CH,,500.00,,Ramirez
5848,7,2022-07-12,C,"Titan Stone LLC","2999 North Powerline Road",,"Pompano Beach",FL,33069,B,Stone<br>Company,CH,,500.00,,"Titan Stone LLC"
5848,8,2022-07-12,C,"Signature Design Paving","1910 NW 16th St",,"Pompano Beach",FL,33069,B,Paving<br>Company,CH,,350.00,,"Signature Design Paving"
5848,9,2022-07-12,E,"Minuteman Press","130 SE Entrada Avenue",,"Port St. Lucie ",FL,34952,,,MO,"door hangers and post cards",2003.84,,"Minuteman Press"
5848,9,2022-07-14,C,"John  Csapo","2711 NE 36th St",,"Lighthouse Point",FL,33064,I,Chief<br>Development-Officer,CH,,1000.00,,Csapo
5848,10,2022-07-14,C,"Vernon  Smith","5057 Turnpike Feeder Rd",,"Ft. Pierce",FL,34951,I,Media<br>Executive,CH,,500.00,,Smith
5848,11,2022-07-14,C,"KLP Crosstown LLC","105 NE 1st St",,"Delray Beach",FL,33444,B,Builder,CH,,1000.00,,"KLP Crosstown LLC"
5848,12,2022-07-14,C,"Verano Development LLC","105 NE 1st St",,"Delray Beach",FL,33444,B,Builder,CH,,1000.00,,"Verano Development LLC"
5848,13,2022-07-14,C,"John  Groza","7965 Saddlebrook Dr",,"Port St. Lucie",FL,34986,I,General<br>Contractor,CH,,500.00,,Groza
5848,10,2022-07-14,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",20.30,,Anedot
5848,11,2022-07-15,E,"Summt 21 LLC","1391 NW St. Lucie West Blvd",,"Port St. Lucie",FL,34986,,,MO,"consultant fee",2000.00,,"Summt 21 LLC"
5875,1,2022-07-18,E,Anedot,"PB Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",4.30,,Anedot
5875,2,2022-07-18,E,"PSL Broadcasters","4100 Metzger Road",,"Ft. Pierce",FL,34947,,,MO,"radio ads",1488.00,,"PSL Broadcasters"
5875,3,2022-07-18,E,USPS,"2255 SW Veteran's Memorial Pky",,"Port St. Lucie",FL,34952,,,MO,"PO Box renewal",106.00,,USPS
5875,4,2022-07-18,E,"La Voz","533 S 5th Street",,"Ft. Pierce",FL,34950,,,MO,ads,1782.00,,"La Voz"
5875,1,2022-07-19,C,"Michael  Salerno","5346 Alam Court",,"Port St. Lucie",FL,34986,I,,CH,,100.00,,Salerno
5875,5,2022-07-20,E,"Vero Beach Broadcasters","1235 16th St",,"Vero Beach",FL,32960,,,MO,"radio ads",1645.60,,"Vero Beach Broadcasters"
5875,6,2022-07-21,E,"iHeart Media","3771 SE Jennings Rd",,"Port St. Lucie ",FL,34952,,,MO,"radio ads",3705.15,,"iHeart Media"
5875,7,2022-07-21,E,"Hometown News","5059 Turnpike Feeder Rd",,"Ft. Pierce",FL,34951,,,MO,ads,1965.00,,"Hometown News"
5875,8,2022-07-21,E,"Midway Broadcasting","6803 S Federal Hwy",,"Port St. Lucie",FL,34952,,,MO,ads,1100.00,,"Midway Broadcasting"
5875,2,2022-07-22,C,"Fronton Holdings LLC","1750 S. Kings Hwy",,"Ft. Pierce",FL,34945,B,Entertainment<br>Company,CH,,1000.00,,"Fronton Holdings LLC"
5915,1,2022-07-27,E,USPS,"290 NW Peacock Blvd",,"Port St. Lucie",FL,34986,,,MO,postage,360.00,,USPS
5915,2,2022-07-28,E,Staples,"1729 NW St. Lucie W Blvd",,"Port St. Lucie",FL,34986,,,MO,labels,44.93,,Staples
5915,3,2022-07-28,E,"St. Lucie Voice","PO Box 1396",,"Vero Beach",FL,32961,,,MO,ads,1155.00,,"St. Lucie Voice"
5934,3,2022-07-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",20.30,,Anedot
5934,1,2022-07-31,C,"James  Abbott","144 NW Lawton Road",,"Port St. Lucie",FL,34986,I,Tax<br>Professional,CH,,500.00,,Abbott
5934,1,2022-08-01,E,USPS,"290 NW Peacock Blvd",,"Port St. Lucie",FL,34986,,,MO,postage,360.00,,USPS
5934,2,2022-08-01,E,"Murphy USA","160 NW California Blvd",,"Port St. Lucie",FL,34986,,,MO,"gas for delivering signs",63.16,,"Murphy USA"
5934,2,2022-08-03,C,"Marine Industries TC PAC","1103 Hays St.",,Tallahassee,FL,32301,O,PAC,CH,,250.00,,"Marine Industries TC PAC"
5934,4,2022-08-03,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",0.50,,Anedot
5934,5,2022-08-03,E,USPS,"2255 SE Veterans Memorial Pkwy",,"Port St. Lucie",FL,34952,,,MO,postage,500.00,,USPS
5934,6,2022-08-03,E,"EL Hispano","102 NW Airoso Blvd",,"Port St. Lucie",FL,34983,,,MO,ads,750.00,,"EL Hispano"
5934,3,2022-08-03,C,"Barbara  Ludmerer","***Protected Voter***",,,,,I,,CH,,5.00,,Ludmerer
5934,7,2022-08-05,E,Racetrac,"2031 SW Gatlin Blvd",,"Port St. Lucie",FL,34953,,,MO,"gas for delivering signs",64.00,,Racetrac
5934,8,2022-08-05,E,"Summit 21, LLC","1391 NW St. Lucie West Blvd",,"Port St. Lucie",FL,34986,,,MO,consultant-fee,2000.00,,"Summit 21, LLC"
5955,1,2022-08-06,C,"Edward  Rahrig","1086 SW Sultan Dr",,"Port St. Lucie",FL,34953,I,,CH,,100.00,,Rahrig
5955,1,2022-08-09,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",1.10,,Anedot
5955,2,2022-08-09,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",4.30,,Anedot
5955,3,2022-08-09,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",0.50,,Anedot
5955,4,2022-08-09,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",40.30,,Anedot
5955,5,2022-08-09,E,USPS,"2255 SE Veterans Memorial Pkwy",,"Port St. Lucie",FL,34952,,,MO,postage,480.00,,USPS
5955,6,2022-08-09,E,"Jason  Vega","503 Ulrich Rd",,"Port St. Lucie",FL,34953,,,MO,"website management",1000.00,,Vega
5955,2,2022-08-09,C,"Janet  Palmer","***Protected Voter***",,,,,I,,CH,,20.00,,Palmer
5955,3,2022-08-09,C,"Dean  Herzog","***Protected Voter***",,,,,I,,CH,,5.00,,Herzog
5955,4,2022-08-09,C,"Guarav  Butani","5255 Collins Avenue",,Miami,FL,33140,I,Finance,CH,,1000.00,,Butani
5955,5,2022-08-09,C,"Realtors Political Action Comm","200 Monroe St",,Tallahassee,FL,32301,O,PAC,CH,,1000.00,,"Realtors Political Action Comm"
5955,7,2022-08-17,E,"Downtown Benny's","1909 South Macedo",,"Port St. Lucie",FL,34984,,,MO,"catering for campaign event",2065.00,,"Downtown Benny's"
6095,1,2022-08-19,E,"World Famous Nunu Totally Fashions","3210 Orange Ave",,"Ft. Pierce",FL,34947,,,MO,"reimbursement of expenditure -mobile billboard",-4000.00,,"Totally Fashions"
6095,2,2022-08-22,E,"DJ Louie G Entertainment","2574 Fair Isle Rd",,"Port St. Lucie",FL,34987,,,MO,DJ,260.00,,"DJ Louie G Entertainment"
6096,1,2022-08-24,C,"Richard  Stein","PO Box 880814",,"Port St. Lucie",FL,34988,I,business<br>owner,CH,,250.00,,Stein
6096,2,2022-08-24,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",10.30,,Anedot
6096,3,2022-08-24,E,"Bottoms Up Beverage","857 Kings Hwy",,"Ft. Pierce",FL,34945,,,MO,"beverage service for campaign event",776.25,,"Bottoms Up Beverage"
6096,4,2022-08-24,E,"Bottoms Up Beverage","857 Kings Highway",,"Ft. Pierce",FL,34945,,,MO,"beverages for campaign event",564.30,,"Bottoms Up Beverage"
6096,1,2022-08-25,E,"Richard  Stein","PO Box 880814",,"Port St. Lucie",FL,34988,,,RE,return/refund<br>campaign<br>donation,250.00,,"Stein "
6096,5,2022-08-29,E,Racetrac,"221 SW PSL Blvd",,"Port St. Lucie",FL,34984,,,MO,"gas for collecting signs",47.35,,Racetrac
6096,6,2022-09-01,E,Racetrac,"2031 SW Gatlin Blvd",,"Port St. Lucie",FL,34953,,,MO,"gas for collecting signs",53.05,,Racetrac
6096,7,2022-09-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,237.99,,"Facebook "
6096,8,2022-09-07,E,"Donna  Gunia","12878 SW Vermillion Cir",,"Port St. Lucie",FL,34987,,,RE,Refund/return<br>of<br>campaign<br>donation,125.00,,Gunia
6096,9,2022-09-07,E,"Richard  Gunia","12878 SW Vermillion Cir",,"Port St. Lucie",FL,34987,,,RE,return/refund<br>of<br>campaign<br>donation,125.00,,Gunia
6096,2,2022-09-07,C,"Richard  Gunia","12878 SW Vermillion Cir",,"Port St. Lucie",FL,34987,I,retired,CH,,125.00,,Gunia
6096,3,2022-09-07,C,"Donna  Gunia","12878 SW Vermilion Cir",,"Port St. Lucie",FL,34987,I,retired,CH,,125.00,,Gunia
6096,11,2022-09-08,E,"Hometown News","5059 Turnpike Feeder Road",,"Ft. Pierce",FL,34951,,,MO,ads,1965.00,,"Hometown News"
6096,10,2022-09-12,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",10.60,,Anedot
6096,12,2022-10-07,E,"Treasure Coast Newspapers","735 S Colorado Avenue",,Stuart,FL,34994,,,MO,ads,2431.33,,"Treasure Coast Newspapers"
6096,13,2022-10-10,E,"PSL PD Athletic League","2101 SE Tiffany Ave",,"Port St. Lucie",FL,34952,,,DI,"disposition of funds",1500.00,,"PSL PD Athletic League"
6096,14,2022-10-18,E,"Shannon M Martin","***Protected Voter***",,,,,,,MO,"loan reimbursement",1000.00,,Martin
6096,15,2022-10-24,E,"Humane Society of SLC","8890 Glades Cut Off Road",,"Port St. Lucie",FL,34986,,,DI,"disposition of funds",25641.95,,"Humane Society of SLC"
6096,16,2022-10-24,E,"PSL Historical Society","10100 S Federal Highway",,"Port St. Lucie",FL,34952,,,DI,"disposition of funds",10000.00,,"PSL Historical Society"
6096,17,2022-10-24,E,"SLC Firefighters Benevolent","11201 W Midway Road",,"Ft. Pierce",FL,34945,,,DI,"disposition of funds",2000.00,,"SLC Firefighters Benevolent"
6096,18,2022-10-24,E,"Graceway Village","1780 Hartman Road",,"Ft. Pierce",FL,34947,,,DI,"disposition of Funds",3000.00,,"Graceway Village"
6096,19,2022-10-24,E,"Inner Truth Project","2109 Reserve Park Trace Suite 13",,"Port St. Lucie",FL,34986,,,DI,"disposition of funds",3000.00,,"Inner Truth Project"
