"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2437,98,2012-11-13,E,"JESSICA A HOEHN","1820 KANSAS ROAD SE",,"PALM BAY",FL,32909,,,MO,SIGN<br>WAVING,112.50,,HOEHN
2437,99,2012-11-13,E,"JASON  TERASE","405 MYRTLEWOOD ROAD",,MELBOURNE,FL,32940,,,MO,"SIGN WAVING",42.50,,TERASE
2437,100,2012-11-13,E,"MELANIE S THOMAS","2550 BRETT COURT",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",112.50,,THOMAS
2437,101,2012-11-13,E,"ROBERT W TRAUTVETTER","1827 LIVE OAK DRIVE S",,ROCKLEDGE,FL,32955,,,MO,"SIGN WAVING",62.50,,TRAUTVETTER
2437,102,2012-11-13,E,"WENDY L TRAUTVETTER","1827 LIVE OAK DRICE S",,ROCKLEDGE,FL,32955,,,MO,"SIGN WAVING",70.00,,TRAUTVETTER
2437,103,2012-11-13,E,"CYNTHIA M VAN CLIEF","180 EAST DOVER STREET",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",125.00,,"VAN CLIEF"
2437,104,2012-11-13,E,"LYNNETTE M VARGAS","1166 GRANDEUR STREET SE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",242.50,,VARGAS
2437,105,2012-11-13,E,"JOSEPH J VEGOTSKY","310 SOUTH SHANNON AVENUE",,INDIALANTIC,FL,32903,,,MO,"SIGN WAVING",377.50,,VEGOTSKY
2437,106,2012-11-13,E,"VICTORIA M WEATHERS","1721 WHITMAN COURT",,"WESY MELBOURNE",FL,32904,,,MO,"SIGN WAVING",242.50,,WEATHERS
2437,107,2012-11-13,E,"JACQUES  WILLIAMS","1221 VINELAND STREET",,COCOA,FL,32927,,,MO,"SIGN WAVING",242.50,,WILLIAMS
2437,108,2012-11-13,E,"LYNN A WOLTER","743 JOHN CARROLL LANE",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",200.00,,WOLTER
2437,109,2012-11-13,E,"BANJAMIN  JAROSZ","415 2ND AVENUE",,INDIALANTIC,FL,32903,,,MO,"SIGN WAVING",202.50,,JAROSZ
2437,110,2012-11-13,E,"GRETCHEN R GALE","462 FLOUNDER AVE NE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",15.00,,GALE
2437,111,2012-11-13,E,"JENNIFER P GAMES","801 BRITTANY DRIVE","APT. B",INDIALANTIC,FL,32903,,,MO,"SIGN WAVING",307.50,,GAMES
2437,112,2012-11-13,E,"KEITH B GEE","640 MISTY CREEK DRIVE",,MELBOURNE,FL,32940,,,MO,"SIGN WAVING",50.00,,GEE
2437,113,2012-11-13,E,"JOHN  WOOD","2415 DUNBAR AVENUE",,MELBOURNE,FL,32901,,,MO,"SIGN WAVING",85.00,,WOOD
2437,114,2012-11-13,E,"ANDREW  GAMERL","2103 BRYAN STREET",,MELBOURNE,FL,32907,,,MO,"SIGN WAVING",100.00,,GAMERL
2437,115,2012-11-13,E,"DOROTHY  DEERING","264 FANFARE ANENUE NE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",72.50,,DEERING
2437,116,2012-11-13,E,"MICHAEL  FISCHER","1178 BOLLE CIRCLE",,ROCKLEDGE,FL,32907,,,MO,"SIGN WAVING",242.50,,FISCHER
2437,117,2012-11-13,E,"ASHLEY  FISCHER","1178 BOLLE CIRCLE",,ROCKLEDGE,FL,32955,,,MO,"SIGN WAVING",242.50,,FISCHER
2437,118,2012-11-13,E,"DANA  HARRIS","531 DINNER STREET NE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",202.50,,HARRIS
2437,119,2012-11-13,E,"CHERYL  PELLETIER","1384 PINEWOOD DRIVE",,MELBOURNE,FL,32955,,,MO,"SIGN WAVING",407.50,,PELLETIER
2437,120,2012-11-13,E,"BARBARA  KINDER","174 DAFFODIL DRIVE SE",,"PALM BAY",FL,32908,,,MO,"SIGN WAVING",30.00,,KINDER
2437,121,2012-11-13,E,"JOHN W KINDER","174 DAFFODIL DRIVE SW",,"PALM BAY",FL,32908,,,MO,"SIGN WAVING",30.00,,KINDER
2437,122,2012-11-13,E,"RENE  MAISONNEUVE","849 FAITH STREET NE",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",242.50,,MAISONNEUVE
2437,123,2012-11-13,E,"KIMBERLY A ROGERS","636 AMERICANA BLVD N",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",122.50,,ROGERS
2437,125,2012-11-13,E,"MICHELE  MORELLI","1248 WHITE OAK CIRCLE",,MELBOURNE,FL,32934,,,MO,"SIGN WAVING",192.50,,MORELLI
2437,126,2012-11-13,E,"ROLAND  ASHE","543 HEATHER AVENUE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",382.50,,ASHE
2437,127,2012-11-13,E,"JOANN  FOGLEMAN","1655 NORTH ATLANTIC AVENUE",,"COCOA BEACH",FL,32931,,,MO,"SIGN WAVING",392.50,,FOGLEMAN
2437,128,2012-11-13,E,"VICTORIA  MCCOOL","3581 FINCH DRIVE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",122.50,,MCCOOL
2437,129,2012-11-13,E,"CARL A RICCILLI","3581 FINCH DRIVE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",200.00,,RICCILLI
2437,130,2012-11-13,E,"MICHAEL  SILVER","3313 VISTA OAKS CIRCLE NE",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",40.00,,SILVER
2437,131,2012-11-13,E,"ALAN  SINGER","3313 VISTA OAKS CIRCLE ",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",40.00,,SINGER
2437,132,2012-11-13,E,"CARL  STROHLIN","120 SURRY LANE",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",242.50,,STROHLIN
2437,133,2012-11-13,E,"CAROL A SWEET","1778 BRUMAN TERRACE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",122.50,,SWEET
2437,134,2012-11-13,E,"KOURTNEY  WALDRON","3026 GRACE STREET",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",457.50,,WALDRON
2437,135,2012-11-13,E,"CRYSTAL M BANKSTON","156 SAN JUAN CIRCLE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",497.50,,BANKSTON
2437,136,2012-11-13,E,"PATRICIA L TOKER","2574 CHAPPARAL DRIVE",,MELBOURNE,FL,32934,,,MO,"SIGN WAVING",162.50,,TOKER
2437,137,2012-11-13,E,"CORA A TOLMAN","2336 MISTY WAY LANE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",242.50,,TOLMAN
2437,138,2012-11-13,E,"WENDELL F TOLMAN","2336 MISTY WAY LANE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",242.50,,TOLMAN
2437,139,2012-11-13,E,"ROBERT E BRENNAN","109 SOUTH OSCEOLA",,"INDIAN HARBOR BEACH",FL,329,,,MO,"SIGN WAVING",122.50,,BRENNAN
2437,140,2012-11-13,E,"CARL L STROHLIN","120 SURRY LANE",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",122.50,,STROHLIN
2437,141,2012-11-13,E,"KRISTINE  DROUIN","120 SURRY LANE",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",122.50,,DROUIN
2437,142,2012-11-13,E,"LINDA  BLYER","26 PLANTATION DRIVE",#106,"VERO BEACH",FL,32966,,,MO,"SIGN WAVING",122.50,,BLYER
2437,143,2012-11-13,E,"OLIVIA  BALZANO","2250 VERMONT STREET",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",200.00,,BALZANO
2437,144,2012-11-13,E,"JOSEPH  CAPPADONIA","157 SAN PAULO COURT",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",262.50,,CAPPADONIA
2437,145,2012-11-13,E,"DEBORAH  GOODWIN","448 THOMAS DRIVE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",95.00,,GOODWIN
2437,146,2012-11-13,E,"MICHELE  HAYFORD","794 GIBBONS ROAD SW",,"PALM BAY",FL,32908,,,MO,"SIGN WAVING",170.00,,HAYFORD
2437,147,2012-11-13,E,"ALYSIA  HAYFORD","171 WHITE ROAD SW",,"PALM BAY",FL,32908,,,MO,"SIGN WAVING",170.00,,HAYFORD
2437,148,2012-11-13,E,"JESSICA  PITCHELL","3300 WOODLAKE DRIVE",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",80.00,,PITCHELL
2437,149,2012-11-13,E,"DOMENICA  PROCACCI","2309 ROYAL POINCIANA",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",40.00,,PROCACCI
2437,150,2012-11-13,E,"KATHLEEN  RAMSEY","3101 HUNTLEIGH WAY",,MELBOURNE,FL,32934,,,MO,"SIGN WAVING",282.50,,RAMSEY
2437,151,2012-11-13,E,"SALLY  RAMSEY","3101 HUNTLEIGH WAY",,MELBOURNE,FL,32934,,,MO,"SIGN WAVING",162.50,,RAMSEY
2437,152,2012-11-13,E,"EZEQUIEL  DOMINICK DIA","3101 HUNTLEIGH WAY",,MELBOURNE,FL,32934,,,MO,"SIGN WAVING",282.50,,"DOMINICK DIA"
2437,153,2012-11-13,E,"COSMO  RENNELLA","218 SAN JUAN CIRCLE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",152.50,,RENNELLA
2437,154,2012-11-13,E,"JAMES B ALLEN","220 SAN JUAN CIRCLE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",40.00,,ALLEN
2437,155,2012-11-13,E,"RICHARD  GUNDERSON","1037 SANDY LANE NE",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",120.00,,GUNDERSON
2437,156,2012-11-13,E,"PATRICIA  GUNDERSON","1037 SANDY LANE NE",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",80.00,,GUNDERSON
2437,157,2012-11-13,E,"HELEN  WINTON","1570 ASHBORO CIRCLE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",342.50,,WINTON
2437,158,2012-11-13,E,"HENRY W SENTNER","912 SORREL STREET NW",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",137.50,,SENTNER
2437,159,2012-11-13,E,"ALEX  SPURR","446 NAUTILUS DRIVE",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",162.50,,SPURR
2437,160,2012-11-13,E,"GEARY  PAUL","780 POINSETTA DRIVE",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",162.50,,PAUL
2437,161,2012-11-13,E,"ROBERT A THOMAS","2960 PINEAPPLE AVE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",122.50,,THOMAS
2437,162,2012-11-13,E,"JEFF  SKINNER","388 WEST EXETER STREET",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",80.00,,SKINNER
2437,163,2012-11-13,E,"KARLA  SKINNER","388 WEST EXETER STREET",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",80.00,,SKINNER
2437,164,2012-11-13,E,"KACIE  BUNCH","3550 HAWK DRIVE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",80.00,,BUNCH
2437,165,2012-11-13,E,"KAREN  BUNCH","3550 HAWK DRIVE",,MELBOURNE,FL,32935,,,MO,"SGN WAVING",180.00,,BUNCH
2437,166,2012-11-13,E,"BARBARA  MOORE","301 WEST CLARIDGE STREET",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",80.00,,MOORE
2437,167,2012-11-13,E,"NATALIE  MOORE","301 WEST CLARIDGE STREET",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",80.00,,MOORE
2437,168,2012-11-13,E,"CARRIE  SPIVEY","4276 FOUR LAKES DRIVE",,MELBOURNE,FL,32940,,,MO,"SIGN WAVING",80.00,,SPIVEY
2437,169,2012-11-13,E,"SHEERIE  PALMER","727 SE ALFONSO AVENUE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",195.00,,PALMER
2437,170,2012-11-13,E,"AUSTIN S KIESINER","***Protected Voter***",,,,,,,MO,"SIGN WAVING",80.00,,KIESINER
2437,171,2012-11-13,E,"ANGI  PALMER","727 SE ALFONSO AVENUE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",80.00,,PALMER
2437,172,2012-11-13,E,"LEIGHA  PALMER","727 SE ALFONSO AVENUE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",80.00,,PALMER
2437,173,2012-11-13,E,"ARTHUR G LAFOUNTAIN","5055 DIXIE HWY NE",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",152.50,,LAFOUNTAIN
2437,174,2012-11-13,E,"DAVID  HALLENBECK","1135 NORTH WICKHAM ROAD",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",155.00,,HALLENBECK
2437,175,2012-11-13,E,"ANTHONY  ALOISE","1461 WHITMAN DRIVE",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",15.00,,ALOISE
2437,176,2012-11-13,E,"ROBERT E BAKER","1748 PINEWOOD ROAD",,MELBOURNE,FL,32934,,,MO,"SIGN WAVING",80.00,,BAKER
2437,177,2012-11-13,E,"THOMAS B BRIODY","2702 HOPI DRIVE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",110.00,,BRIODY
2437,178,2012-11-13,E,"LAURIE H PRICE","2680 HOPI DRIVE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",190.00,,PRICE
2437,179,2012-11-13,E,"JOHN W GAMERL","***Protected Voter***",,,,,,,MO,"SIGN WAVING",122.50,,GAMERL
2437,180,2012-11-13,E,"DEBRA A HOLMAN","433 DAYTON BLVD",,MELBOURNE,FL,32904,,,MO,"SIGN WAVING",110.00,,HOLMAN
2437,181,2012-11-13,E,"CODY J HOSKINS","1496 STANLEY LANE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",400.00,,HOSKINS
2437,182,2012-11-13,E,"GEORGE  PENLEY","1334 SEQUOIA ROAD",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",232.50,,PENLEY
2437,183,2012-11-13,E,"JILL M PENLEY","1334 SEQUOIA ROAD",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",272.50,,PENLEY
2437,184,2012-11-13,E,"MICHAEL  SHERLOCK","1482 NORTH WICKHAM ROAD",#24,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",232.50,,SHERLOCK
2437,185,2012-11-13,E,"JOHN A TOTARO","***Protected Voter***",,,,,,,MO,"SIGN WAVING",507.50,,TOTARO
2437,186,2012-11-13,E,"TIMOTHY E BRYANT","1714 DODGE CIRCLE S",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",60.00,,BRYANT
2437,187,2012-11-13,E,"KEITH  PROVOST","251 MARDI GRAS AVENUE NW",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",412.50,,PROVOST
2437,188,2012-11-13,E,"JENNIFER  SPURR","446 NAUTILUS DRIVE",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",175.00,,SPURR
2437,189,2012-11-13,E,"KRISTIE  HUDSON","***Protected Voter***",,,,,,,MO,"SIGN WAVING",30.00,,HUDSON
2437,190,2012-11-13,E,"AUDREY  PROVOST","251 MARDI GRAS AVENUE NW",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",287.50,,PROVOST
2437,191,2012-11-13,E,"TIM  SPURR","446 NAUTILUS DRIVE",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",40.00,,SPURR
2437,8,2012-11-13,E,"NATHAN  FERRIS","1731 ASHCROFT STREET",,"PALM BAY",FL,32907,,,MO,SIGN<br>WAVING,347.50,,FERRIS
2437,9,2012-11-13,E,"REBECCA L GASTON","832 BERKSHIRE DRIVE",,ROCKLEDGE,FL,32955,,,MO,SIGN<br>WAVING,202.50,,GASTON
2437,10,2012-11-13,E,"JOSEPH G GASTON","832 BERKSHIRE DRIVE",,ROCKLEDGE,FL,32955,,,MO,SIGN<br>WAVING,162.50,,GASTON
2437,11,2012-11-13,E,"AUTUMN  GRIGGS","2135 CANOPY DRIVE",,MELBOURNE,FL,32935,,,MO,SIGN<br>WAVING,177.50,,GRIGGS
2437,12,2012-11-13,E,"RENE L DIAL","2064 TREVINO CIRCLE",,MELBOURNE,FL,32935,,,MO,SIGN<br>WAVING,182.50,,DIAL
2437,13,2012-11-13,E,"BRITTANY  OPSAHL","1521 BURGESS COURT",,MELBOURNE,FL,32935,,,MO,SIGN<br>WAVING,122.50,,OPSAHL
2437,14,2012-11-13,E,"JENNIFER M HAWES","2730 MADRIGAL LANE",,MELBOURNE,FL,32904,,,MO,"SIGN WAVING",182.50,,HAWES
2437,15,2012-11-13,E,"TIFFANY L HEWITSON","906 OCASO LANE","UNIT #10",ROCKLEDGE,FL,32955,,,MO,"SIGN WAVING",272.50,,HEWITSON
2437,16,2012-11-13,E,"SAMANTHA  HOLDER","2758 BRADFORDT DRIVE",,MELBOURNE,FL,32904,,,MO,"SIGN WAVING",120.00,,HOLDER
2437,17,2012-11-13,E,"JONATHAN  JEFFERS","2478 PEPPER AVENUE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",302.50,,JEFFERS
2437,18,2012-11-13,E,"KATRINA  JOYNER","30 DALE AVENUE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",202.50,,JOYNER
2437,19,2012-11-13,E,"ANDREA  KIESWER","650 ISLAND DRIVE","APT. 160",MELBOURNE,FL,32903,,,MO,"SIGN WAVING",82.50,,KIESWER
2437,20,2012-11-13,E,"KAY  KIMBRELL","871 HUNTERS CREEK DRIVE",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",145.00,,KIMBRELL
2437,21,2012-11-13,E,"JALISA J KELLY","720 DEL MONICO STREET",,"PALM BAY",FL,32907,,,MO,SIGN<br>WAVING,122.50,,KELLY
2437,22,2012-11-13,E,"EDNA D LONG","1421 BREEZE LANE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",162.50,,LONG
2437,23,2012-11-13,E,"KARLA R KAHLER","1421 BREEZE LANE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",322.50,,KAHLER
2437,24,2012-11-13,E,"ASHLEY W MCCLELLAND","2255 SHUTTLE COURT","APT. 1",MELBOURNE,FL,32904,,,MO,"SIGN WAVING",220.00,,MCCLELLAND
2437,25,2012-11-13,E,"DEBRA J MCDONALD","1191 BRIDGEWATER DRIVE",,MELBOURNE,FL,32934,,,MO,"SIGN WAVING",145.00,,MCDONALD
2437,26,2012-11-13,E,"JAMES L CLISBY","1191 BRIDGEWATER DRIVE",,MELBOURNE,FL,32934,,,MO,SIGN<br>WAVING,145.00,,CLISBY
2437,27,2012-11-13,E,"TARA  WELLS","1191 BRIDGEWATER DRIVE",,MELBOURNE,FL,32934,,,MO,"SIGN WAVING",135.00,,WELLS
2437,28,2012-11-13,E,"ANITA J O\'CALLAGHAN","4246 NORTH HARBOR CITY BLVD",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",302.50,,"O\'CALLAGHAN"
2437,29,2012-11-13,E,"COURTNEY L PALMER","2087 LITTLE JOHN ROAD",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",120.00,,PALMER
2437,30,2012-11-13,E,"MELISSA R RUPPEL","21 BRANCH STREET",,MELBOURNE,FL,32901,,,MO,"SIGN WAVING",192.50,,RUPPEL
2437,31,2012-11-13,E,"WHITNEY  SUMNER","1767 MONTEREY DRIVE",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",200.00,,SUMNER
2437,32,2012-11-13,E,"EMERALD  DOBSON","PO BOX 110074",,"PALM BAY",FL,32911,,,MO,"SIGN WAVING",215.00,,DOBSON
2437,33,2012-11-13,E,"AGNES  SUNDSTROM","1672 BAKER STRETT NE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",110.00,,SUNDSTROM
2437,34,2012-11-13,E,"VICTOR D ZOOK","290 SALMON DRIVE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",182.50,,ZOOK
2437,35,2012-11-13,E,"CHERYL  GUSH","2901 ALBEMARLE STREET",D1,MELBOURNE,FL,32901,,,MO,"SIGN WAVING",202.50,,GUSH
2437,124,2012-11-14,E,"EDITH  SIMONS","1155 HAMPSHIRE AVENUE NE",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",312.50,,SIMONS
2437,192,2012-11-14,E,"LARRY  DUNN","6740 BUXTON AVENUE",,COCOA,FL,,,,MO,SIGN<br>WAVING,122.50,,DUNN
2437,193,2012-11-14,E,"WILLIAM G HEINZ","475 MINER AVENUE NE",,"PALM BAY",FL,32907,,,MO,SIGN<br>WAVING,122.50,,HEINZ
2437,194,2012-11-14,E,"CHARLES S RAINES","755 COMET DRIVE",,BEAUFORT,NC,28516,,,MO,SIGN<br>WAVING,122.50,,RAINES
2451,9,2012-11-19,E,"CITY OF ROCKLEDGE",,,,,,,,MO,REFUND,-100.00,D,"CITY OF ROCKLEDGE"
2451,10,2012-11-19,E,"CITY OF ROCKLEDGE","1600 HUNTINGTON LANE",,ROCKLEDGE,FL,32955,,,MO,REFUND,-100.00,A,"CITY OF ROCKLEDGE"
2437,195,2012-11-19,E,"CANDACE  FERRARO","1224 LOGAN AVENUE",,"PALM BAY",FL,32097,,,MO,SIGN<br>WAVING,40.00,,FERRARO
2437,196,2012-11-19,E,"CHERYL  PELLETIER","1384 PINEWOOD DRIVE",,MELBOURNE,FL,32955,,,MO,SIGN<br>WAVING,40.00,,PELLETIER
2444,1,2012-11-19,E,"CITY OF ROCKLEDGE",,,,,,,,MO,REFUND,-100.00,A,"CITY OF ROCKLEDGE"
2451,5,2012-11-20,E,"TOWN OF PALM SHORES",,,,,,,,MO,CAMPAIGN,-100.00,D,"TOWN OF PALM SHORES"
2451,6,2012-11-20,E,"TOWN OF PALM SHORES","5030 PAUL HURTT LANE",,"PALM SHORES",FL,32940,,,MO,CAMPAIGN,-100.00,A,"TOWN OF PALM SHORES"
2451,7,2012-11-20,E,"CITY OF TITUSVILLE",,,,,,,,MO,CAMPAIGN,-100.00,D,"CITY OF TITUSVILLE"
2451,8,2012-11-20,E,"CITY OF TITUSVILLE","24 MAX BREWER MEMORIAL PLACE",,TITUSVILLE,FL,32796,,,MO,CAMPAIGN,-100.00,A,"CITY OF TITUSVILLE"
2437,218,2012-11-20,E,"TOWN OF PALM SHORES",,,,,,,,MO,CAMPAIGN,-100.00,,"TOWN OF PALM SHORES"
2437,219,2012-11-20,E,"CITY OF TITUSVILLE",,,,,,,,MO,CAMPAIGN,-100.00,,"CITY OF TITUSVILLE"
2437,197,2012-11-21,E,"MICHELE  HAYFORD","794 GIBBONS ROAD",,"PALM BAY",FL,32908,,,MO,"SIGN WAVING",15.00,,HAYFORD
2437,220,2012-11-21,E,"GRAY ROBINSON ATTORNEYS A","PO BOX 3068",,ORLANDO,FL,32802,,,MO,"ATTORNEY FEES",2602.80,,"GRAY ROBINSON ATTORNEYS A"
2437,198,2012-11-26,E,"GEMMA  HUGHES","469 FORT PIERCE STREET SW",,"PALM BAY",FL,32908,,,MO,"SIGN WAVING",80.00,,HUGHES
2437,199,2012-11-26,E,"NICHOLAS A ROTHERY","469 FORT PIERCE STREET SW",,"PALM BAY",FL,32908,,,MO,"SIGN WAVING",80.00,,ROTHERY
2437,200,2012-11-26,E,"HERMINIA  MORGAN","640 MISTY CREEK DRIVE",,MELBOURNE,FL,32940,,,MO,"SIGN WAVING",100.00,,MORGAN
2437,227,2012-11-27,E,"CITY OF INDIAN HARBOR BEACH","2055 SOUTH PATRICK DRIVE",,"INDIAN HARBOUR",FL,,,,MO,"RETURNED DEPOSIT",-50.00,,"CITY OF INDIAN HARBOR BEACH"
2437,228,2012-11-27,E,"CITY OF COCOA BEACH","2 SOUTH ORLANDO AVENUE","PO BOX 322430","COCOA BEACH",FL,32932,,,MO,"RETURNED DEPOSIT",-40.00,,"CITY OF COCOA BEACH"
2451,1,2012-11-29,E,"JOHN HARPER DBA TWI",,,,,,,,MO,CAMPAIGN,250.00,D,"JOHN HARPER DBA TWI"
2451,2,2012-11-29,E,"WMEL AM 920  JOHN HARPER DBA TWIN TOW","2335 PLUCKENBAUM ROAD",,COCOA,FL,32926,,,MO,CAMPAIGN,250.00,A,"JOHN HARPER DBA TWIN TOW"
2451,3,2012-11-29,E,"STAPLES CREDIT PLAN",,,,,,,,MO,OFFICE<br>SUPPLIES,274.43,D,"STAPLES CREDIT PLAN"
2451,4,2012-11-29,E,"STAPLES CREDIT PLAN","PO BOX 183174",,COLUMBUS,OH,43218,,,MO,"OFFICE SUPPLIES",274.43,A,"STAPLES CREDIT PLAN"
2437,221,2012-11-29,E,"PATRICK T BIDDIX","1675 SOUTH FISKE BLVD",A101,ROCKLEDGE,FL,32955,,,MO,REIMBURSEMENT-ELECTION<br>EXPENSES,13.64,,BIDDIX
2437,222,2012-11-29,E,"STAPLES CREDIT PLAN",,,,,,,,MO,OFFICE<br>SUPPLIES,274.43,,"STAPLES CREDIT PLAN"
2437,223,2012-11-29,E,"JOHN HARPER DBA TWI",,,,,,,,MO,CAMPAIGN,250.00,,"JOHN HARPER DBA TWI"
2437,224,2012-12-05,E,"LOWES CREDIT SERVICE","PO BOX 530954",,ATLANTA,FL,30353,,,MO,MATERIALS,37.82,,"LOWES CREDIT SERVICE"
2437,225,2012-12-19,E,"FLORIDA TODAY","PO BOX 677592",,DALLAS,TX,75267,,,MO,NEWSPAPER<br>ADVERTISING,10653.16,,"FLORIDA TODAY"
2437,226,2012-12-19,E,"MELBOURNE GREYHOUND PARK","1100 NORTH WICKHAM ROAD",,MELBOURNE,FL,32935,,,MO,ACCOUNTING<br>SERVICES,1245.00,,"MELBOURNE GREYHOUND PARK"
2437,229,2012-12-20,E,"MELBOURNE GREYHOUND PARK","1100 NORTH WICKHAM ROAD",,MELBOURNE,FL,32935,,,MO,REIMBERSE<br>CAPITAL<br>CONTRIBUTION,2411.88,,"MELBOURNE GREYHOUND PARK"
