"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10259,3,2019-01-29,E,"Fuji Ultimate Sushi Grill","1950 San Marco Blvd",,Jacksonville,FL,32207,,,MO,"Campaign Lunch",14.83,,
10259,4,2019-01-30,E,"Michael  Cobb","1198 Summer Bluff Rd",,Jacksonville,FL,32218,,,MO,Attendance-fee<br>for-Downtown-Business-Professional-Group-Event,64.00,,Cobb
10259,5,2019-01-31,E,"Jackson's Uniform","1642 Main St N",,Jacksonville,FL,32206,,,MO,"Campaign Shirts",150.00,,
10259,10,2019-02-01,C,"Jeff  Chartrand","34 Mountain Spring AVe",,"San Fransisco",CA,94114,I,Self-Employed,CH,,1000.00,,Chartrand
10259,5,2019-02-01,C,"Consolidated Local Union   177 Outside-Inside PAC Fund","966 Liberty St",,Jacksonville,FL,32206,F,PAC,CH,,1000.00,,"177 Outside-Inside PAC Fund"
10259,11,2019-02-03,C,"Sharon  DeBriere","2432 Ormsby Circle W",,Jacksonville,FL,32210,I,,CH,,50.00,,DeBriere
10259,3,2019-02-03,C,"Peter  Gibson","815 Plaza Rd",,"Atlantic Beach",FL,32233,I,Retired,CH,,100.00,,Gibson
10259,14,2019-02-04,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Fleming Island",FL,32002,I,,IK,"Constant Contact",20.00,,Murray-Brown
10259,16,2019-02-04,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Service",20.00,,
10259,6,2019-02-04,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",16.08,,
10259,7,2019-02-04,E,"Jackson's Uniform","1642 Main St N",,Jacksonville,FL,32206,,,MO,"Campaign Shirts",192.40,,
10259,8,2019-02-04,E,"Elite Parking of America","76 S Laura St",,Jacksonville,FL,32202,,,MO,"Parking Fee",4.00,,
10259,9,2019-02-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Facebook<br>Ad,50.00,,
10596,1,2019-02-04,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Service",20.00,D,
10596,2,2019-02-04,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Service",0.00,A,
10596,1,2019-02-04,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Fleming Island",FL,32002,I,,IK,"Constant Contact",20.00,D,Murray-Brown
10596,2,2019-02-04,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Fleming Island",FL,32002,I,,IK,"Email Service",20.00,A,Murray-Brown
10259,12,2019-02-05,C,"Maya  Brown","5337 Baywater Drive",,Tampa,FL,33615,I,,CH,,20.00,,Brown
10259,4,2019-02-05,C,"Hazel  Gillis","675 Cherry Bark Dr N",,Jacksonville,FL,32218,I,,CH,,50.00,,Gillis
10259,10,2019-02-07,E,"New Image Printing","9556 Historic Kings Rd S",#402,Jacksonville,FL,32202,,,MO,"Palm Cards",176.55,,
10259,11,2019-02-07,E,"UZ Marketing","5900 Bingle Rd",,Houston,TX,77092,,,MO,"Yard Signs",310.72,,
10259,13,2019-02-08,C,"Wilshanna  Cooper","7145 Balboa Rd",,Jacksonville,FL,32217,I,,CH,,10.00,,Cooper
10259,15,2019-02-08,C,"Anna  DeLoach","1861 Cornell Rd",,Jacksonville,FL,32207,I,Researcher/writer,IK,Laptop,250.00,,DeLoach
10259,12,2019-02-08,E,"Sk8 City Fun Zone","9244 Arlington Expressway",,Jacksonville,FL,32225,,,MO,"Campaign Event",60.00,,
10259,13,2019-02-08,E,"Sk8 City Fun Zone","9244 Arlington Expressway",,Jacksonville,FL,32225,,,MO,"Campaign Event",12.00,,
10259,14,2019-02-08,E,Wix,"235 West 23rd Street 8th Floor",,"New York",NY,10011,,,MO,"Website Fee",14.50,,
10259,15,2019-02-08,E,"The Cookbook Restaurant","1827 N Pearl St",,Jacksonville,FL,32206,,,MO,"Campaign Lunch",12.78,,
10259,6,2019-02-08,C,"Keith Blue Insurance  Agency Inc Farmers Insurance","1010 E Adams St","STE 230",Jacksonville,FL,32202,B,Insurance<br>Agency,CH,,250.00,,"Agency Inc Farmers Insurance"
10384,1,2019-02-09,C,"Charles  Betts","4207 Confederate Point Rd",,Jacksonville,FL,32210,I,,CH,,20.19,,Betts
10384,1,2019-02-11,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,Service<br>Fee,25.73,,
10384,2,2019-02-11,E,"Democratic Caucus  Florida LGBTA","P.O. Box 6246",,Gainesville,FL,32627,,,MO,"Event Ticket",60.00,,"Florida LGBTA"
10384,3,2019-02-11,E,"Jackson's Uniform Man","1642 Main St N",,Jacksonville,FL,32206,,,MO,"Campaign Shirt",30.00,,
10384,4,2019-02-11,E,BJ's,"12200 Atlantic Blvd",,Jacksonville,FL,32225,,,MO,"Office Supplies",83.43,,
10384,5,2019-02-11,E,"Squarespace  Inc","225 Varick Street","12th Floor","New York City",NY,10014,,,MO,"Website Fee",26.00,,Inc
10384,2,2019-02-12,C,"Gwendolyn  Coleman","11496 Sarasota Ln",,Jacksonville,FL,32218,I,,CH,,20.00,,Coleman
10384,3,2019-02-12,C,"Arthur  Hendley, Jr","9641 Spottswood Rd West",,Jacksonville,FL,32208,I,Retired,CH,,100.00,,"Hendley, Jr"
10384,10,2019-02-12,E,"Robert  Hessler","3164 Loretto Rd",,Jacksonville,FL,32223,,,MO,"Marketing Consultant Fee",750.00,,Hessler
10384,4,2019-02-12,C,"Jennifer  Cowart","6073 Little Springs Court",,Jacksonville,FL,32258,I,,CH,,25.00,,Cowart
10384,6,2019-02-13,E,"John  Aloszka","8021 Joshua Tree Lane",,Jacksonville,FL,32256,,,MO,"Media<br>Consultant<br>Fee ",150.00,,Aloszka
10384,7,2019-02-13,E,OfficeMax,"9756 Atlantic Blvd",,Jacksonville,FL,32225,,,MO,"Office Supplies",42.22,,
10384,8,2019-02-13,E,"AB Signs"," 2210 Corporate Square Blvd # 2",,Jacksonviile,Fl,32216,,,MO,"Car Magnets",20.00,,
10384,9,2019-02-15,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,"Service Fee",15.00,,
10449,1,2019-02-16,C,"Lesile  Hicks","14740 Littleleaf Drive",,Jacksonville,FL,32258,I,,CH,,40.00,,Hicks
10449,1,2019-02-19,E,"The Happy Grilled Cheese  Grill","219 N Hogan St",,Jacksonville,FL,32202,,,MO,"Campaign Lunch",17.04,,Grill
10449,2,2019-02-19,E,"Beach Bowl","818 Beach Blvd",,"Jacksonville Beach",FL,32250,,,MO,"Campaign Event",42.81,,
10449,3,2019-02-19,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",40.52,,
10449,5,2019-02-19,C,"Reginald  Gundy","2783 Armsdale Rd",,Jacksonville,FL,32218,I,,CH,,50.00,,Gundy
10449,4,2019-02-20,E,"Boost Mobile","2016 University Blvd N",,Jacksonville,FL,32211,,,MO,Campaign<br>Phones,250.98,,
10449,5,2019-02-20,E,Lowes,"9525 N Regency Square Blvd",,Jacksonville,FL,32225,,,MO,"Office Keys",10.77,,
10449,6,2019-02-21,E,"UZ Marketing","5900 Bingle Rd",,Houston,TX,77092,,,MO,"Yard Signs",310.72,,
10449,7,2019-02-22,E,Walmart,"9890 Hutchinson Park Dr",,Jacksonville,FL,32225,,,MO,"Campaign Event Supplies",37.84,,
10449,8,2019-02-22,E,"AB Signs","2210 Corporate Square Blvd # 2",,Jacksonviile,Fl,32216,,,MO,"Car Magnets",20.00,,
10449,9,2019-02-22,E,"Spyiros  Chialtas","***Protected Voter***",,,,,,,RM,"Jacksonville Greek Festival Entry Fee",6.00,,Chialtas
10449,1,2019-02-22,D,"Greek Orthodox Church  St John The Divine","3850 Atlantic Blvd",,Jacksonville,FL,32207,,2019~F5~9,,"Jacksonville Greek Festival Entry Fee",6.00,,"St John The Divine"
10449,2,2019-02-22,C,"Jacques  Gaillot","2763 Ridge Haven St",,"Green Cove Springs",FL,32043,I,Legislative<br>Affairs,CH,,100.00,,Gaillot
10449,3,2019-02-22,C,"Deborah  Brill","4512 Misty Dawn Ct S.",,Jacksonville,FL,32277,I,,CH,,25.00,,Brill
10449,4,2019-02-22,C,"Billie  Bussard","2115 Forest Gate Dr E",,Jacksonville,FL,32225,I,Retired,CH,,100.00,,Bussard
10450,3,2019-02-24,C,"NOW  Jacksonville Area","PO Box 1762",,Jacksonville,FL,32201,C,NationalOrg.Women<br>Jax<br>Ch,CH,,100.00,,"Jacksonville Area "
10450,4,2019-02-25,C,"Labor Council  North Florida Central","966 Liberty St",,Jacksonville,FL,32206,F,PAC,CH,,500.00,,"North Florida Central"
10450,5,2019-02-25,C,"Labor Council  North Florida Central","966 Liberty St",,Jacksonville,FL,32206,F,PAC,CH,,500.00,,"North Florida Central"
10450,1,2019-02-25,E,Walmart,"9890 Hutchinson Park Dr",,Jacksonville,FL,32225,,,MO,"Campaign Supplies",27.72,,
10450,2,2019-02-25,E,Shell,"9115 Merrill Rd",,Jacksonville,FL,32225,,,MO,"Gas for Volunteer",27.62,,
10450,1,2019-02-25,C,"Jessica  Ransome","9037 Devon Pines Drive",,Jacksonville,FL,32211,I,Not<br>Employed,CH,,100.00,,Ransome
10450,2,2019-02-27,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Flemming Island",FL,32002,I,,IK,"Constant Contact",46.00,,Murray-Brown
10450,6,2019-02-27,E,"Constant  Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Service",46.00,,Contact
10594,1,2019-02-27,E,"Constant  Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Service",46.00,D,Contact
10594,1,2019-02-27,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Flemming Island",FL,32002,I,,IK,"Constant Contact",46.00,D,Murray-Brown
10594,2,2019-02-27,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Flemming Island",FL,32002,I,,IK,"Email Service",46.00,A,Murray-Brown
10450,6,2019-02-28,C,"Ingrid  Montgomery","11783 Alexandra Drive",,Jacksonville,FL,32218,I,,CA,,50.00,,Montgomery
10450,7,2019-02-28,E,"Bobby L Burton","5601 Edenfield Rd",#401,Jacksonville,FL,32277,,,MO,Marketing<br>Promotion,150.00,,Burton
10450,3,2019-02-28,E,"CP Broadcasting","7235 Bonneval Rd",,Jacksonville,FL,32256,,,MO,"Radio Ad",249.00,,
10450,4,2019-02-28,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Facebook<br>Ad,50.00,,
10450,5,2019-03-01,E,Lowes,"9525 N Regency Square Blvd",,Jacksonville,FL,32225,,,MO,"Office Key",2.55,,
10612,1,2019-03-02,C,"Bill  Hodges","1315 Windsor Place",,Jacksonville,FL,32205,I,Not<br>Employed,CH,,250.00,,Hodges
10612,7,2019-03-02,C,"Jenna  Aihie","7032 Buroak Ct",,Jacksonville,FL,32258,I,Senior<br>Account<br>Manager,CH,,200.00,,Aihie
10612,2,2019-03-03,C,"Kim  Glasgal","11035 Riverport Dr W",,Jacksonville,FL,32223,I,Self-Employed,CH,,400.00,,Glasgal
10612,1,2019-03-04,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",20.18,,
10612,2,2019-03-04,E,"Jbd Communications, Inc.","3890 Dunn Ave",,Jacksonville,FL,32218,,,MO,"Radio Ad",305.00,,
10612,3,2019-03-04,E,"Oriental Express, Inc  Rolling Pit","526 Brunswick Rd",,Jacksonville,FL,32216,,,MO,"Campaign Event",368.08,,"Rolling Pit"
10612,4,2019-03-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",50.00,,
10612,5,2019-03-06,E,Wix,"235 West 23rd Street","8th Floor","New York",NY,10011,,,MO,Website,14.50,,
10612,6,2019-03-06,E,Crispy's,"1735 Main St N",,Jacksonville,FL,32206,,,MO,"Campaign Lunch",77.20,,
10612,7,2019-03-06,E,"New Image Printing","9556 Historic Kings Rd S",#402,Jacksonville,FL,32202,,,MO,"Palm Cards",176.55,,
10612,3,2019-03-07,C,"James  Poindexter","1246 Morvenwood Rd",,Jacksonville,FL,32207,I,Attorney,CH,,100.00,,Poindexter
10612,4,2019-03-08,C,"Dominique  Mason","3011 Grace Harper Dr",,"Bossier City",LA,71112,I,"US Air<br>Force",CH,,100.00,,Mason
10612,8,2019-03-08,C,"Tasha  Alverado","2186 Cherokee Cove Trl ",,Jacksonville,FL,32221,I,,CH,,45.00,,Alverado
10612,9,2019-03-08,C,"Crystal  Shemwell","8290 Gate Pkwy W","Unit 816",Jacksonville,FL,32216,I,,CH,,5.00,,Shemwell
10612,42,2019-03-08,C,"Matthew  St. Fleur","2005 Saxon St",,Tallahassee,FL,32310,I,,CH,,5.00,,"St. Fleur"
10612,8,2019-03-08,E,"WJXT TV 4","4 Broadcast Pl",,Jacksonville,FL,37707,,,MO,"TV Ad",344.25,,
10612,11,2019-03-08,C,"Hope  Wright","9775 Creekfront Rd","Apt 1806",Jacksonville,FL,32256,I,,CH,,20.00,,Wright
10612,5,2019-03-09,C,"Deron  Bennett","3003 Kevin St",,Tallahassee,FL,32301,I,,CH,,25.00,,Bennett
10612,6,2019-03-09,C,"Sonny  Downey","***Protected Voter***",,,,,I,Real<br>Estate,CH,,100.00,,Downey
10612,10,2019-03-10,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Flemming Island",FL,32002,I,,CH,,50.00,,Murray-Brown
10612,9,2019-03-11,E,"Urban BBQ Whiskey Bar  MOJO no.4,","3572 St Johns Ave",,Jacksonville,FL,32205,,,MO,"Campaign Lunch",45.51,,"MOJO no.4,"
10612,10,2019-03-11,E,Dominoes,"6651 Arlington Rd",,Jacksonville,FL,32211,,,MO,"Food for Volunteers",19.71,,
10612,11,2019-03-11,E,"Squarespace  Inc","225 Varick Street","12th Floor","New York City",NY,10014,,,MO,Website,26.00,,Inc
10612,34,2019-03-12,C,"Ephraim  Riggins","12754 Shinnecock Ct ",,Jacksonville,FL,32225,I,,CH,,5.00,,Riggins
10612,35,2019-03-12,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Flemming Island",FL,32002,I,,CH,,25.00,,Murray-Brown
10612,36,2019-03-12,C,"Ozea  Brown","7596 Baymeadows Cir W"," 2107",Jacksonville,FL,32256,I,,CH,,25.00,,Brown
10612,37,2019-03-12,C,"Brenna  Jones","5245 Emerald Glade Ct",,Jacksonville,FL,32277,I,,CH,,5.00,,Jones
10612,38,2019-03-12,C,"Kristin  Murray","1829 W 23rd Street",,Jacksonville,FL,32208,I,,CH,,5.00,,Murray
10612,39,2019-03-12,C,"Jessica  Wilkerson","8297 Oak Crossing Dr W ",,Jacksonville,FL,32244,I,,CH,,25.00,,Wilkerson
10612,12,2019-03-12,E,BP,"3551 University Blvd N",,Jacksonville,FL,32277,,,MO,"Gas for Volunteer",26.52,,
10612,13,2019-03-12,E,"Another Broken Egg Cafe","4828 W Deer Lake Dr",c11,Jacksonville,FL,32246,,,MO,"Food for Volunteers",15.33,,
10612,14,2019-03-12,E,"Blue Boys Sandwich Shop","6514 Norwood Ave",,Jacksonville,FL,32208,,,MO,"Campaign Lunch",28.04,,
10612,16,2019-03-12,E,"Burrito Gallery","90 Riverside Ave",#601,Jacksonville,FL,32202,,,MO,Campaign<br>Event,98.13,,
10612,17,2019-03-12,E,"Burrito Gallery","90 Riverside Ave",#601,Jacksonville,FL,32202,,,MO,Campaign<br>Event,70.32,,
10612,12,2019-03-12,C,"Mathew  Killen","311 w Ashley St",,Jacksonville,FL,32202,I,,CH,,50.00,,Killen
10612,13,2019-03-12,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Flemming Island",FL,32002,I,,CH,,5.00,,Murray-Brown
10612,14,2019-03-12,C,"Abigail  Yisrael","2001 Hodges Blvd","Apt 1524",Jacksonville,FL,32224,I,,CH,,5.00,,Yisrael
10612,15,2019-03-12,C,"Gwendolyn   Crane","1162 Homard Blvd E",,Jacksonville,FL,32225,I,,CH,,5.00,,Crane
10612,16,2019-03-12,C,"Michellita  Taylor","765 Egret Bluff Ln ",,Jacksonville,FL,32211,I,,CH,,5.00,,Taylor
10612,17,2019-03-12,C,"Markesha  Fuller","5601 Edenfield Rd Apt 705 ",,Jacksonville,FL,32277,I,,CH,,20.00,,Fuller
10612,18,2019-03-12,C,"Nicole  Stallings","2600 Caroline Hills Dr",,Jacksonville,FL,32225,I,,CH,,5.00,,Stallings
10612,19,2019-03-12,C,"Kimberly  Titus","4936 Toproyal Ln",,Jacksonville,FL,32277,I,,CH,,5.00,,Titus
10612,20,2019-03-12,C,"Afelia  Landry","2466 Wattle Treek Rd",,Jacksonville,FL,32246,I,,CH,,5.00,,Landry
10612,21,2019-03-12,C,"Chad  McIntyre","332 E Ashley St",,Jacksonville,FL,32202,I,,CH,,25.00,,McIntyre
10612,22,2019-03-12,C,"Brenda  Titus","4936 Toproyal Ln",,Jacksonville,FL,32277,I,,CH,,10.00,,Titus
10612,23,2019-03-12,C,"Kiara  Nixon","6371 Collins Rd",,Jacksonville,FL,32244,I,,CH,,25.00,,Nixon
10612,24,2019-03-12,C,"Dimitri  Bamba","2001 Hodges Blvd","Apt 1524",Jacksonville,FL,32224,I,,CH,,6.00,,Bamba
10612,25,2019-03-12,C,"Ingrid  Montgomery","11783 Alexandra Drive",,Jacksonville,FL,32218,I,,CH,,10.00,,Montgomery
10612,26,2019-03-12,C,"Gwendolyn  Crane","1162 Homard Blvd E",,Jacksonville,FL,32225,I,,CH,,5.00,,Crane
10612,27,2019-03-12,C,"Ben  Titus","4936 Toproyal Ln",,Jacksonville,FL,32277,I,,CH,,5.00,,Titus
10612,28,2019-03-12,C,"Tracie  Jennings","5142 Wilton Walk Dr",,Jacksonville,FL,32224,I,,CH,,5.00,,Jennings
10612,29,2019-03-12,C,"Phillip  Miner","2280 Shepard Street","APT 604",Jacksonville,FL,32211,I,,CH,,50.00,,Miner
10612,30,2019-03-12,C,"Tracye  Polson","3110 St. John",,Jacksonville,FL,32205,I,Clinical<br>Social<br>Worker,CH,,250.00,,Polson
10612,31,2019-03-12,C,"LaNarcis  York","10135 Gate Pkwy N",,Jacksonville,FL,32246,I,,CH,,5.00,,York
10612,32,2019-03-12,C,"Angelo  Porter","***Protected Voter***",,,,,I,,CH,,10.00,,Porter
10612,33,2019-03-12,C,"Abigail  Yisrael","2001 Hodges Blvd","Apt 1524",Jacksonville,FL,32224,I,,CH,,7.00,,Yisrael
10612,40,2019-03-13,C,"Florida 979  AFSCME","3064 Highland Oaks Terr.",,Tallahassee,FL,32301,F,PAC,CH,,500.00,,AFSCME
10612,41,2019-03-13,C,"Teri  Johnson","4252 Covered Creek Ct",,Jacksonville,FL,32277,I,,CA,,50.00,,Johnson
10612,66,2019-03-13,C,"Douglas  Wiliams","5615 San Juan Ave","Apt 203",Jacksonville,FL,32207,I,,CH,,10.00,,Wiliams
10612,44,2019-03-13,C,"Floyd  Carrol","4831 Portsmouth Ave",,Jacksonville,FL,32208,I,,CA,,50.00,,Carrol
10612,15,2019-03-13,E,"Comcast Spotlight","1611 Pond Road",,Allentown,PA,18104,,,MO,"TV Ad",385.00,,
10612,45,2019-03-13,C,"Rhonda  Peoples-Waters","625 West Union Street","Suite 2",Jacksonville,FL,32202,I,,CH,,50.00,,Peoples-Waters
10612,18,2019-03-13,E,"University Diner","5959 Merrill Rd",,Jacksonville,FL,32277,,,MO,"Campaign Breakfast",26.20,,
10612,19,2019-03-13,E,"Robert  Hessler","3164 Loretto Rd",,Jacksonville,FL,32223,,,MO,Marketing<br>Consultant<br>Fee,900.00,,Hessler
10612,46,2019-03-13,C,"Rachel  Baron","2545 Oak St",7,Jacksonville,FL,32204,I,,CH,,25.00,,Baron
10612,20,2019-03-13,E,"Bobby L Burton","5601 Edenfield Rd",#401,Jacksonville,FL,32277,,,MO,"Marketing Campaign",75.00,,Burton
10612,47,2019-03-13,C,"Jocelyn  Wells","***Protected Voter***",,,,,I,Business<br>Owner,CH,,200.00,,Wells
10612,56,2019-03-14,C,"Joseph  Johnson","4252 Covered Creek Ct",,Jacksonville,Fl,32277,I,,CH,,25.00,,Johnson
10612,57,2019-03-14,C,"Albert  Chester","4408 Gray Heron Lane",,Jacksonville,FL,32065,I,,CH,,25.00,,Chester
10612,58,2019-03-14,C,"Lydia  Hudson","8407 Barrett Place",,Tampa,FL,33617,I,,CH,,25.00,,Hudson
10612,59,2019-03-14,C,"Vincent  Evans","716 11th Street Southeast",,Washington,DC,20003,I,"US House<br>of Reps",CH,,100.00,,Evans
10612,21,2019-03-14,E,"& Craft Bar  Element Bistro","333 E Bay Street",,Jacksonville,FL,32202,,,MO,"Campaign Dinner",9.62,,"Element Bistro"
10612,22,2019-03-14,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Facebook<br>Ad,75.00,,
10612,60,2019-03-14,C,"Christa  Merix","8128 Broward Cove Rd",,Jacksonville,FL,32218,I,"Associate<br>Brand Mgr",CH,,100.00,,Merix
10612,61,2019-03-14,C,"Cynthia  Givens","6680 Bennett Creek Dr",#331,Jacksonville,FL,32216,I,,CH,,5.00,,Givens
10612,23,2019-03-14,E,"Donut  Shoppe","1535 University Blvd N",,Jacksonville,FL,32211,,,MO,Campaign<br>Event,27.51,,Shoppe
10612,62,2019-03-14,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Fleming Island",FL,32002,I,,CH,,10.00,,Murray-Brown
10612,63,2019-03-14,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Fleming Island",FL,32002,I,,CH,,50.00,,Murray-Brown
10612,64,2019-03-14,C,"Yalonda   Buthia-Broom","5549 Ft. Caroline Rd","Box 111",Jacksonville,FL,32277,I,,CH,,20.00,,Buthia-Broom
10612,65,2019-03-14,C,"Yalonda  Buthia-Broom","5549 Ft. Caroline Rd","Box 111",Jacksonville,FL,32277,I,,RE,,20.00,,Buthia-Broom
10612,67,2019-03-14,C,"Erica  White","4624 Dunkled Ave",,Orlando,FL,32822,I,,CH,,5.00,,White
10612,68,2019-03-14,C,"Jennifer  Cowart","6073 Little Springs Court",,Jacksonville,FL,32258,I,,CH,,25.00,,Cowart
10702,1,2019-03-14,C,"Yalonda  Buthia-Broom","5549 Ft. Caroline Rd","Box 111",Jacksonville,FL,32277,I,,RE,,20.00,D,Buthia-Broom
10702,2,2019-03-14,C,"Yalonda  Buthia-Broom","5549 Ft. Caroline Rd","Box 111",Jacksonville,FL,32277,I,,RE,,-20.00,A,Buthia-Broom
10612,43,2019-03-14,C,"Henry  Wright","9775 Creek Front Rd",#1806w,Jacksoville,FL,32256,I,,CA,,20.00,,Wright
10612,48,2019-03-14,C,"Julie  Delegal","424 East Monroe St",,Jacksonville,FL,32202,I,Paralegal,CH,,100.00,,Delegal
10612,49,2019-03-14,C,"Cindy  Livings","1530 Geraldine Drive",,Jacksonville,FL,32205,I,,CH,,50.00,,Livings
10612,50,2019-03-14,C,"Robert  Walters","2779 High Ridge Pl",,Lakeland,FL,33812,I,,CH,,25.00,,Walters
10612,51,2019-03-14,C,"Jennifer  Cowart","6073 Little Springs Court",,Jacksonville,FL,32258,I,,CH,,25.00,,Cowart
10612,52,2019-03-14,C,"Dominique  Mason","3011 Grace Harper Dr",,"Bossier City",LA,71112,I,"US Air<br>Force",CH,,100.00,,Mason
10612,53,2019-03-14,C,"Kortney  Wesley","7109 Fort Caroline Hills Rd",,Jacksonvile,FL,32277,I,,CH,,25.00,,Wesley
10612,54,2019-03-14,C,"Nikki  Douglass","3355 Millcrest Dr",,Jacksonville,FL,32277,I,,CH,,25.00,,Douglass
10612,55,2019-03-14,C,"Sherie  Tammy","7920 Merrill Road",2204,Jacksonville,FL,32277,I,,CH,,25.00,,Tammy
11132,1,2019-03-15,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,"Service Fee",15.00,,
11132,2,2019-03-15,E,"Burrito  Gallery","90 Riverside Ave",#601,Jacksonville,FL,32202,,,MO,"Campaign Event",70.32,,Gallery
11132,3,2019-03-15,E,"Burrito  Gallery","90 Riverside Ave",#601,Jacksonville,FL,32202,,,MO,Campaign<br>Event,103.01,,Gallery
11132,4,2019-03-15,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",75.00,,
11132,5,2019-03-16,E,"Craft Bar  Element Bistro &","333 E Bay St",,Jacksonville,FL,32202,,,MO,"Campaign Dinner",11.62,,"Element Bistro & "
11132,6,2019-03-16,E,"Clara White Mission Inc","613 W Ashley St",,Jacksonville,FL,32202,,,MO,"Campaign Event",25.00,,
11132,7,2019-03-16,E,"I Heart Radio","14001 Dallas Parkway",,Dallas,TX,75240,,,MO,"Radio Ads",289.00,,"I Heart Radio"
11132,8,2019-03-16,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",25.00,,
11132,9,2019-03-16,E,"Fi  Burger","108 Riverside Ave","Suite 501",Jacksonville,FL,32202,,,MO,"Campaign Lunch",27.66,,Burger
11132,10,2019-03-16,E,"Fi  Burger","108 Riverside Ave","Suite 501",Jacksonville,FL,32202,,,MO,"Campaign Lunch",27.66,,Burger
11132,11,2019-03-17,E,"Marathon Gas"," 4409 Timuquana Rd,",,Jacksonville,FL,32210,,,MO,"Gas for Volunteer",33.14,,"Marathon Gas"
11132,12,2019-03-17,E,"University Diner","5959 Merrill Rd",,Jacksonville,FL,32277,,,MO,"Breakfast for Volunteers",25.13,,
11132,13,2019-03-18,E,BP,"3551 University Blvd N",,Jacksonville,FL,32277,,,MO,"Gas for Volunteer",39.50,,
11132,14,2019-03-18,E,"Great Wall Chinese","6060 Fort Caroline Rd",,Jacksonville,FL,32277,,,MO,"Dinner for<br>Volunteers",105.63,,"Great Wall Chinese"
11132,15,2019-03-19,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Facebook<br>Ad,150.00,,
11132,16,2019-03-19,E,"Dollar Tree","5799 Fort Caroline Rd",,Jacksonville,FL,32277,,,MO,"Supplies for Campaign Watch Party",10.14,,"Dollar Tree"
11132,17,2019-03-19,E,"Blue Boys Sandwich Shop","6514 Norwood Ave",,Jacksonville,FL,32208,,,MO,"Lunch for Volunteers",89.35,,
11132,18,2019-03-19,E,"The Cookbook","1827 N Pearl St,",,Jacksonville,FL,32206,,,MO,Election<br>Night<br>Watch<br>Party,919.79,,"The Cookbook"
11132,20,2019-03-19,E,"Donut Shoppe","1535 University Blvd N",,Jacksonville,FL,32211,,,MO,Breakfast<br>for<br>Volunteers,54.30,,"Donut Shoppe"
11132,21,2019-03-19,E,"Devron  Herring","810 Carrie Street",,Jacksonville,FL,32209,,,MO,Campaign<br>Field<br>Consultant,360.00,,Herring
11132,19,2019-03-20,E,"Whitney  Murray-Brown","1521 Millbrook Court",,"Flemming Island",FL,32002,,,MO,Website<br>Consultant,400.00,,Murray-Brown
11132,22,2019-04-03,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",29.38,,
11132,23,2019-04-08,E,Wix,"235 West 23rd Street","8th Floor","New York",NY,10011,,,MO,"Website Fee",14.00,,
11132,24,2019-04-08,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",50.84,,
11132,25,2019-04-08,E,"Rose's  Mailroom","5549 Fort Caroline Rd","Box 111",Jacksonville,FL,32277,,,MO,"Postage for Thank You Notes",32.20,,Mailroom
11132,26,2019-04-11,E,"Squarespace  Inc","225 Varick Street","12th Floor","New York City",NY,10014,,,MO,"Website Fee",26.00,,Inc
