"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11031,9,2021-06-09,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11031,8,2021-06-10,C,"Marissa  Kazbor's Grille & Bar","1326 E Lumsden Rd",,Brandon,FL,33511,B,Restaurant,CH,,1000.00,,"Kazbor's Grille & Bar "
11031,46,2021-06-10,C,"Sami  Kazbour","***Protected Voter***",,,,,I,Restauranteur,CH,,1000.00,,"Kazbour "
11031,7,2021-06-10,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11031,18,2021-06-10,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11031,12,2021-06-11,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,"Event Supplies - Beverages",913.06,,"Innovative Strategy Group LLC "
11031,11,2021-06-14,C,"Karyna  Boettger","5801 Thoreau Place",,Lithia,FL,33547,I,Bookkeeper,CH,,1000.00,,"Boettger "
11031,49,2021-06-14,C,"Werever Products, Inc","6120 Pelican Creek Cir",,Riverview,FL,33578,B,"Outdoor Furniture",CH,,1000.00,,"Werever Products, Inc "
11031,6,2021-06-14,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11031,16,2021-06-14,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11031,10,2021-06-15,C,"Chris  Pello","10422 CARDERA DR",,Riverview,FL,33578,I,Education,CH,,500.00,,"Pello "
11031,16,2021-06-15,C,"Odyssey Manufacturing Company","1484 Massaro Blvd",,Tampa,FL,33619,B,Manufacturing,CH,,1000.00,,"Odyssey Manufacturing Company "
11031,54,2021-06-15,C,"The Jono Center LLC","14031 N Dale Mabry Hwy",,Tampa,FL,33618,B,"Real Estate Investments",CH,,1000.00,,"The Jono Center LLC "
11031,4,2021-06-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11031,15,2021-06-15,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,Consulting,3225.50,,"Innovative Strategy Group LLC "
11031,43,2021-06-16,C,"David  Bulluck","306 Bullard Parkway",,"Temple Terrace",FL,33617,I,Retired,CH,,500.00,,"Bulluck "
11031,8,2021-06-16,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11031,13,2021-06-21,C,"Christina  Flores","425 S Oregon Ave",,Tampa,FL,33606,I,Executive,CH,,100.00,,"Flores "
11031,3,2021-06-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
11031,40,2021-06-24,C,"Gillian  Leytham","5406 North Suwanee Avenue",,Tampa,FL,33604,I,Attorney,CH,,500.00,,"Leytham "
11031,48,2021-06-24,C,"Neal Communities","5800 Lakewood Ranch Boulevard",,Sarasota,FL,34240,B,"Real Estate",IK,"Food and Drink",500.00,,"Neal Communities "
11031,1,2021-06-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11031,34,2021-06-28,C,"Justin  Day","2906 West Sitios Street",,Tampa,FL,33629,I,"Government Relations",CH,,1000.00,,"Day "
11031,17,2021-06-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11031,1,2021-06-29,C,"Shannon  Keil","11510 Monette Road",,Riverview,FL,33569,I,CEO,CH,,50.00,,"Keil "
11031,31,2021-06-29,C,"Victory Oil Management LLC","6441 US Highway 301 S",,Riverview,FL,33578,B,Petroleum,CH,,1000.00,,"Victory Oil Management LLC "
11031,36,2021-06-29,C,"Mike Armstrong Landscaping Inc","8475 69th St. E",,Palmetto,FL,34221,B,Landscape,CH,,1000.00,,"Mike Armstrong Landscaping Inc"
11031,50,2021-06-29,C,"Kim  Almand","520 South 56th Street",,Tampa,FL,33619,I,Retired,CH,,10.00,,"Almand "
11031,55,2021-06-29,C,"Denyce  Russell","18041 Tropical Cove Drive",,Tampa,FL,33647,I,"Commissary Supervisor",CH,,20.00,,"Russell "
11031,2,2021-06-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",0.70,,"Anedot, Inc. "
11031,11,2021-06-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",2.30,,"Anedot, Inc. "
11031,13,2021-06-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.10,,"Anedot, Inc. "
11031,2,2021-06-30,C,"Ripa Equipment LLC","1409 Tech Blvd, Suite 1",,Tampa,FL,33619,B,"Water Well Drilling Company",CH,,1000.00,,"Ripa Equipment LLC "
11031,4,2021-06-30,C,"Heidt Design","5904-A Hampton Oaks Parkway",,Tampa,FL,33610,B,"Engineering Consultant",CH,,1000.00,,"Heidt Design "
11031,5,2021-06-30,C,"Cement Treated Base LLC","1409 Tech Blvd, Suite 1",,Tampa,FL,33619,B,Concrete,CH,,1000.00,,"Cement Treated Base LLC "
11031,6,2021-06-30,C,"Anna  Griggs","***Protected Voter***",,,,,I,Homemaker,CH,,100.00,,"Griggs "
11031,7,2021-06-30,C,"Mike V Galvin","134 Brightwaters Blvd NE",,"St Petersburg",FL,33704,I,Developer,CH,,1000.00,,"Galvin "
11031,9,2021-06-30,C,"Faulkner Engineering Services","2734 Causeway Center Dr",,Tampa,FL,33619,B,"Engineering Services",CH,,1000.00,,"Faulkner Engineering Services "
11031,12,2021-06-30,C,"Leola Construction LLC","11849 US Highway 41 S",,Gibsonton,FL,33534,B,"Construction Company",CH,,1000.00,,"Leola Construction LLC "
11031,14,2021-06-30,C,"Rizzetta and Company Inc","434 Colwell Ave, Suite 200",,Tampa,FL,33614,B,"Community Management and Consu",CH,,1000.00,,"Rizzetta and Company Inc "
11031,15,2021-06-30,C,"Elizabeth A McCraw","***Protected Voter***",,,,,I,Homemaker,CH,,100.00,,"McCraw "
11031,18,2021-06-30,C,"Christopher G Griesenbeck","612 Herchel Dr",,"Temple Terrace",FL,33617,I,Landscaper,CH,,1000.00,,"Griesenbeck "
11031,20,2021-06-30,C,"Johnston & Stewart Government","2553 Kenchester Loop",,"Wesley Chapel",FL,33543,B,"Government Relations",CH,,1000.00,,"Johnston & Stewart Government "
11031,21,2021-06-30,C,"Bethany   Leytham","5206 N Suwanee Ave",,Tampa,FL,33603,I,"Public Relations",CH,,1000.00,,"Leytham "
11031,22,2021-06-30,C,"Timothy J Murray","19136 Fern Meadow Loop",,Lutz,FL,33558,I,Retired,CH,,100.00,,"Murray "
11031,24,2021-06-30,C,"Tampa Bay Pools Inc","604 Lithia Pinecrest Rd",,Brandon,FL,33511,B,"Pool Contractor and Pool Acces",CH,,1000.00,,"Tampa Bay Pools Inc "
11031,25,2021-06-30,C,"James F Duval","433 Coopers Hawk Dr",,Asheville,NC,28803,I,"Countertop Manufacturer",CH,,1000.00,,"Duval "
11031,26,2021-06-30,C,"Ripa & Associates, LLC","1409 Tech Blvd, Suite 1",,Tampa,FL,33619,B,Construction,CH,,1000.00,,"Ripa & Associates, LLC "
11031,27,2021-06-30,C,"Sunrise Landscape","5521 Baptist Church Rd",,Tampa,FL,33610,B,Landscape,CH,,1000.00,,"Sunrise Landscape "
11031,28,2021-06-30,C,"Canary One Inc","15 S. Treasure Dr",,Tampa,FL,33609,B,Landscape,CH,,1000.00,,"Canary One Inc "
11031,29,2021-06-30,C,"Wade Trim","PO Box 10",,Taylor,MI,48180,B,"Civil Engineering Company",CH,,1000.00,,"Wade Trim "
11031,30,2021-06-30,C,"Vince  Ajax Paving Industries of Flor","1 Ajax Drive",,"North Venice",FL,34275,B,Manufacturing,CH,,1000.00,,"Ajax Paving Industries of Flor"
11031,32,2021-06-30,C,"C. Robert Christy Jr","16604 Sounding Shores Dr",,Odessa,FL,33556,I,Retired,CH,,1000.00,,"Christy Jr"
11031,33,2021-06-30,C,"Florida Land Use Advisors PLLC","1209 E Cumberland Ave Unit 1002",,Tampa,FL,33602,B,"Law Firm",CH,,1000.00,,"Florida Land Use Advisors PLLC"
11031,35,2021-06-30,C,"Rachel K Nunn","***Protected Voter***",,,,,I,Homemaker,CH,,1000.00,,"Nunn "
11031,37,2021-06-30,C,"Mary  Meyn","2442 W Mississippi Ave #3 ",,Tampa,FL,33629,I,Homemaker,CH,,200.00,,"Meyn "
11031,38,2021-06-30,C,"Leona Flats LLC","405 S Dale Mabry Highway Suite 385",,Tampa,FL,33609,B,Landscape,CH,,1000.00,,"Leona Flats LLC "
11031,39,2021-06-30,C,"Homes by West Bay, LLC","4065 Crescent Park Dr",,Riverview,FL,33578,B,Builder,CH,,1000.00,,"Homes by West Bay, LLC "
11031,42,2021-06-30,C,"East Sun LLC","5521 Baptist Church Rd",,Tampa,FL,33610,B,Landscaping,CH,,1000.00,,"East Sun LLC "
11031,44,2021-06-30,C,"HBWB Development Services LLC","4065 Crescent Park Dr",,Riverview,FL,33578,B,"Real Estate",CH,,1000.00,,"HBWB Development Services LLC "
11031,45,2021-06-30,C,"The Leytham Group Inc","518 North Tampa Street, Suite 310",,Tampa,FL,33602,B,"Public Relations Firm",CH,,500.00,,"The Leytham Group Inc "
11031,47,2021-06-30,C,"Mattamy Homes Tampa/Sarasota L","4107 Crescent Park Dr",,Riverview,FL,33578,B,Builder,CH,,1000.00,,"Mattamy Homes Tampa/Sarasota L"
11031,51,2021-06-30,C,"Clearview Land Design PL","3010 W Azeele St, Suite 150",,Tampa,FL,33609,B,"Civil Engineer",CH,,1000.00,,"Clearview Land Design PL "
11031,52,2021-06-30,C,"Ralph Hughes Family Enterprise","Po Box 16531",,Tampa,FL,33687,B,"Family Estate",CH,,1000.00,,"Ralph Hughes Family Enterprise"
11031,53,2021-06-30,C,"Feldman & Mahoney PA","2240 Belleair Rd, Suite 210",,Clearwater,FL,33764,B,"Law Firm",CH,,1000.00,,"Feldman & Mahoney PA "
11031,56,2021-06-30,C,"Brian T Bullock","4491 Night Star Trl",,Odessa,FL,33556,I,"Home Builder",CH,,1000.00,,"Bullock "
11031,57,2021-06-30,C,"Christian J Laface","48 Adalia Ave",,Tampa,FL,33606,I,Construction,CH,,1000.00,,"Laface "
11031,58,2021-06-30,C,"Diversified Asset Funding LLC","20553 Amberfield Dr",,"Land O Lakes",FL,34638,B,Lender,CH,,1000.00,,"Diversified Asset Funding LLC "
11031,59,2021-06-30,C,"Highwoods Contracting Corp.","PO Box 458",,"Land O Lakes",FL,34639,B,Contractors,CH,,1000.00,,"Highwoods Contracting Corp. "
11031,60,2021-06-30,C,"Casa Fresca-Cool House LLC","4065 Crescent Park Dr",,Riverview,FL,33578,B,"Real Estate Builder",CH,,1000.00,,"Casa Fresca-Cool House LLC "
11031,61,2021-06-30,C,"The Kearney Companies LLC","9625 Wes Kearney Way",,Riverview,FL,33578,B,"Construction Company",CH,,1000.00,,"The Kearney Companies LLC "
11031,62,2021-06-30,C,"West Sun LLC","5521 Baptist Church Rd",,Tampa,FL,33610,B,Landscaping,CH,,1000.00,,"West Sun LLC "
11031,63,2021-06-30,C,"DEME Construction LLC","3301 Whitfield Ave Suite C",,Sarasota,FL,34243,B,"Construction Company",CH,,1000.00,,"DEME Construction LLC "
11031,64,2021-06-30,C,"Antoinette Yvonne Ashmore","4204 West Estrella St",,Tampa,FL,33629,I,Homemaker,CH,,1000.00,,"Ashmore "
11031,65,2021-06-30,C,"Shea A Hughes Family Trust","15 S. Treasure Dr",,Tampa,FL,33609,O,Trust,CH,,1000.00,,"Shea A Hughes Family Trust "
11031,66,2021-06-30,C,"Straley Robin Vericker PA","1510 W Cleveland St",,Tampa,FL,33606,B,"Law Firm",CH,,1000.00,,"Straley Robin Vericker PA "
11031,67,2021-06-30,C,"Florida Asphalt Contractors LL","1409 Tech Blvd, Suite 1",,Tampa,FL,33619,B,Asphalt,CH,,1000.00,,"Florida Asphalt Contractors LL"
11031,10,2021-06-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11047,19,2021-07-02,C,"Sheila  Bosch","3809 West Palmira Avenue",,Tampa,FL,33629,I,"Assistant professor",CH,,100.00,,"Bosch "
11047,31,2021-07-02,C,"Eshenbaugh Cattle Company","304 S Willow Ave",,Tampa,FL,33606,B,"Livestock Ranching",CH,,500.00,,"Eshenbaugh Cattle Company "
11047,8,2021-07-02,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
11047,26,2021-07-07,C,"Matthew  Truman","307 Taxter Run Lane",,Valrico,FL,33595,I,"General Contractor",CH,,50.00,,"Truman "
11047,47,2021-07-07,C,"Tony  Muniz","8405 North Edison Avenue",,Tampa,FL,33604,I,Investments,CH,,500.00,,"Muniz "
11047,1,2021-07-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",2.30,,"Anedot, Inc. "
11047,16,2021-07-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11047,36,2021-07-09,C,"APEC Automated Petroleum & Ene","PO Box 1110",,Brandon,FL,33509,B,Petroleum,CH,,1000.00,,"APEC Automated Petroleum & Ene"
11047,37,2021-07-09,C,"Highland Holdings, Inc.","3020 S. Florida Ave, Ste 101",,Lakeland,FL,33803,B,Builder,CH,,1000.00,,"Highland Holdings, Inc. "
11047,41,2021-07-09,C,"NNP-Southbend II","4790 Eastgate Mall - Ste 150",,"San Diego",CA,92121,B,Construction,CH,,1000.00,,"NNP-Southbend II "
11047,13,2021-07-15,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,900.00,,"Electioneering Consulting, Inc"
11047,43,2021-07-16,C,"Sydney  Ridley","3115 W. Granada Street",,Tampa,FL,33629,I,"Governmental Affairs",CH,,250.00,,"Ridley "
11047,9,2021-07-16,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11047,40,2021-07-19,C,"Berry Holding Group","1620 S. Dover Rd",,Dover,FL,33527,B,"Business Consulting",CH,,500.00,,"Berry Holding Group "
11047,11,2021-07-20,C,"Mosaic Global Sales LLC","3033 Campus Dr, Ste E490",,Plymouth,MN,55441,B,Agriculture,CH,,500.00,,"Mosaic Global Sales LLC "
11047,28,2021-07-20,C,"Meghan E Whitten","9394 Wrangler Dr",,"Lake Worth",FL,33467,I,Homemaker,CH,,1000.00,,"Whitten "
11047,17,2021-07-20,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,Consulting,3709.00,,"Innovative Strategy Group LLC "
11047,2,2021-07-24,C,"Robyn  Payant","1653 Sun City Center Plaza",,"Sun City Center",FL,33573,I,"Financial Advisor",CH,,100.00,,"Payant "
11047,38,2021-07-24,C,"Soledad  Nicoletti","22215 River Rock Drive",,"Land O' Lakes",FL,34639,I,Banking,CH,,10.00,,"Nicoletti "
11047,39,2021-07-24,C,"Michael  Murkin","12939 Prestwick Drive",,Riverview,FL,33579,I,"Sr Loan Originator",CH,,500.00,,"Murkin "
11047,42,2021-07-24,C,"Mark  Bachman","22215 River Rock Drive",,"Land O' Lakes",FL,34639,I,Educator,CH,,10.00,,"Bachman "
11047,4,2021-07-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",0.70,,"Anedot, Inc. "
11047,5,2021-07-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
11047,14,2021-07-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11047,15,2021-07-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",0.70,,"Anedot, Inc. "
11047,1,2021-07-27,C,"Jacob  Massaro","5001 Bridge Street",,Tampa,FL,33611,I,"Web Developer",CH,,10.00,,"Massaro "
11047,3,2021-07-27,C,"Shell Point Ruskin LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Real Estate Management",CH,,1000.00,,"Shell Point Ruskin LLC "
11047,4,2021-07-27,C,"Eisenhower Management Inc","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Property Management",CH,,1000.00,,"Eisenhower Management Inc "
11047,8,2021-07-27,C,"SM-Ruskin Development LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Real Estate Development",CH,,1000.00,,"SM-Ruskin Development LLC "
11047,9,2021-07-27,C,"Simmons East Development LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Real Estate Development ",CH,,1000.00,,"Simmons East Development LLC "
11047,10,2021-07-27,C,"Belmond Reserve Development LL","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Development Firm",CH,,1000.00,,"Belmond Reserve Development LL"
11047,12,2021-07-27,C,"EPG1 LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Real Estate Developer",CH,,1000.00,,"EPG1 LLC "
11047,13,2021-07-27,C,"Berry Bay Development LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Real Estate Development ",CH,,1000.00,,"Berry Bay Development LLC "
11047,16,2021-07-27,C,"EPG Two Rivers LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Development Firm",CH,,1000.00,,"EPG Two Rivers LLC "
11047,18,2021-07-27,C,"Two Rivers Marketing LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Marketing Firm",CH,,1000.00,,"Two Rivers Marketing LLC "
11047,20,2021-07-27,C,"Balm Grove LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Development Group",CH,,1000.00,,"Balm Grove LLC "
11047,21,2021-07-27,C,"Marvin L Metheny Jr","4904 Saint Croix Dr.",,Tampa,FL,33629,I,Builder,CH,,1000.00,,"Metheny Jr"
11047,22,2021-07-27,C,"Simmons East LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Real Estate ",CH,,1000.00,,"Simmons East LLC "
11047,23,2021-07-27,C,"Stephen's Farms LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,Agriculture,CH,,1000.00,,"Stephen's Farms LLC "
11047,24,2021-07-27,C,"JSH Equipment of Florida LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Commercial Equipment",CH,,1000.00,,"JSH Equipment of Florida LLC "
11047,25,2021-07-27,C,"JJ  Massaro","2704 West Mississippi Avenue",,Tampa,FL,33629,I,Sales,CH,,10.00,,"Massaro "
11047,27,2021-07-27,C,"EPG Ruskin LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Real Estate Management",CH,,1000.00,,"EPG Ruskin LLC "
11047,29,2021-07-27,C,"Creek Preserve Development LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Real Estate Developer",CH,,1000.00,,"Creek Preserve Development LLC"
11047,30,2021-07-27,C,"Eisenhower  Property Group LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Real Estate",CH,,1000.00,,"Eisenhower  Property Group LLC"
11047,32,2021-07-27,C,"Angelo  Rubano","112 North 12th Street",,Tampa,FL,33602,I,Chiropractor,CH,,50.00,,"Rubano "
11047,33,2021-07-27,C,"Rhodine Holdings LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Real Estate Management",CH,,1000.00,,"Rhodine Holdings LLC "
11047,34,2021-07-27,C,"Balm Grove Development LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Development Firm",CH,,1000.00,,"Balm Grove Development LLC "
11047,35,2021-07-27,C,"North Park Isle Development LL","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Development Firm",CH,,1000.00,,"North Park Isle Development LL"
11047,45,2021-07-27,C,"Park East Holdings LLC","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Real Estate Management",CH,,1000.00,,"Park East Holdings LLC "
11047,46,2021-07-27,C,"Banyan Land & Capital LLC","3001 W Bay Villa Ave",,Tampa,FL,33611,B,"Land Development",CH,,1000.00,,"Banyan Land & Capital LLC "
11047,6,2021-07-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",2.30,,"Anedot, Inc. "
11047,7,2021-07-27,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Supplies,138.00,,"Aaim Consulting Services, LLC "
11047,10,2021-07-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",0.70,,"Anedot, Inc. "
11047,11,2021-07-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",0.70,,"Anedot, Inc. "
11047,12,2021-07-27,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
11047,6,2021-07-29,C,"Jeffrey  Nelson Construction","3483 Alt 19",,"Palm Harbor",FL,34683,B,Contractor,CH,,1000.00,,"Nelson Construction "
11047,3,2021-07-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11047,5,2021-07-30,C,"Melissa M Massaro","6214 Kennebunk Pl",,Riverview,FL,33578,I,Homemaker,CH,,10.00,,"Massaro "
11047,7,2021-07-30,C,"Jeanette B Mellody","371 Channelside Walk Way Unit 502",,Tampa,FL,33602,I,Homemaker,CH,,10.00,,"Mellody "
11047,14,2021-07-30,C,"Jeff  Massaro","***Protected Voter***",,,,,I,Sergeant,CH,,10.00,,"Massaro "
11047,15,2021-07-30,C,"QGS Development Inc","1450 S. Park Rd",,"Plant City",FL,33566,B,Construction,CH,,500.00,,"QGS Development Inc "
11047,17,2021-07-30,C,"Covanta Energy LLC","445 South Street",,Morristown,NJ,07960,B,"Industrial Waste Management",CH,,1000.00,,"Covanta Energy LLC "
11047,44,2021-07-30,C,"Marie Elena Massaro","***Protected Voter***",,,,,I,Homemaker,CH,,10.00,,"Massaro "
11047,2,2021-07-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",0.70,,"Anedot, Inc. "
11059,35,2021-08-04,C,"Roche Surety & Casualty Compan","4107 North Himes Ave, 2nd Floor",,Tampa,FL,33607,B,Surety/Casualty,CH,,500.00,,"Roche Surety & Casualty Compan"
11059,33,2021-08-06,C,"James  Shimberg","1912 South Ardsley Street",,Tampa,FL,33629,I,"Sr Advisor",CH,,250.00,,"Shimberg "
11059,4,2021-08-06,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11059,14,2021-08-17,C,"Taylor  Clark","2502 S Wiggins Rd",,"Plant City",FL,33566,I,Vp,CH,,100.00,,"Clark "
11059,20,2021-08-17,C,"Chris  Mccullough","P.O. Box 7",,Balm,FL,33503,I,Retired,CH,,100.00,,"Mccullough "
11059,23,2021-08-17,C,"Pulte Group","2662 S Falkenburg Rd",,Riverview,FL,33578,B,"Home Construction",CH,,1000.00,,"Pulte Group "
11059,2,2021-08-17,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
11059,5,2021-08-17,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
11059,21,2021-08-19,C,"Metavante Corporation","PO Box 7236",,"Sioux Falls",SD,57117,B,"Financial Tech and Software Co",CH,,1000.00,,"Metavante Corporation "
11059,1,2021-08-20,C,"Golden A Cattle Co. LLC","17932 Cachet Isle Dr",,Tampa,FL,33647,B,"Cattle Ranch",CH,,300.00,,"Golden A Cattle Co. LLC "
11059,2,2021-08-20,C,"Owens Rd Grove LLC","4143 Moores Lake Rd",,Dover,FL,33527,B,Agriculture,CH,,500.00,,"Owens Rd Grove LLC "
11059,3,2021-08-20,C,"KMDGR Big Bend LLC","PO Box 2677",,Brandon,FL,33509,B,"Real Estate",CH,,1000.00,,"KMDGR Big Bend LLC "
11059,4,2021-08-20,C,"Shoop Cattle Company LLC","15633 Carlton Lake Rd",,Wimauma,FL,33598,B,"Cattle Ranch",CH,,250.00,,"Shoop Cattle Company LLC "
11059,5,2021-08-20,C,"Charles Dennis Carlton Jr","601 S. Falkenburg Rd Suite 14-1",,Tampa,FL,33619,I,Farmer,CH,,1000.00,,"Carlton Jr"
11059,6,2021-08-20,C,"John A Sizemore","2811 Pine Club Dr",,"Plant City",FL,33566,I,Farmer,CH,,500.00,,"Sizemore "
11059,7,2021-08-20,C,"Reed C Fischbach","PO Box 1089",,Lithia,FL,33547,I,Realtor,CH,,1000.00,,"Fischbach "
11059,8,2021-08-20,C,"Steven K Luce","PO Box 18282",,Tampa,FL,33679,I,Retired,CH,,200.00,,"Luce "
11059,9,2021-08-20,C,"Astin Family Farms Inc","PO Box 3748",,"Plant City",FL,33563,B,Agriculture,CH,,1000.00,,"Astin Family Farms Inc "
11059,10,2021-08-20,C,"Preserve Development Partners","PO Box 2677",,Brandon,FL,33509,B,"Real Estate",CH,,1000.00,,"Preserve Development Partners "
11059,11,2021-08-20,C,"KMDGR Investments LLC","PO Box 2677",,Brandon,FL,33509,B,"Investment Firm",CH,,1000.00,,"KMDGR Investments LLC "
11059,12,2021-08-20,C,"Madison A Salter","3003 Daniels Rd",,"Plant City",FL,33567,I,Homemaker,CH,,200.00,,"Salter "
11059,13,2021-08-20,C,"Martin Communications Inc","PO Box 291288",,Tampa,FL,33687,B,"Advertising Agency",CH,,100.00,,"Martin Communications Inc "
11059,15,2021-08-20,C,"Jack P Sizemore III","8602 Tatum Rd",,"Plant City",FL,33567,I,"Farm Owner",CH,,500.00,,"Sizemore III"
11059,16,2021-08-20,C,"Hall and Pope Concrete Inc DBA","3113 Fritzke Rd",,Dover,FL,33527,B,"Concrete Company",CH,,250.00,,"Hall and Pope Concrete Inc DBA"
11059,18,2021-08-20,C,"Shoop Hay Service LLC","15633 Carlton Lake Rd",,Wimauma,FL,33598,B,"Lawn Care",CH,,250.00,,"Shoop Hay Service LLC "
11059,19,2021-08-20,C,"Meadow Run Holdings Inc","126 Hickory Creek Dr",,Brandon,FL,33511,B,"Real Estate",CH,,1000.00,,"Meadow Run Holdings Inc "
11059,22,2021-08-20,C,"Scott M Varnum","12216 Walter Hunter Rd",,Lithia,FL,33547,I,Retired,CH,,300.00,,"Varnum "
