"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10865,3,2020-10-19,C,"Theresa  Cromwell","706 18th Ave NE",,"St Petersburg",FL,33704,I,,CH,,50.00,,Cromwell
10865,11,2020-10-19,C,"Democratic Executive Committee","13220 N 56th St",,Tampa,FL,33617,P,Political<br>Party,CH,,4000.00,,"Democratic Executive Committee"
10865,12,2020-10-19,C,"Democratic Executive Committee","13220 N 56th St",,Tampa,FL,33617,P,Political<br>Party,CH,,3000.00,,"Democratic Executive Committee"
10865,1,2020-10-19,E,"La Gaceta","3210 E 7th Ave",,Tampa,FL,33605,,,MO,Advertising,660.00,,"La Gaceta"
10865,2,2020-10-19,E,"Gunn Printing","4415 W Dr MLK Blvd",,Tampa,FL,33614,,,MO,Printing,2049.57,,"Gunn Printing"
10865,3,2020-10-19,E,"Home Depot","1612 N Dale Mabry Hwy",,Tampa,FL,33618,,,MO,"Material for signs",43.19,,"Home Depot"
10865,4,2020-10-19,E,Postmaster,"3501 Bessie Coleman Blvd",,Tampa,FL,33630,,,MO,Mailings,500.00,,Postmaster
10865,5,2020-10-19,E,Postmaster,"3501 Bessie Coleman Blvd",,Tampa,FL,33630,,,MO,Mailings,4659.16,,Postmaster
10865,21,2020-10-19,E,"Ash Production Services","3016 W Frierson Ave",,Tampa,FL,33614,,,MO,"Social media production",211.46,,"Ash Production Services"
10865,6,2020-10-20,E,"Beasley Media Group","9721 Executive Cntr Dr N",,"St Petersburg",FL,33702,,,MO,Advertising,1000.00,,"Beasley Media Group"
10865,7,2020-10-20,E,"Steve  Saladino","2739 W Beach St",,Tampa,FL,33607,,,MO,"Typesetting for mailers",50.00,,Saladino
10865,4,2020-10-21,C,"Terri  Grayson","1908 Brill Dr",,"Lutz ",FL,33549,I,,CH,,50.00,,Grayson
10865,8,2020-10-22,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,175.00,,Facebook
10865,9,2020-10-22,E,"Political Victory Company","PO Box 5536",,Tampa,FL,33675,,,MO,"Campaign marketing",1289.41,,"Political Victory Company"
10865,10,2020-10-23,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33625,,,MO,Signs,227.85,,"Good Guys Signs"
10865,11,2020-10-23,E,"Six Pak Custom Printing","6016 W Linebaugh Ave",,Tampa,FL,33625,,,MO,"Campaign shirts",98.74,,"Six Pak Custom Printing"
10865,5,2020-10-25,C,"David  Cutler","5708 N 9th St",,Tampa,FL,33604,I,,CH,,15.00,,Cutler
10865,6,2020-10-26,C,"Lauren  Weiner","17204 Journeys End Dr",,Odessa,FL,33556,I,,CH,,50.00,,Weiner
10865,7,2020-10-26,C,"John  DeMuro","216 Shore Crest Dr",,Tampa,FL,33609,I,,CH,,100.00,,DeMuro
10865,13,2020-10-26,C,"Florida Democratic Party","201 S. Monroe St",,Tallahassee,FL,32301,P,Political<br>Party,CH,,1250.00,,"Florida Democratic Party"
10865,14,2020-10-26,C,"Karen  Zions","5617 Macallan Dr",,Tampa,FL,33625,I,,CH,,100.00,,Zions
10865,12,2020-10-26,E,"Denise  Berrios","1500 NE 176th St",,"Miami Beach",FL,33162,,,MO,"Field campaign coordination",2000.00,,Berrios
10865,13,2020-10-26,E,Parsons-Wilson,"PO Box 340675",,Tampa,FL,33694,,,MO,"Campaign consulting",2498.95,,Parsons-Wilson
10865,8,2020-10-27,C,"Seann  Reardon","5616 Beaurivage Ave",,Sarasota,FL,34243,I,Customer<br>Service,CH,,1000.00,,Reardon
10865,14,2020-10-27,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,393.98,,"Florida Sentinel Bulletin"
10865,15,2020-10-27,E,"Political Victory Company","PO Box 5536",,Tampa,FL,33675,,,MO,Marketing,640.48,,"Political Victory Company"
10865,9,2020-10-28,C,"Chase  Stockton","2655 Ulmerton Rd",,Clearwater,FL,33762,I,,CH,,100.00,,Stockton
10865,15,2020-10-28,C,"Consolidated Local Union 177","906 Liberty St",,Jacksonville,FL,32206,C,PAC,CH,,1000.00,,"Consolidated Local Union 177"
10865,16,2020-10-28,C,"United School Employees  of Pasco, Inc","PO Box 1098",,"Land o Lakes",FL,34639,C,PAC,CH,,1000.00,,"of Pasco, Inc"
10865,16,2020-10-28,E,"La Gaceta","3210 E 7th Ave",,Tampa,FL,33605,,,MO,Advertising,231.00,,"La Gaceta"
10865,17,2020-10-28,E,"Marketing by Carol","12014 Nicklaus Circle",,Tampa,FL,33624,,,MO,Marketing,705.25,,"Marketing by Carol"
10865,10,2020-10-29,C,"Julie  Ford","401 Berwick Ave",,"Temple Terrace",FL,33617,I,,CH,,25.00,,Ford
10865,18,2020-10-29,E,"Beasley Media Group","9721 Executive Center Drive",,"St Petersburg",FL,33702,,,MO,Advertising,1200.00,,"Beasley Media Group"
10865,19,2020-10-29,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,175.00,,Facebook
10865,20,2020-10-29,E,"WGUL Radio","5211 W Laurel St",,Tampa,FL,33607,,,MO,Advertising,1400.00,,"WGUL Radio"
10937,2,2020-10-30,E,"Six Pak Custom","6016 W. Linebaugh Ave",,Tampa,FL,33625,,,MO,"Campaign t-shirts",156.78,,"Six Pak Custom"
10937,3,2020-10-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,227.66,,Facebook
10937,5,2020-11-02,E,"World of Westchase","12157 W. Linebaugh Ave",,Tampa,FL,33626,,,MO,Advertising,50.00,,"World of Westchase"
10937,6,2020-11-02,E,"Gunn Printing","4415 W. MLK Ave",,Tampa,FL,33614,,,MO,Printing,1287.90,,"Gunn Printing"
10937,23,2020-11-02,E,"Al's FIngerlicking Soul Food","2302 E. 7th Ave",,Tampa,FL,33610,,,MO,fundraiser,31.07,,"Al's FIngerlicking Soul Food"
10937,4,2020-11-03,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,250.00,,Facebook
10937,7,2020-11-03,E,"Marketing By Carol","12014 Nicklaus Circle",,Tampa,FL,33624,,,MO,Marketing,478.80,,"Marketing By Carol"
10937,8,2020-11-05,E,"Denise  Berrios","1500 NE 176th St",,Miami,FL,33162,,,MO,"Field Campaign Coordination",466.00,,Berrios
10937,9,2020-11-05,E,"World of Westchase","12157 W. Linebaugh Ave",,Tampa,FL,33626,,,MO,Advertising,25.00,,"World of Westchase"
10937,20,2020-11-05,E,"Omar  Elmekabbatti","18210 Birdwater Drive",,Tampa,FL,33647,,,MO,"Campaign work",350.00,,Elmekabbatti
10937,10,2020-11-06,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Website Hosting",55.00,,"Campaign Partner"
10937,19,2020-11-09,E,"Ash Productions Services","3016 W. Frierson Ave",,Tampa,FL,33614,,,MO,"Social media production",750.00,,"Ash Productions Services"
10937,21,2020-11-09,E,"Owen  Palukaitis","18408 Bittern Ave",,Lutz,FL,33558,,,MO,"Sign waving",50.00,,Palukaitis
10937,15,2020-11-12,E,"Ian  Combs","***Protected Voter***",,,,,,,MO,"Sign waving",150.00,,Combs
10937,17,2020-11-12,E,"Dee  Wilkins","5470 E. Busch Blvd",,"Temple Terrace",FL,33617,,,MO,"IMMPACT Magazine advertising",300.00,,Wilkins
10937,22,2020-11-17,E,"Reed  Noble","2901 Mac Overstreet Ln",,"Plant City",FL,33565,,,MO,"Sign waving",100.00,,Noble
10937,18,2020-11-23,E,"Daryl  Johnston","5508 N. 50th St",,Tampa,FL,33610,,,MO,"N-Touch News advertising",100.00,,Johnston
10937,11,2020-11-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,103.87,,Facebook
10937,12,2020-12-07,E,Grillsmith,"14303 N. Dale Mabry Hwy",,Tampa,FL,33618,,,MO,"Food for volunteers",500.09,,Grillsmith
10937,13,2020-12-07,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Website hosting",55.00,,"Campaign Partner"
10937,16,2020-12-07,E,"Michelle  Patty","PO Box 4624",,Tampa,FL,33677,,,MO,"Campaign radio time",100.00,,Patty
10937,14,2021-01-06,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Website hosting",55.00,,"Campaign Partner"
10937,1,2021-01-25,E,"Nadia  Combs","***Protected Voter***",,,,,,,RM,"Reimbursement<br>of<br>campaign<br>loan from<br>candidate",1739.35,,Combs
