"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
176,2020-05-26,C,"Rene  Bowen","***Protected Voter***",,,,,I,Not<br>Employed-,CH,,40.00,,Bowen
177,2020-05-26,C,"Suzanne  Delehanty","1541 Brickell Ave  ",A602,Miami,FL,33129,I,Business<br>Consultant,CH,,25.00,,Delehanty
178,2020-05-26,C,"Joyce  Moorehead","7852 Montvale Way",,McLean,VA,22102,I,"Car Dlshp<br>Sales<br>Rep-",CH,,250.00,,Moorehead
179,2020-05-26,C,"E&J Enterprise of Perrine","10203 SW 184th St",,"Cutler Bay",Fl,33157,B,"Public <br>Adjuster-",CH,,1000.00,,"E&J Enterprise of Perrine"
188,2020-05-27,C,"Monica  Vigues-pitan","10122 SW 139 St",,Miami,Fl,33176,I,Attorney-,CH,,25.00,,Vigues-pitan
189,2020-05-27,C,"Kamilah  Wallen","11907 SW 274 Street",,Homestead,Fl,33032,I,Grant<br>Admin<br>Mgr-,CH,,20.20,,Wallen
190,2020-05-27,C,"Blane  Stoddart","PO Box 574",,Wynnwood,Fl,19096,I,Director-,CH,,50.00,,Stoddart
191,2020-05-27,C,"Lakisha  Moss","222 S 56 Terr",,Hollywood,Fl,33023,I,Professor-,CH,,20.20,,Moss
192,2020-05-27,C,"Chad  Quelch","8522 NW 7th court",,"Pembroke Pines",Fl,33024,I,Manager-,CH,,50.00,,Quelch
193,2020-05-27,C,"Sandra  Jarrett","12955 SW 132nd St 104",,Miami,Fl,33186,I,Administrator-,CH,,250.00,,Jarrett
194,2020-05-27,C,"Rita  Cabases Goni","430 Grand Bay Dr ","Apt 1406","Key Biscayne",Fl,33149,I,Not<br>Employed-,CH,,375.00,,"Cabases Goni"
195,2020-05-27,C,"Abdul  Muhsin","17645 NW 18th Ave",,"Miami Gardens",Fl,33056,I,Not<br>Employed-,CH,,50.00,,Muhsin
196,2020-05-27,C,"William  Robinson","Po Box 610575",,"North Miami",Fl,33261,I,Attoreny,CH,,250.00,,Robinson
197,2020-05-27,C,"Candace  Reeves","20 Trudy Drive",,"Campbell Hall",NY,10916,I,Not<br>Employed-,CH,,100.00,,Reeves
198,2020-05-27,C,"Tanya  Moss","5522 Barnstead Circle",,"Lake Worth",Fl,33463,I,Patient<br>consultant-,CH,,20.20,,Moss
199,2020-05-27,C,"Carlos  Furr","16455 Good Heart Blvd",,Clermont,Fl,34711,I,Not<br>Employed-,CH,,25.00,,Furr
200,2020-05-27,C,"Johnelle  Wong","14867 SW 180TH Ter",,Miami,Fl,33157,I,Not<br>Employed-,CH,,25.00,,Wong
201,2020-05-27,C,"Michelle  Cumberbatch","676 Leighton Way",,"Stone Mountain",Ga,30088,I,Reg<br>nurse-,CH,,50.00,,Cumberbatch
202,2020-05-27,C,"Sheldon  Gordon","8304 Glen Robbin CT",,Clinton,MD,20735,I,Supervisory<br>Nutritionist-,CH,,20.20,,Gordon
203,2020-05-27,C,"Shawna  Powell","10401 SW 183 street",,Miami,FL,33157,I,Nurse-,CH,,25.00,,Powell
204,2020-05-27,C,"Lindon  Beckles","15521 SW 101 Ave",,Miami,fL,33157,I,Not<br>Employed-,CH,,100.00,,Beckles
12,2020-05-27,E,"The McLune Group","17343 NW 20TH Ave",,"Miami Gardens",Fl,33056,,,MO,"Retainer for May  2020 - Business Consulting-",2000.00,,"The McLune Group"
13,2020-05-27,E,"NGP Van, Inc.","1445 New York Ave NW","Suite 200","Washington ",DC,20005,,,MO,Web<br>Hosting-,120.00,,"NGP Van, Inc."
14,2020-05-27,E,"Riah  Kahn","6332 NW 173rd Terrace",,"Miami Lakes",Fl,33116,,,MO,"Contractor Campaign Manager -",3500.00,,Kahn
15,2020-05-27,E,"Marlon  Hill","13525 SW 119 Avenue",,Miami,FL,33186,,,RM,"Reimbursement-  Meals for various campaign and donor meetings/Events - Parking for various campaign meetings.  -",718.19,,Hill
185,2020-05-27,C,"Khamisi  Grace","5042  Main Street",,Lisle,IL,60532,I,Manager-,CH,,25.00,,Grace
186,2020-05-27,C,"Cynthia  Frazier","1695 Wannamaker Ave",,Summerville,SC,29485,I,Not<br>Employed-,CH,,150.00,,Frazier
187,2020-05-27,C,"Kimare  Dyer","***Protected Voter***",,,,,I,Lawyer-,CH,,100.00,,Dyer
205,2020-05-28,C,"Beverly  Fray","21225 NE 9th Court  ","Apt 1",Miami,FL,33179,I,Registered<br>Nurse-,CH,,35.00,,Fray
206,2020-05-28,C,"Linda  Mackey","100 N Biscayne Blvd ","Suite 900",Miami,Fl,33192,I,Int'l<br>Trade<br>Admin.-,CH,,100.00,,Mackey
207,2020-05-28,C,"Vincent  Brathwaite","250 South 3rd Street ","Apt 1",Brooklyn,NY,11211,I,Not<br>Employed-,CH,,100.00,,Brathwaite
208,2020-05-28,C,"Derick  Pearson","233 NE 21st St",,"Delray Beach",Fl,33444,I,"President<br>& CFO-",CH,,100.00,,Pearson
209,2020-05-28,C,"James  Swain","PO Box 547",,Alpharetta,GA,30009,I,Not<br>Employed-,CH,,100.00,,Swain
210,2020-05-28,C,"Tricia-Gaye  Cotterell","10780 S Saratoga Drive",,Hollywood,Fl,33023,I,Attorney-,CH,,175.00,,Cotterell
211,2020-05-28,C,"Calibe  Thompson","1310 SW 2nd Court Apt 207",,"Ft. Lauderdale",Fl,33312,I,Creative<br>Director-,CH,,150.00,,Thompson
212,2020-05-28,C,"Claudia  McLean","5243 Alton Road",,"Miami Beach",Fl,33140,I,Accountant,CH,,500.00,,McLean
213,2020-05-28,C,"Jahrobi  White","635 Brunswick Avenue",,Trenton,NJ,28638,I,IT<br>Professional-,CH,,25.00,,White
214,2020-05-28,C,"Brendalyn  Edwards","10401 NW 6th St",,"Coral Springs",Fl,33071,I,Attorney-,CH,,200.00,,Edwards
215,2020-05-28,C,"Susan  Watson","11371 Sw 162 Terrace",,Miami,Fl,33157,I,Legal<br>Assistant-,CH,,100.00,,Watson
291,2020-05-28,C,"Commercial Holdings","3001 SW Third Ave",,Miami,Fl,33129,B,"Finance<br>Co. ",CH,,500.00,,"Commercial Holdings"
292,2020-05-28,C,"Carmen  Johnson","15941 SW 142 Terr",,Miami,Fl,33196,I,Exporter,CH,,100.00,,Johnson
295,2020-05-28,C,"Marko & Magolnick, P.A.","3001 SW Third Ave",,Miami,Fl,33129,I,Attorney's<br>Office-,CH,,500.00,,"Marko & Magolnick, P.A."
216,2020-05-29,C,"Angel  Schmiedt","5838 Collins Ave Apt 15F",,"Miami Beach",FL,33140,I,Teacher-,CH,,25.00,,Schmiedt
217,2020-05-29,C,"McKenzie  Moore","***Protected Voter***",,,,,I,Case<br>Manager-,CH,,25.00,,Moore
218,2020-05-29,C,"Damian P.  Gregory","11342 Southwest 163rd Street",,Miami,Fl,33157,I,Disability<br>Advocate-,CH,,20.20,,Gregory
219,2020-05-29,C,"Janet  Altman","1900 Sunset Harbor Drive ",#1901,"Miami Beach",Fl,33139,I,Marketing<br>Exec.-,CH,,50.00,,Altman
220,2020-05-29,C,"Donovan  Hinds","79 Pleasant Hill Lane",,Tamarac,Fl,33319,I,Compliance<br>Coord-,CH,,75.00,,Hinds
221,2020-05-29,C,"Theresa  Evans","16696 SW 113 Court",,Miami,Fl,33157,I,Not<br>Employed-,CH,,25.00,,Evans
222,2020-05-29,C,"Les  Pantin","2699 Tigertail Avenue #13",,Miami,Fl,33133,I,Consultant-,CH,,75.00,,Pantin
223,2020-05-29,C,"Muchelle  Bolt","13400 SW 196 Street",,Miami,Fl,33177,I,Educator-,CH,,10.00,,Bolt
224,2020-05-29,C,"Denise  Mincey-Mills","555 NE 34th Street ",Apt.2411,Miami,Fl,33177,I,Educator-,CH,,100.00,,Mincey-Mills
225,2020-05-29,C,"Kevin  Brown","353 Midland Ave",,Rye,NY,10580,I,Consultant-,CH,,250.00,,Brown
226,2020-05-29,C,"Dawn  Bond","11127 SW 134 Pl",,Miami,Fl,33186,I,Not<br>Employed-,CH,,25.00,,Bond
227,2020-05-29,C,"Tamara  Naar","252 Wheelhouse Lane ","Apt 312","Lake Mary",Fl,32746,I,Insurance<br>Agent-,CH,,100.00,,Naar
228,2020-05-29,C,"Beth  Boone","61 NE 102nd St",,"Miami Shores",FL,33138,I,"Artistic &<br>Exec Dir-",CH,,50.00,,Boone
229,2020-05-29,C,"Francois  Illas","***Protected Voter***",,,,,I,Gov<br>Consultant-,CH,,250.00,,Illas
230,2020-05-29,C,"Wanda  Gilbert","4746 Balboa Park Loop",,Bradenton,Fl,34211,I,Not<br>Employed-,CH,,50.00,,Gilbert
231,2020-05-29,C,"Natalie  Greaves","22919 Merrick Blvd. ",#310,Laurelton,NY,11413,I,Marketing<br>Consultant-,CH,,50.00,,Greaves
232,2020-05-29,C,"Jane  Moscowitz","6841 Veronese Street",,"Coral Gables",Fl,33146,I,Attorney-,CH,,75.00,,Moscowitz
233,2020-05-29,C,"Yvette  Harris","780 NE 69th street  ",1904,Miami,Fl,33138,I,"Public Rel<br>Cons-",CH,,50.00,,Harris
234,2020-05-29,C,"Lillian  Headley","2869 NE 3 Drive",,Homestead,Fl,33177,I,Sales<br>Mgr.-,CH,,100.00,,Headley
235,2020-05-29,C,"Hollie  Rozier","20822 SW 121st",,Miami,Fl,33177,I,Not<br>Employed-,CH,,100.00,,Rozier
236,2020-05-29,C,"Niva  Harney-Hiller","1264 Coral Way",,"Coral Gables",Fl,33134,I,Attorney-,CH,,100.00,,Harney-Hiller
237,2020-05-29,C,"Hermine  Pollard","15325 SW 99th Ave",,Miami,Fl,33157,I,Not<br>Employed-,CH,,25.00,,Pollard
238,2020-05-29,C,"Sharon  Hornett","11341 SW 162 Terrace",,Miami,FL,33157,I,Attorney-,CH,,250.00,,Hornett
239,2020-05-29,C,"Wilbur B.  Bell","P. O. Box 570021",,Miami,Fl,33157,I,Not<br>Employed-,CH,,500.00,,Bell
240,2020-05-29,C,"Mamie  Spring","1996 SE 18TH ST",,Homestead,Fl,33035,I,Not<br>Employed-,CH,,25.00,,Spring
241,2020-05-29,C,"Linda  Taylor","11420 SW 148th Terr",,Miami,Fl,33176,I,Not<br>Employed-,CH,,50.00,,Taylor
242,2020-05-29,C,"Aletha  Player","20456 NE 34 Court",,Aventura,Fl,33180,I,Not<br>Employed-,CH,,75.00,,Player
243,2020-05-29,C,"Martha  Gibson","1728 NW 3 Ter ","Apt 202","Florida City",Fl,33034,I,Medical<br>Assistant-,CH,,25.00,,Gibson
244,2020-05-29,C,"Nadine  Sanchez","***Protected Voter***",,,,,I,Registered<br>Nurse-,CH,,10.00,,Sanchez
294,2020-05-29,C,"Sidney  Robinson","23515 SW 162 Ave",,Homestead,Fl,33031,I,Retired-,CH,,100.00,,Robinson
16,2020-05-29,E,"NGP Van","1445 New York Ave NW, ","Suite 200","Washington ",DC,20005,,,MO,Web<br>Hosting-,960.00,,"NGP Van"
17,2020-05-29,E,"Riddims Marketing Inc.","6151 Miramar Pkwy","Suite 108-109",Miramar,Fl,33023,,,MO,Radio<br>Sponsorships-,500.00,,"Riddims Marketing Inc."
245,2020-05-30,C,"Katie  Cabanas","6609 Santona street",,"Coral Gables",Fl,33146,I,"Business<br>Exec. -",CH,,15.00,,Cabanas
246,2020-05-30,C,"Suzan  McDowell","38 N.W. 105th Street",,"Miami Shores",Fl,33150,I,Marketing<br>Executive,CH,,50.00,,McDowell
247,2020-05-30,C,"Nicole  Letren","16555 SW 148 Ave",,Miami,Fl,33187,I,RN-,CH,,25.00,,Letren
248,2020-05-30,C,"Joseph  Rhoden","11206 NW 36th Avenue",,Miami,fL,33167,I,Shipping<br>Executive-,CH,,50.00,,Rhoden
249,2020-05-30,C,"Michelle  Heath-Kerr","22301 SW 88th Place ","Unit 104","Cutler Bay",Fl,33190,I,Admin<br>Sec-,CH,,25.00,,Heath-Kerr
250,2020-05-30,C,"Dorothy J  Fields","P. O. Box 420459",,Miami,Fl,33242,I,"Writer &<br>Cons-",CH,,100.00,,Fields
251,2020-05-30,C,"Michelle  Mason","8130 NW 192 Terrace",,Hialeah,Fl,33015,I,Administrator-,CH,,25.00,,Mason
252,2020-05-30,C,"Dwight  Powell","540 NW 139th Ter",,"North Miami",Fl,33168,I,Realtor-,CH,,50.00,,Powell
253,2020-05-30,C,"Noah  Franklin","2000 N Lincoln Park West ","Apt. 902",Chicago,Il,60614,I,Healthcare<br>Exec.-,CH,,50.00,,Franklin
254,2020-05-30,C,"Adele  James","15223 SW 87th Ave",,"Palmetto Bay",Fl,33157,I,Not<br>Employed-,CH,,200.00,,James
255,2020-05-30,C,"Devona  Reynolds Perez","396 Cameron Drive",,Weston,Fl,33326,I,Not<br>Employed-,CH,,100.00,,"Reynolds Perez"
256,2020-05-30,C,"Diane  McIntyre","1140 NW 184th Way",,"Pembroke Pines",Fl,33029,I,Not<br>Employed-,CH,,25.00,,McIntyre
257,2020-05-30,C,"Paul  Philip","1200 Ginger Cir",,Weston,Fl,33326,I,Self<br>Employed-,CH,,250.00,,Philip
258,2020-05-30,C,"Harmony  Jackson","287 Macon street",,Brooklyn,NY,11216,I,Not<br>Employed-,CH,,50.00,,Jackson
259,2020-05-30,C,"Darren  Gregory","11342 SW 163 Street",,Miami,Fl,33157,I,Career<br>counselor-,CH,,10.00,,Gregory
18,2020-05-30,E,"Pomp Promotions/Carol Solano","9836 N. Kendall Dr ",5E,Miami,Fl,33176,,,MO,"Admin - Finance Assistance-",1500.00,,"Pomp Promotions/Carol Solano"
260,2020-05-31,C,"Josee  Gregoire","20925 NW Miami Ct.",,Miami,Fl,33169,I,Instructional<br>Supervisor-,CH,,25.00,,Gregoire
261,2020-05-31,C,"Abbey  Chase","1660 Onaway Drive",,"Coconut Grove",Fl,33133,I,"Pres. Mktg<br>Firm-",CH,,100.00,,Chase
262,2020-05-31,C,"Claudette  Alexander","12139 SW 110th St Cir South",,Miami,Fl,33186,I,Buyer-,CH,,100.00,,Alexander
263,2020-05-31,C,"Mario  Zamora","8004 NW 154 132",,"Miami Lakes",Fl,33016,I,Administrator-,CH,,150.00,,Zamora
264,2020-05-31,C,"Christianne  Arroyo","16121 SW 87 CT",,"Palmetto Bay",Fl,33157,I,Voice<br>teacher-,CH,,25.00,,Arroyo
265,2020-05-31,C,"Mervin  Murrell","11030 SW 160 st",,Miami,fL,33157,I,Accountant-,CH,,50.00,,Murrell
266,2020-05-31,C,"Rasheed  Khan","6332 NW 173rd Terrace",,"Miami Lakes",fL,33015,I,Not<br>Employed-,CH,,100.00,,Khan
267,2020-05-31,C,"Jonathan  Spikes","8560 N Sherman Circle",,Miramar,Fl,33025,I,CEO-,CH,,50.00,,Spikes
268,2020-05-31,C,"Kevin  Deleveaux","8362 Pines Blvd.  #171",,"Pembroke Pines",Fl,33024,I,Contractor-,CH,,100.00,,Deleveaux
269,2020-05-31,C,"Anthony  Munroe","5 Lawrence Street ","Unit 426",Bloomfield,NJ,27003,I,President-,CH,,100.00,,Munroe
270,2020-05-31,C,"Joanna  Popper","8449 Blackburn Ave",,"Los Angeles",CA,90048,I,Executive,CH,,75.00,,Popper
271,2020-05-31,C,"David  Mullings","7855 Berkshire Oak Alley",,Windermere,FL,34786,I,CEO-,CH,,50.00,,Mullings
272,2020-05-31,C,"Tiffani  Lee","1111 Brickell Bay Drive ",#709,Miami,FL,33131,I,Attorney-,CH,,250.00,,Lee
273,2020-05-31,C,"Surace  Bhagwandin","11860 SW136 Ter",,Miami,FL,33186,I,Not<br>Employed-,CH,,25.00,,Bhagwandin
274,2020-05-31,C,"Pamela  Gordon","3900 Hollywood Blvd. ","Ste 302",Hollywood,Fl,33021,I,Attorney-,CH,,100.00,,Gordon
275,2020-05-31,C,"Yoshuhiro  Allen","583 SW 179th Ave",,"Pembroke Pines",Fl,33029,I,Accountant-,CH,,25.00,,Allen
276,2020-05-31,C,"Tony  Burns","8582 SW 210 Terrace",,"Cutler Bay",FL,33189,I,Administrator-,CH,,25.00,,Burns
277,2020-05-31,C,"Ben  Melendez","7400 SW 53 Place",,Miami,FL,33143,I,Architect-,CH,,100.00,,Melendez
278,2020-05-31,C,"Yoshuhiro  Allen","583 SW 179 Ave",,"Pembroke Pines",Fl,33029,I,Accountant-,CH,,25.00,,Allen
279,2020-05-31,C,"Cullen  Lane","8353 sw 74 st suite 207",,Miami,FL,33156,I,Attorney-,CH,,100.00,,Lane
280,2020-05-31,C,"Abner  Devallon","42600 Nickeline Place",,Chantilly,VA,20152,I,"Acq Supp<br>Spec-",CH,,75.00,,Devallon
281,2020-05-31,C,"G.O.L.  Henriques","PO Box 560204",,Miami,FL,33256,I,Attorney-,CH,,100.00,,Henriques
282,2020-05-31,C,"Lance  Thomas","10369 SW 174th Terrace",,Miami,FL,33157,I,Park<br>Manager-,CH,,50.00,,Thomas
283,2020-05-31,C,"Dale  Webb","1133 Campo Sano Ave",,Miami,FL,33146-1158,I,Not<br>employed-,CH,,500.00,,Webb
284,2020-05-31,C,"John  Beckford","3414 Heather Terrace",,Lauderhill,FL,"Not Employ",I,Not<br>Employed-,CH,,50.00,,Beckford
285,2020-05-31,C,"Frank  Comito","410 Alhambra Circle",,"Coral Gables",FL,33134,I,CEO-,CH,,100.00,,Comito
286,2020-05-31,C,"Dawn  Campbell","16600 SW 149 Ave",,Miami,FL,33187,I,Bus.<br>Consultant-,CH,,250.00,,Campbell
287,2020-05-31,C,"Carole  Taylor","1717 North Bayshore Drive #2456",,Miami,FL,33132,I,Not<br>Employed-,CH,,100.00,,Taylor
288,2020-05-31,C,"Jan  Goodheart","555 SE 6th Ave 9A",,"Delray Beach",FL,33483,I,VP<br>External<br>Affairs-,CH,,250.00,,Goodheart
289,2020-05-31,C,"Richard  Khan","4522 Osage Avenue ","Apt #5",Philadelphia,PA,19143,I,Engineer-,CH,,100.00,,Khan
290,2020-05-31,C,"Hugh   Bailey","3900 Hollywood Blvd. ","Ste. 302",Hollywood,FL,33021,I,Marketing<br>Exec.-,CH,,25.00,,Bailey
19,2020-05-31,E,"Act Blue","P O Box 441146 ",,Somerville,MA,02144-0031,,,MO,"Transaction Fees -",430.99,,"Act Blue"
