"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
23306,2,2022-07-01,E,"KEY BISCAYNE  COMMUNITY FOUNDATION","240 CRANDON BLVD., STE 108",,"KEY BISCAYNE",FL,33149,,,MO,TICKETED<br>EVENT,1000.00,,"COMMUNITY FOUNDATION"
23306,6,2022-07-01,C,"THE HAGGARD  LAW FIRM","330 ALHAMBRA CIRCLE",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,500.00,,"LAW FIRM"
23306,7,2022-07-01,C,"PEDRO  ECHARTE","2942 SHIPPING AVE",,MIAMI,FL,33133,I,ATTORNEY,CH,,500.00,,ECHARTE
23306,3,2022-07-01,E,ANEDOT,"1340 POYDRAS STREET, STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"TRANSACTION FEES",67.50,,ANEDOT
23388,1,2022-07-06,C,"ROBERT S. SINGER  MEDIATION, INC.","343 MAJORCA AVE., UNIT 308",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,100.00,,"MEDIATION, INC."
23388,2,2022-07-06,C,"MATTHEW  MEYERS","2103 CORAL WAY, SUITE 401",,MIAMI,FL,33145,I,ATTORNEY,CH,,250.00,,MEYERS
23388,3,2022-07-08,C,"PHILLIP  MITCHELL","29 PONCE DE LEON BVD.,",,MIAMI,FL,33135,I,ATTORNEY,CH,,500.00,,MITCHELL
23388,4,2022-07-12,C,"RICHARD  PEREZ","6100 BLUE LAGOON DR., STE 305",,MIAMI,FL,33126,I,ATTORNEY,CH,,100.00,,PEREZ
23388,1,2022-07-13,E,"ROBERT M. LEVY  & ASSOCIATES","780 NE 69 STREET, SUITE 1703",,MIAMI,FL,33138,,,MO,"MEDIA BUYS",11500.00,,"& ASSOCIATES"
23388,5,2022-07-13,C,"DAVID  EDELSTEIN","4770 BISCAYNE BLVD., STE 1250",,MIAMI,FL,33137,I,ATTORNEY,CH,,250.00,,EDELSTEIN
23388,6,2022-07-13,C,"NAKIA  RUFFIN","PO BOX 260781",,"PEMBROKE PINES",FL,33026,I,ATTORNEY,CH,,25.00,,RUFFIN
23388,7,2022-07-14,C,"NICOLA  FRACHESEN","7900 SW 51 AVE",,MIAMI,FL,33143,I,FREELANCE,CH,,5.00,,FRACHESEN
23388,8,2022-07-14,C,"FRANK A. SHEPHERD","5750 TURIN ST., APT 206",,"CORAL GABLES",FL,33146,I,ATTORNEY,CH,,100.00,,SHEPHERD
23388,2,2022-07-15,E,ANEDOT,"1340 POYDRAS ST., STE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEES",47.00,,ANEDOT
23677,1,2022-07-21,E,"NATIONAL CAMPAIGN  RESOURCE GROUP, LLC",,"801 US HIGHWAY 1","NORTH PALM BEACH",FL,33408,,,MO,MAILERS,40361.58,,"RESOURCE GROUP, LLC"
23677,2,2022-07-22,E,"ROBERT M LEVY & ASSOCIATES INC.","780 NE 69 STREET, SUITE 1703",,MIAMI,FL,33138,,,MO,"YARD SIGNS",4670.10,,INC.
23677,1,2022-07-22,C,"KAREN  RUIZ","6950 SW 55 TERR",,MIAMI,FL,33155,I,ATTORNEY,CH,,100.00,,RUIZ
23677,3,2022-07-22,E,ANEDOT,"1340 POYDRAS ST., STE 1770",,"NEW ORLEANS",LA,70112-,,,MO,CC<br>PROCESSING<br>FEES,4.30,,ANEDOT
23715,1,2022-07-23,C,"MICHAEL  GRIECO","175 SW 7 ST",,MIAMI,FL,33130,I,ATTORNEY,CH,,500.00,,GRIECO
23715,2,2022-07-25,C,"NINA  TARAFA","4370 SW 5 ST",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,50.00,,TARAFA
23715,3,2022-07-25,C,"ANTHONY  MALLO","720 NW 103 ST",,MIAMI,FL,33150,I,ATTORNEY,CH,,300.00,,MALLO
23715,4,2022-07-26,C,"EVAN  MARKS","2 SOUTH BISCAYNE BLVD., #3400",,MIAMI,FL,33131,I,ATTORNEY,CH,,100.00,,MARKS
23715,1,2022-07-27,E,"ROBERT M LEVY & ASSOCIATES INC.","780 NE 69TH ST STE 1703",,MIAMI,FL,33138,,,MO,"RADIO BUY",23550.00,,INC.
23715,5,2022-07-28,C,"CARLOS  FLEITES","407 LINCOLN RD.,  #12-E",,"MIAMI BEACH",FL,33139,I,ATTORNEY,CH,,500.00,,FLEITES
23715,6,2022-07-28,C,"ANGEL  RUIZ","7154 SW 47 ST., 2ND FLOOR",,MIAMI,FL,33155,I,ATTORNEY,CH,,250.00,,RUIZ
23715,2,2022-07-29,E,ANEDOT,"1340 POYDRAS ST., STE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEES",69.80,,ANEDOT
23715,20,2022-07-29,C,"PRYA  MURAD","2103 CORAL WAY, SUITE 304",,MIAMI,FL,33145,I,ATTORNEY,IK,"FOOD FOR EVENT",137.72,,MURAD
23715,18,2022-07-29,C,"RASCO KLOCK ATTORNEYS","2555 PONCE DE LEON BLVD.","SUITE 600","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"RASCO KLOCK ATTORNEYS"
23715,7,2022-07-29,C,"PRYA MURAD LAW PLLC","2103 CORAL WAY STE 304",,MIAMI,FL,33145,B,"LAW FIRM",CH,,150.00,,"PRYA MURAD LAW PLLC"
23715,19,2022-07-29,C,"JOSEPH P. KLOCK, JR, PA","2555 PONCE DE LEON BLVD., #600",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"JOSEPH P. KLOCK, JR, PA"
23715,8,2022-07-29,C,"THE LAW OFFICE OF ALEX JOHN SAIZ PLLC","4000 Ponce De Leon Blvd Suite 470",,"CORAL GABLES",FL,33146,B,"LAW FIRM",CH,,250.00,,"ALEX JOHN SAIZ PLLC"
23715,9,2022-07-29,C,"THE KIRLEW LAW FIRM, PLLC","2103 CORAL WAY, STE 221",,MIAMI,FL,33145,B,"LAW FIRM",CH,,250.00,,"THE KIRLEW LAW FIRM, PLLC"
23715,10,2022-07-29,C,"LAW OFFICES OF NAYIB HASSAN, P. A.","6175 NE 153RD ST., STE 221",,"MIAMI LAKES",FL,33014,B,"LAW FIRM",CH,,300.00,,"NAYIB HASSAN, P. A."
23715,11,2022-07-29,C,"LEONOR E PALLAS","2420 CORAL WAY",,MIAMI,FL,33145,I,ATTORNEY,CH,,500.00,,"LEONOR E PALLAS"
23715,12,2022-07-29,C,"MATTHEW P. MEYERS, P.A.","2103 CORAL WAY STE 306",,MIAMI,FL,33145,B,"LAW FIRM",CH,,500.00,,"MATTHEW P. MEYERS, P.A."
23715,13,2022-07-29,C,"JAUREGUI LAW, P.A.","1014 WEST 49 STREET",,HIALEAH,FL,33012,B,"LAW FIRM",CH,,500.00,,"JAUREGUI LAW, P.A."
23715,14,2022-07-29,C,"RATZAN & FACCIDOMO LLC","2850 TIGERTAIL AVE SUITE 400",,MIAMI,FL,33133,B,"LAW FIRM",CH,,500.00,,"RATZAN & FACCIDOMO LLC"
23715,15,2022-07-29,C,"BECKHAM SOLIS PLLC","2420 SW 22 STREET",,MIAMI,FL,33145,B,LAWYERS,CH,,500.00,,"BECKHAM SOLIS PLLC"
23715,16,2022-07-29,C,"WAHID VIZCAINO LLP","2103 CORAL WAY",,MIAMI,FL,33145,B,"LAW FIRM",CH,,750.00,,"WAHID VIZCAINO LLP"
23715,17,2022-07-29,C,"LAW OFFICE OF ARTURO TAQUECHEL PA","4160 WEST 16TH AVE SUITE 404",,HIALEAH,FL,33012,B,"LAW FIRM",CH,,1000.00,,"ARTURO TAQUECHEL PA"
23877,1,2022-08-02,C,"BEIGHLE, MYRICK,  UDELL & LYNNE, PA","1282 W. ATLANTIC BLVD., #314",,"POMPANO BEACH",FL,33069,B,"LAW FIRM",CH,,1000.00,,"UDELL & LYNNE, PA"
23877,2,2022-08-02,C,"JONATHAN  BROOKS","1191 EAST NEWPORT CENTER DR.","STE 210","DEERFIELD BEACH",FL,33441,I,ATTORNEY,CH,,1000.00,,BROOKS
23877,3,2022-08-02,C,"DAWN  JAYMA","8887 SW 211 LANE",,"CUTLER BAY",FL,33189,I,ATTORNEY,CH,,1000.00,,JAYMA
23877,4,2022-08-02,C,"ANTHONY  LEWIN","14910 SW 145 ST",,MIAMI,FL,33196,I,ATTORNEY,CH,,500.00,,LEWIN
23877,1,2022-08-03,E,"NATIONAL CAMPAIGN  RESOURCE GROUP, LLC","801 US HIGHWAY 1",,"NORTH PALM BEACH",FL,33408,,,MO,MAILERS,40267.08,,"RESOURCE GROUP, LLC"
23877,5,2022-08-03,C,"RICHARD  PARRILLO","1313 NW 167 ST",,"MIAMI GARDENS",FL,33169,I,INSURANCE<br>AGENT/CEO,CH,,1000.00,,PARRILLO
23877,6,2022-08-03,C,"KITTY  MEADER","901 EUCLID AVE APT 9",,"MIAMI BEACH",FL,33139,I,PARALEGAL,CH,,10.00,,MEADER
23877,7,2022-08-04,C,"FIRST AMENDMENT FUND","1103 HAYS STREET",,TALLAHASSEE,FL,32301,F,PAC,CH,,1000.00,,"FIRST AMENDMENT FUND"
23877,2,2022-08-04,E,"ROBERT M. LEVY & ASSOCIATES","780 NE 69TH STREET, SUITE 1703",,MIAMI,FL,33138,,,MO,"POLL WORKERS",14200.00,,"ROBERT M. LEVY & ASSOCIATES"
23877,3,2022-08-04,E,"ROBERT M. LEVY & ASSOCIATES","780 NE 69TH STREET, SUITE 1703",,MIAMI,FL,33138,,,MO,POLITICAL<br>CONSULTING,15000.00,,"ROBERT M. LEVY & ASSOCIATES"
23877,4,2022-08-05,E,ANEDOT,"1340 POYDRAS ST., SUITE 1770",,"NEW ORLEANS",FL,70112,,,MO,"CC PROCESSING FEE",222.50,,ANEDOT
23877,8,2022-08-05,C,"KELLY  PISCOPO","1313 NW 167TH STREET",,"MIAMI GARDENS",FL,33169,I,INSURANCE<br>AGENT,CH,,1000.00,,PISCOPO
23877,9,2022-08-05,C,"WILLIAM A DEAN","3225 NE 167 ST",,"NORTH MIAMI BEACH",FL,33160,I,ATTORNEY,CH,,1000.00,,DEAN
23877,10,2022-08-05,C,"FORD, DEAN &  ROTUNDO, PA","3323 NE 163 ST., #605",,"N. MIAMI BEACH",FL,33160,B,"LAW FIRM",CH,,1000.00,,"ROTUNDO, PA"
23968,1,2022-08-06,C,"DIANE  TRAINOR","10689 N KENDALL DR #210",,MIAMI,FL,33176,I,ATTORNEY,CH,,200.00,,TRAINOR
23968,2,2022-08-09,C,"MICHAEL  CATALANO","1353 NW 16 ST",,MIAMI,FL,33125,I,ATTORNEY,CH,,100.00,,CATALANO
23968,3,2022-08-12,C,"UNITED GROUP  UNDERWRITERS","1313 NW 167 ST",,"MIAMI GARDENS",FL,33169,B,"INSURANCE ",CH,,1000.00,,UNDERWRITERS
23968,4,2022-08-12,C,"CRIMINAL  DEFENSE CENTER PA","30 SHORE DRIVE NORTH",,MIAMI,FL,33133,B,"LAW FIRM",CH,,500.00,,"DEFENSE CENTER PA"
23968,5,2022-08-12,C,"MARK  LEFCOURT","***Protected Voter***",,,,,I,ATTORNEY,CH,,500.00,,LEFCOURT
23968,6,2022-08-15,C,"MUNIR  BARAKAT","10940 SW 83 AVE",,MIAMI,FL,33156,I,ATTORNEY,CH,,100.00,,BARAKAT
23968,7,2022-08-16,C,"THEODORE  MASTOS","11753 SW 113 PLACE",,MIAMI,FL,33176,I,ATTORNEY,CH,,250.00,,MASTOS
23968,8,2022-08-17,C,"DANIEL  IZQUIERDO","2655 LE JEUNE RD STE 805",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,500.00,,IZQUIERDO
23968,9,2022-08-18,C,"ZELJKA  BOZANIC","2847 HOLLYWOOD BLVD.",,HOLLYWOOD,FL,33020,I,ATTORNEY,CH,,500.00,,BOZANIC
23968,10,2022-08-18,C,"EDWARD  TAPANES","9155 S DADELAND BLVD STE 1604",,MIAMI,FL,33156,I,ATTORNEY,CH,,100.00,,TAPANES
23968,1,2022-08-18,E,ANEDOT,"1340 POYDRAS ST., STE 1770",,"NEW ORLEANS",FL,70112-,,,MO,"TRANSACTION FEES",112.70,,ANEDOT
24130,1,2022-08-19,E,"NATIONAL CAMPAIGN  RESOURCE GROUP LLC","801 US HWY 1",,"NORTH PALM BEACH",FL,33408,,,MO,"ADVERTISING<br>& MAILER",4694.44,,"RESOURCE GROUP LLC"
24130,2,2022-08-29,E,"STEPHANIE BROMFIELD AND ASSOCIATES","6815 BISCAYNE BLVD., #103",,MIAMI,FL,33138,,,MO,"POLITICAL CONSULTING",5000.00,,"AND ASSOCIATES"
24130,3,2022-08-29,E,"RIESCO & COMPANY LLC","2600 S DOUGLAS RD., SUITE 900",,"CORAL GABLES",FL,33134-,,,MO,"PROFESSIONAL FEES",10750.00,,LLC
24130,4,2022-11-15,E,"Jeffrey M. Kolokoff","PO BOX 565774",,MIAMI,FL,33256,,,DI,LOAN<br>REPAYMENT,228455.09,,Kolokoff
