"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11088,5,2021-11-23,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 211123778665",20.30,,"Anedot Inc."
11088,7,2021-11-25,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilition 211125963333",20.30,,"Anedot Inc."
11088,6,2021-11-29,E,"James A. Harmon","P.O. Box 3184",,Tampa,Fl,33601,,,RM,"Reimbursement for over-contribution",700.00,,Harmon
11117,1,2021-12-02,C,"Toni A. Veeck","1120 Signature Drive",,"Sun City Center",Fl,33573-6423,I,Retired,CH,,25.00,,Veeck
11117,2,2021-12-02,C,"Jeanette K. Heuman","1024 New Windsor Loop",,"Sun City Center",Fl,33573-8032,I,Reired,CH,,50.00,,Heuman
11117,3,2021-12-02,C,"Mary B. Durso","13104 Gaillard PL.",,Reverview,Fl,33579,I,Retired,CH,,20.00,,Durso
11117,4,2021-12-02,C,"South Shore  Democratic Club, Inc.","5051 Sandy Brook Cir.",,Wimauma,Fl,33598,O,Club<br>Representative,CH,,500.00,,"Democratic Club, Inc."
11117,5,2021-12-19,C,"Adriana  Perez-Morrow","6002 Palm Shadow Way, Apt. 1237",,Tampa,Fl,33647,I,Software<br>developer,CH,,400.00,,Perez-Morrow
11117,6,2021-12-19,C,"Angel  Perez-Gonzalez","6002 Palm Shadow Way, Apt. 1237",,Tampa,Fl,33647,I,Student,CH,,300.00,,Perez-Gonzalez
11117,7,2021-12-21,C,"Jeremy  Riehl","5217 Twin Creeks Dr.",,Valrico,Fl,336596,I,Retired,CH,,200.00,,Riehl
11117,8,2021-12-21,C,"TCMG CA","5475 Tech Center Driver, Ste. 210",,"Colorado Springs",CO,80919,B,Construction<br>Managment,CH,,500.00,,"TCMG CA"
11117,9,2021-12-21,C,"TCMG CA","5479 Tech Center Deive, Ste. 210",,"Colorado Springs",CO,80919,B,Construction<br>Management<br>,CH,,500.00,,"TCMG CA"
11117,10,2021-12-25,C,"Charles A. Rodriguez","252 Avenue Ponce de Leon Ste. 1802",,"San Juan",PR,00918-2020,I,Lawyer,CH,,250.00,,Rodriguez
11117,1,2021-12-27,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 211223294286",48.90,,"Anedot Inc."
11117,11,2021-12-28,C,"Patricia  Batchelor","1840 Crown Point Woods Circle",,Ocoee,Fl,34761,I,Mortgage<br>Broker,CH,,200.00,,Batchelor
11117,12,2021-12-29,C,"Fredia A. Green","9608 Cypress Brook Rd.",,Tampa,Fl,33647-1803,I,Retired,CH,,125.00,,Green
11117,2,2021-12-29,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilition 211227570344",10.30,,"Anedot Inc."
11117,3,2021-12-29,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions faciliation 211229526771",8.30,,"Anedot Inc."
11138,1,2022-01-05,C,"Gil  Sanchez","201 South Westland Avenue",,Tampa,Fl,33606,I,Attorney,CH,,750.00,,Sanchez
11138,2,2022-01-06,C,"James A. Harmon","P.O. Box 3184",,Tampa,Fl,33601,I,Lic<br>Funeral<br>Director,CH,,1000.00,,Harmon
11138,2,2022-01-06,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220106788828",30.30,,"Anedot Inc."
11138,1,2022-01-07,E,"James  A. Harmon","P.O. Box 3184",,"Tampa ",Fl,33601,,,RM,Refund,1000.00,,Harmon
11138,7,2022-01-09,C,"Becky B. and Richard A.  Cacciatore","603 N. Woodlynne Ave.",,Tampa,Fl,33609,I,Retired-Living<br>Trust,CH,,200.00,,Cacciatore
11138,3,2022-01-18,C,"Michael  Spangler","9406 W. Perio PL",,Tampa,Fl,33612,I,Retired,CH,,500.00,,Spangler
11138,4,2022-01-18,C,"Elizabeth  Corwin","2521C W. Maryland Ave.",,Tampa,Fl,33629-6203,I,Retired,CH,,500.00,,Corwin
11138,5,2022-01-19,C,"Judith  Rosman","3401 Bayshore Boulevard 1404",,"Tampa ",Fl,33629,I,Consultant,CH,,100.00,,Rosman
11138,6,2022-01-19,C,"Marcy  Hennecke","2619 Bayshore Boulevard Unit 1500",,Tampa,Fl,33629,I,Retired,CH,,500.00,,Hennecke
11138,3,2022-01-20,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>220120677154,65.20,,"Anedot Inc."
11159,1,2022-02-01,C,"Lynda  Barack","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Barack
11159,1,2022-02-03,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation-220203778806",10.30,,"Anedot Inc."
11159,2,2022-02-08,C,"Julia  Ford","401 Berwick Avenue",,Tampa,Fl,33617-7810,I,Registered<br>Nurse,CH,,100.00,,Ford
11159,3,2022-02-09,C,"Hillsborough County  Democratic Executive Committee","P.O. Box 291967",,"Temple Terrace",Fl,34687-1967,P,Committee<br>Representative,CH,,5000.00,,"Democratic Executive Committee"
11159,2,2022-02-09,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans ",LA,70112,,,MO,"Online contributions facilitation -220209623214",4.30,,"Anedot Inc."
11159,3,2022-02-15,E,"US Postal Service Post Master","16350 Bruce B. Downs Blvd.",,"Tampa ",Fl,33647,,,MO,"PO Box Service Fee/Renewal ",398.00,,"US Postal Service Post Master"
11159,4,2022-02-17,C,"Sylvia  Adams","9504 Woodland Ridge Drive",,Tampa,Fl,33637,I,Retired,CH,,25.00,,Adams
11159,5,2022-02-19,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220219617871",1.30,,"Anedot Inc."
11159,4,2022-02-24,E,"The Cuban Club","2010 Avenida Republica de Cuba",,Tampa,Fl,33605,,,MO,"Rental of event Hall for Campaign Kickoff",683.38,,"The Cuban Club"
11159,5,2022-02-24,C,"Laura  Lawson","204 West Hilda Street",,Tampa,Fl,33603,I,Legislative<br>Aide,CH,,100.00,,Lawson
11159,6,2022-02-24,C,"Susan  Smith","16111 Vanderbilt Drive",,Odessa,Fl,33556,I,Homemaker,CH,,250.00,,Smith
11159,7,2022-02-24,C,"Erin  Aebel","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Aebel
11159,8,2022-02-24,C,"Dave  Cutler","5708 N. 9th St.",,Tampa,Fl,33604,I,Billing<br>Representative,CH,,25.00,,Cutler
11159,9,2022-02-24,C,"Hendrikus A., and Nancy  Dewaart","5010 Bayshore Blvd., #10",,Tampa,Fl,33611,I,,CH,,50.00,,Dewaart
11159,10,2022-02-24,C,"Saportas Insurance  Solutions, LLC/Ins. & Consult.","13799 Park Blvd. #309",,Seminole,Fl,33776,B,Insurance<br>Consulting,CH,,20.00,,"Solutions, LLC/Ins. & Consult."
11159,11,2022-02-24,C,"Julie A. A. Jenkins","4813 W. Spring Lake Dr.",,Tampa,Fl,33629,I,"Dir. Donor<br>Relations",CH,,50.00,,Jenkins
11159,12,2022-02-24,C,"Nina  Tatlock","1413 Beach Club Ln",,"Apollo Beach",Fl,33572,I,Retired,CA,,50.00,,Tatlock
11159,13,2022-02-24,C,"Jennifer  Moore","4722 Copper Canyon Blvd.",,Valrico,Fl,33594,I,PA,CH,,100.00,,Moore
11159,14,2022-02-24,C,"Karen  Clay","1413 E. Frierson Ave.",,Tampa,Fl,33603,I,Disability<br>Outreach,CA,,50.00,,Clay
11159,15,2022-02-24,C,"Samuel P. Bell III","3435 Bayshore Blvd., Unit 1601",,Tampa,Fl,33629,I,,CH,,100.00,,"Bell III"
11159,16,2022-02-24,C,"Gerald  Difabrizio","3000 W. Heiter St.",,Tampa,Fl,33607,I,,CH,,50.00,,Difabrizio
11159,17,2022-02-24,C,"Marvin Knight  Oriental Fish Company","8008 Chaney Ln.",,Tampa,Fl,33617,I,TECO,CH,,200.00,,"Oriental Fish Company"
11159,18,2022-02-24,C,"Marvin R. Knight","8008 Chaney Ln.",,Tampa,Fl,33617,I,TECO,CH,,200.00,,Knight
11159,19,2022-02-24,C,"Embracing Challenges   Center for Wellness LLC","P.O. Box 46159",,Tampa,Fl,33647,I,Clinical<br>Social<br>Worker,CH,,500.00,,"Center for Wellness LLC"
11159,20,2022-02-24,C,"Elizabeth B. Castor","3435 Bayshore Boulevard, Apt. 1601",,Tampa,Fl,33629,I,Retired,CH,,250.00,,Castor
11159,21,2022-02-24,C,"James C. And Paula M.  Castano","3820 W. San Rafael St.",,Tampa,Fl,33629,I,AML<br>Manager,CH,,150.00,,Castano
11159,23,2022-02-24,C,"William D. and Mary C.  Mitchell","11708 Plumosa Rd.",,"Tampa ",Fl,33618-3624,I,"Legal ",CH,,250.00,,"Mitchell "
11159,22,2022-02-25,C,"Kimberly  DeFusco","5902 Stratton Park Dr.",,Tampa,Fl,33617,I,Educator,CH,,50.00,,DeFusco
11159,6,2022-02-25,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220225492740",26.20,,"Anedot Inc."
11159,7,2022-02-27,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220227811337",2.30,,"Anedot Inc."
11227,2,2022-04-04,C,"Lydia  Medrano","10759 Glen Ellen Drive",Tampa,Florida,Fl,33624,I,Retired,CH,,60.00,,Medrano
11227,1,2022-04-05,C,"Alex  Sink","P.O. Box 219",,Thonotosassa,Fl,33592,I,Retired,CH,,250.00,,Sink
11227,4,2022-04-11,C,"Robin  Fryer","2 Thrivent Lane",,"Long Beach",MS,39560,I,F&B<br>Supervisor,CH,,500.00,,Fryer
11227,5,2022-04-11,C,"Bob Buckhorn One Florida  Political Action Committee","175 Baltic Cir.",,Tampa,Fl,33606,I,Principal,CH,,100.00,,"Political Action Committee"
11227,6,2022-04-11,C,"Patrick Baskette  Woodbury-Payton LLC","19709 Wellington Manor Blvd",,Lutz,Fl,33549,I,SVP<br>Strategic<br>Init,CH,,250.00,,"Woodbury-Payton LLC"
11227,7,2022-04-11,C,"Gwendolyn M. and Lesly J.  Miller, Jr.","2505 E. 38th Avenue",,Tampa,Fl,33610-7617,I,,CH,,100.00,,"Miller, Jr."
11227,8,2022-04-11,C,"Ronald A. Christaldi","***Protected Voter***",,,,,I,Pres/CEO<br>Advisors,CH,,1000.00,,Christaldi
11227,9,2022-04-11,C,"Mike D. Hamby","P.O. Box 1624",,Tampa,Fl,33601,I,,CH,,100.00,,Hamby
11227,10,2022-04-11,C,"Angela  Birdsong","13757 Orange Sunset Dr. 201",,Tampa,Fl,33618,I,,CH,,100.00,,Birdsong
11227,3,2022-04-12,C,"Richard  Kriseman","101 East Kennedy Boulevard 2800",,Tampa,Fl,33602,I,Lawyer,CH,,100.00,,Kriseman
11227,11,2022-04-12,C,"Cheryl Washington  Henry Washington","1204 Willow Ave.",,Tampa,Fl,33607-5508,I,Retired,CH,,250.00,,"Henry Washington"
11227,1,2022-04-12,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220412665072",20.30,,
11227,15,2022-04-12,C,"WCFFL Political Committee","P.O. Box 76108",,Tampa,Fl,33675,F,Political<br>Committee,CH,,250.00,,"WCFFL Political Committee"
11227,2,2022-04-14,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220414513621",4.30,,"Anedot Inc."
11227,12,2022-04-15,C,"Lynn  Gray","13611 Circa Crossing Dr.",,Lithia,Fl,33547,I,HCPS<br>School<br>Board,CH,,50.00,,Gray
11227,13,2022-04-16,C,"Mark W. Nash","5715 Heron Park Place",,Lithia,Fl,33547-3801,I,Retired,CH,,100.00,,Nash
11227,3,2022-04-16,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220416474830",2.30,,"Anedot Inc."
11227,16,2022-04-19,C,"Local Union N0. 915, P.A.C.","5621 Harney Road",,Tampa,Fl,33610,F,Political<br>Committee,CH,,1000.00,,"Local Union N0. 915, P.A.C."
11227,14,2022-04-30,C,"Catherine  Aguirre","18710 SW 4th Street",,"Pembroke Pines",Fl,33029,I,Marketing<br>Director,CH,,1000.00,,Aguirre
11256,6,2022-05-02,C,"Millwrights and Machinery Erectors Local Union No 1000 (SSMRC FL Pol Committt","9711 U.S. Highway 92 East",,Tampa,Fl,33610,F,Political<br>Committee,CH,,1000.00,,"No 1000 (SSMRC FL Pol Committt"
11256,25,2022-05-02,C,"Andrew Louis Sirna","3357 38th St. S. Apt. A.",,"St. Petersburg",Fl,33711,I,,CH,,100.00,,Sirna
11256,1,2022-05-03,C,"Doc  Hardy","P.O. Box 1526",,Bridgeport,CT,06601,I,Radio<br>Broadcasting,CH,,50.00,,Hardy
11256,3,2022-05-04,C,"Toni  Yarnell","378 Allen Way",,Benicia,CA,94510,I,Administrator,CH,,50.00,,Yarnell
11256,4,2022-05-04,C,"Tom  Breck","1537 Cloverbay Lane",,Casselberry,Fl,32707,I,Retired,CH,,100.00,,Breck
11256,1,2022-05-04,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220504498617",2.30,,"Anedot Inc."
11256,5,2022-05-04,C,"Karen  Perez","***Protected Voter***",,,,,I,Clinical<br>Social<br>Worker,CH,,100.00,,Perez
11256,33,2022-05-04,C,"Florida For Everyone","P.O. Box 530185",,"Miami Shores",Sh,33153,F,"Local Prgm<br>Strategist",CH,,1000.00,,"Florida For Everyone"
11256,2,2022-05-05,C,"Ruths List Florida","100 E. Madison St., Suite 302",,Tampa,Fl,33602,F,Political<br>Committee,CH,,250.00,,"Ruths List Florida"
11256,2,2022-05-06,E,"Florida Department of State","Division of Corporations","P.O. Box 6327",Tallahassee,Fl,32314,,,MO,Payment<br>for<br>Registration<br>of<br>Campaign<br>Name,90.00,,"Florida Department of State"
11256,7,2022-05-06,C,"Antonio   Lenard","1225 Elgin Way ",,"Riverdale ",GA,30296,I,"Coach ",CH,,100.00,,Lenard
11256,3,2022-05-06,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>220506489872,16.90,,"Anedot Inc."
11256,5,2022-05-08,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220508701990",4.30,,"Anedot Inc."
11256,8,2022-05-10,C,"Barbara  Myrick","3625 Needles Drive","Colorado Springs, CO, 80908","Colorado Springs",CO,80907,I,,CH,,100.00,,Myrick
11256,14,2022-05-12,C,"Richard G. Hennings","P.O. Box 1156",,Seffner,Fl,33583-1156,I,,CH,,100.00,,Hennings
11256,9,2022-05-13,C,"James   Price","1660 Grand Avenue ",,"Long Beach ",CA,90804,I,Controller<br>,CH,,100.00,,Price
11256,42,2022-05-13,C,"Ironworkers Local 397  State PAC Fund","P.O. Box 18",,Mango,Fl,33550,F,Committee<br>Representative,CH,,500.00,,"State PAC Fund"
11256,15,2022-05-14,C,"Michael A. Vogelbaum","3401 Bayshore Blvd.",,Tampa,Fl,33629-8802,I,,CH,,100.00,,Vogelbaum
11256,4,2022-05-14,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans ",LA,70112,,,MO,Online<br>contributions<br>facilitation-220514766670,4.30,,"Anedot Inc."
11256,10,2022-05-15,C,"Peggy C. Land","2401 S. Ardson PL. Unit 903 B",,Tampa,Fl,33629,I,Retired,CH,,125.00,,Land
11256,11,2022-05-15,C,"Joann Palermo and  Maria Lisa Jammons","5701 Heronpark Place",,Lithia,FL,33547,I,,CH,,50.00,,"Maria Lisa Jammons"
11256,12,2022-05-15,C,"Donna L. Fore","6615 Summer Cove Dr.",,Riverview,Fl,33569,I,,CH,,50.00,,Fore
11256,13,2022-05-15,C,"Maria Y. Hernandez","30446 Tremont Dr.",,"Wesley Chapel",Fl,33543,I,,CH,,100.00,,Hernandez
11256,16,2022-05-15,C,"John Scott Nash","1211 W. 9th St., Apt 605",,Cleveland,Oh,44113,I,,CH,,50.00,,Nash
11256,17,2022-05-15,C,"Cordel J. Batchelor","7079 Bradbury Circle",,"Wesley Chapel",Fl,33545,I,"Attorney<br>at Law",CH,,50.00,,Batchelor
11256,18,2022-05-15,C,"Susan E. Radulich  Christopher Radulich","139 Shell Falls Dr",,"Apollo Beach",Fl,33572,I,,CH,,25.00,,"Christopher Radulich"
11256,19,2022-05-15,C,"Karen S. Manget","704 Millifold Place",,Brandon,Fl,33510,I,,CH,,50.00,,Manget
11256,20,2022-05-15,C,"Mr. and Mrs. Wm E.  Sheppard","7431 Mint Julep Drive",,Riverview,Fl,33578,I,,CH,,25.00,,Sheppard
11256,21,2022-05-15,C,"Larry S Klumb and  Leanne M. Klumb","14733 Heronglen Drive",,Lithia,Fl,33547,I,,CH,,50.00,,"Leanne M. Klumb"
11256,22,2022-05-15,C,"Ines Maria Hertz","5827 Sunset Falls Dr",,"Apollo Beach",Fl,33572-3116,I,,CH,,25.00,,Hertz
11256,23,2022-05-15,C,"Gwendolyn Ann Szafranski","1410 Dumont Dr.",,Valrico,Fl,33596-8104,I,Retired<br>Professional,CH,,250.00,,Szafranski
11256,24,2022-05-15,C,"Margaret A. and Gregory M  Griffith Trust","9512 Glenpointe Dr.",,Riverview,Fl,33569,I,,CH,,25.00,,"Griffith Trust"
11256,26,2022-05-15,C,"(RET) LTC Bruce R. and  Janet L. Molen","110 Bessemer Cir.",,Brandon,Fl,33511,I,Retired,CH,,50.00,,"Janet L. Molen"
11256,27,2022-05-15,C,"Don R. Lee","576 Golden Raintree PL",,Brandon,Fl,33510,I,,CA,,20.00,,Lee
11256,28,2022-05-15,C,"Jennie  Crane","1825 Lyle Parkway",,Bartow,Fl,33830,I,,CA,,20.00,,Crane
11256,29,2022-05-15,C,"Hoyt  Prindke","P.O. Box 22614",,Tampa,Fl,33622,I,Attorney,CH,,50.00,,Prindke
11256,30,2022-05-15,C,"Joseph  Moran","***Protected Voter***",,,,,I,Self<br>Employed,CH,,350.00,,Moran
11256,31,2022-05-15,C,"Linda H. Kettell","58 Columbia Drive",,"Tampa ",Fl,33606-3538,I,Retired,CH,,200.00,,Kettell
11256,32,2022-05-15,C,"Mark  Nash","5715 Heronpark Place",,Lithia,Fl,33547,I,Retired,IK,"Food,<br>refreshments,<br>beverages,<br>condiments<br>etc. for<br>campaign<br>fundraiser<br>in<br>residence",282.50,,Nash
11256,35,2022-05-16,C,"Donna  Harwood","8349 Dunham Station Drive","Tampa, FL 33647","Temple Terrace",Fl,33687-1967,I,Retired,CH,,100.00,,Harwood
11256,6,2022-05-16,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220516878632",16.60,,"Anedot Inc."
11256,8,2022-05-16,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>220516878632,16.60,,"Anedot Inc."
11256,34,2022-05-17,C,"Elizabeth  Gutierrez","6348 Flamingo Drive",,"Apollo Beach",Fl,33572,I,"Manager ",CH,,100.00,,Gutierrez
11256,10,2022-05-18,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans ",LA,70112,,,MO,"Online contributions facilitation 220518582725",8.60,,"Anedot Inc."
11256,7,2022-05-19,E,"Good Guys Signs","1032 E. Hillsborough Avenue",,Tampa,Fl,33604,,,MO,"1000 campaign signs and 1000 step stakes (ground mounting)",4439.75,,"Good Guys Signs"
11256,36,2022-05-19,C,"Alan  Cohn","7903 Hampton Lake Drive",,Tampa,Fl,33647,I,Journalist,CH,,100.00,,Cohn
11256,37,2022-05-19,C,"Joshua  Geary","9814 N. Pawnee Avenue",,Tampa,Fl,33617,I,Construction,CH,,250.00,,Geary
11256,38,2022-05-19,C,"Eddie Geller For Congress","PO Box 1111",,Mango,Fl,33550,I,Candidate,CH,,250.00,,"Eddie Geller For Congress"
11256,39,2022-05-19,C,"Jerel  McCants","2114 W Walnut St",,Tampa,Fl,33607,I,"Architect ",CH,,100.00,,McCants
11256,47,2022-05-19,C,"Teamsters Local Union 79  PAC for Better Government","5818 E. Dr. Martin Luther King, Jr. Blvd",,Tampa,Fl,1033,F,Committee<br>Representative,CH,,1000.00,,"PAC for Better Government"
11256,40,2022-05-20,C,"Theresa  Miller","***Protected Voter***",,,,,I,"Retired ",CH,,50.00,,Miller
11256,9,2022-05-20,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220520383025",29.20,,"Anedot Inc."
11256,41,2022-05-22,C,"Alan  Clendenin","614 W Swann Ave",,Tampa,FL,33606,I,"Retired ",CH,,100.00,,Clendenin
11256,11,2022-05-22,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220522373078",2.30,,"Anedot Inc."
11256,43,2022-05-23,C,"Karen  Perez","P.O. Box 46159",,Tampa,Fl,33647,S,Clinical<br>Social<br>Worker,CH,,1800.00,,Perez
11256,12,2022-05-24,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220524215472",4.30,,"Anedot Inc."
11256,44,2022-05-27,C,"Fran  Berg","8339 Lucerne Loop",,Bradenton,Fl,34202,I,retired,CH,,25.00,,Berg
11256,13,2022-05-31,E,"Hillsborough County  Board of County Commissioners","P.O. Box 1110",,Tampa,Fl,33601-1110,,,MO,"Qualifying<br>Fee for<br>School<br>Board",1870.92,,"Board of County Commissioners"
11256,45,2022-05-31,C,"karen  Perez","P.O. Box 46159",,Tampa,Fl,33647,I,Clinical<br>Social<br>Worker,CH,,100.00,,Perez
11256,46,2022-05-31,C,"Mark W. Nash","5715 Heronpark PL.",,Lithia,Fl,33547-3301,I,Retired,CH,,200.00,,Nash
11283,3,2022-06-01,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitioin-220528291936",1.30,,"Anedot Inc."
11283,1,2022-06-02,E,"United States  Postal Service","3501 Bessie Coleman Blvd. FL 3",,Tampa,Fl,33630-5010,,,MO,"Certified mail to Valley Bank (#1014)",8.36,,"Postal Service"
11283,2,2022-06-06,C,"Howard  Baskin","7106 Riverwood Boulevard",,Tampa,Fl,33615,I,Non-profit<br>Executive,CH,,250.00,,Baskin
11283,2,2022-06-07,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220607750661",10.30,,"Anedot Inc."
11283,3,2022-06-13,C,"Miller  Krause","8031 Nimrod Trl",,Dallas,TX,75238,I,None,CH,,1.50,,Krause
11283,4,2022-06-14,C,"Bradley  L'Herrou","6003 North 17th Street",,Tampa,Fl,33610,I,Consultant,CH,,25.00,,L'Herrou
11283,1,2022-06-15,C,"Emmit  Walthall","415 LIthia Pinecrest Rd.",,Brandon,Fl,33511,I,Realtor,CH,,100.00,,Walthall
11283,4,2022-06-15,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions faciliation 220615842978",1.66,,"Anedot Inc."
11283,5,2022-06-16,C,"Karen  Perez","6002 Palm Shadow Way",,Tampa,Fl,33647,S,LCSW,CH,,1000.00,,Perez
11283,6,2022-06-16,C,"The Charlie Miranda Trust","2918 W. Lake Ave.",,Tampa,Fl,33607,I,"Retired S.<br>B. D 6",CH,,100.00,,"The Charlie Miranda Trust"
11283,7,2022-06-16,C,"NATHAN IRWIN SHARF &  POD ENID BASS SHARF",,"2006 El Rancho Dr.","Sun City Center",Fl,33573,I,,CH,,15.00,,"POD ENID BASS SHARF"
11283,8,2022-06-16,C,"IUOE LOCAL 487  PAC FUND","P.O. Box 398",,Mango,Fl,33550,F,Committee<br>Representative,CH,,1000.00,,"PAC FUND"
11283,9,2022-06-16,C,"Peter  Horstman","918 E. 11th Ave.",,Tampa,Fl,33605,I,Retired,CH,,25.00,,Horstman
11283,10,2022-06-17,C,"Julie A. Jenkins","4813 W. Spring Lake Dr.",,Tampa,Fl,33629-8215,I,,CH,,25.00,,Jenkins
11283,11,2022-06-17,C,"John  Mayo","4021 Woodacre Lane",,Tampa,Fl,33624,I,LMHC,CH,,100.00,,Mayo
11323,1,2022-06-18,C,"Sharon  Bundrage","3010 Colonial Ridge  Dr.",,Brandon,Fl,33511,I,Lawyer,CH,,250.00,,Bundrage
11323,2,2022-06-19,E,"Anedot Inc.","1340 Poytras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220619135829",14.60,,"Anedot Inc."
11323,2,2022-06-20,C,"Rebecca  Fiore","***Protected Voter***",,,,,I,Program<br>Manager,CH,,25.00,,Fiore
11323,3,2022-06-20,C,"Rebecca  Fiore","***Protected Voter***",,,,,I,Program<br>Manager,CH,,25.00,,Fiore
11323,1,2022-06-21,E,"Political Victory Company","P.O. Box 5536",,Tampa,Fl,33675,,,MO,"Newspaper Buy for Karen Perez",4562.00,,"Political Victory Company"
11323,3,2022-06-21,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleaens",LA,70112,,,MO,"Online contributions facilitation 220621570347",1.30,,"Anedot Inc."
11323,4,2022-06-24,C,"Karen  Perez","6002 Palm Shadow Way, Apt. 1237",,Tampa,Fl,33647,I,"Lic Clin<br>Soc Wrk",CH,,1000.00,,Perez
11323,4,2022-06-24,E,"Good Guys Signs","1032 E. Hillsborough Ave.",,Tampa,Fl,33604,,,MO,"Campaign yard signs #78915",1182.50,,"Good Guys Signs"
11323,5,2022-06-25,E,"Anedot Inc.","1340 Polydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>220625878431,40.30,,"Anedot Inc."
11323,5,2022-06-27,C,"Julia  Winston","3203 Bayshore Boulevard, 601",,Tampa,Fl,33629,I,Retired,CH,,100.00,,Winston
11323,6,2022-06-28,C,"Nina  Tatlock","1413 Beach Club Ln",,"Apollo Beach",Fl,33572,I,Retired,CH,,22.00,,Tatlock
11323,6,2022-06-29,E,"Good Guys Signs","1032 E. Hillsborough Avenue",,Tampa,Fl,33604,,,MO,"Campaign T-Shirts",937.40,,"Good Guys Signs"
11323,7,2022-06-29,C,"Julie  Jenkins","4813 W. Spring Lake Dr.",,Tampa,Fl,33629-8215,I,,CH,,20.00,,Jenkins
11323,8,2022-06-30,C,"Karen  Perez","P.O. Box 46159",,Tampa,Fl,33647,I,LCSW,IK,"Catering for Event",272.50,,Perez
11323,9,2022-06-30,C,"Hope 4 Life","710 Oakfield De Ste 211",,Brandon,FL,33511,I,,CH,,100.00,,"Hope 4 Life"
11704,1,2022-06-30,C,"Conchita  Canty","19705 Courthey Jo Lane",,Lutz,Fl,33549,I,Dir<br>Student<br>Engagement,CH,,25.00,A,Canty
11704,2,2022-06-30,C,"Amanda  Brown","6503 N. 21th Street",,Tampa,Fl,33610,I,Legistlative<br>Aide,CH,,25.00,A,Brown
11704,3,2022-06-30,C,"Gary  Hartfield","4618 Lithia Springs Road",,Lithia,Fl,33547,I,Corporate<br>President,CH,,200.00,A,Hartfield
