"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
19733,8,2020-07-03,C,"Allan  Abrante","6435 SW 46 Terrace",,Miami,Fl,33155,B,Architect,CH,,500.00,,"Abrante "
19733,9,2020-07-05,C,"Stephanie  Etter","23061 SW 124 Court",,Miami,Fl,33170,I,Dean<br>Educator,CH,,100.00,,Etter
19733,10,2020-07-10,C,"Wendy  Kallergis","1531 Miller Rd ",,"Coral Gables ",Fl,33146,I,C.E.O.,CH,,100.00,,Kallergis
19733,11,2020-07-10,C,"Peggy  Benua","115 West Sunrise Ave ",,"Coral Gables",Fl,33133,I,General<br>Manager,CH,,50.00,,Benua
19733,12,2020-07-10,C,"Julissa  Kepner","8865 SW 102 Terrace",,Miami,Fl,33176,I,General<br>Manager,CH,,500.00,,Kepner
19733,4,2020-07-10,E,Anedot,"Canal Street",,"New Orleans",La,70112,,,MO,"credit card  fees",100.00,,Anedot
19904,3,2020-07-15,C,"Esther S Fano","7547 SW 189 STREET",,"Cutler Bay",Fl,33157,S,Educator,IK,Hardware-<br>tools,9.60,,Fano
19904,1,2020-07-17,C,"Esther S Fano","7547 SW 189 Street",,"Cutler Bay",Fl,33157,S,Educator,LO,,10000.00,,Fano
19904,2,2020-07-17,C,"Esther S Fano","7547 SW 189 STREET",,"Cutler Bay",Fl,33157,S,Educator,IK,Advertising<br>and<br>Digital<br>Marketing,683.62,,Fano
20030,1,2020-07-18,C,"Janet  Ray","PO Box 562801 ",,"Miami ",Fl,33256,I,Retired,CH,,100.00,,Ray
20030,2,2020-07-18,C,"Irene  Munoz","***Protected Voter***",,,,,I,Marketing<br>Director,CH,,100.00,,Munoz
20030,3,2020-07-18,C,"Harry  Hoffman","13950 SW 106 Street",,Miami,Fl,33186,I,Retired,CH,,100.00,,Hoffman
20030,4,2020-07-20,C,"Maria  Wadsworth","13720 SW 84th Avenue",,"Palmetto Bay",Fl,33158,I,"Sr. Grant<br>Assistant",CH,,50.00,,Wadsworth
20030,2,2020-07-21,E,"Groundswell Strategies","770 Ponce de Leon",,"Coral Gables",Fl,33134,,,MO,Mail,8477.26,,"Groundswell Strategies"
20030,3,2020-07-21,E,"Groundswell Strategies","770 Ponce de Leon",,"Coral Gables",Fl,33134,,,MO,"Phone Bank",7678.00,,"Groundswell Strategies"
20030,4,2020-07-21,E,"Groundswell Strategies","770 Ponce de Leon",,"Coral Gables",Fl,33134,,,MO,Marketing,538.00,,"Groundswell Strategies"
20030,5,2020-07-21,E,"Groundswell Strategies","770 Ponce de Leon",,"Coral Gables",Fl,33134,,,MO,Printing,1125.00,,"Groundswell Strategies"
20030,6,2020-07-21,E,"Groundswell Strategies","770 Ponce de Leon",,"Coral Gables",Fl,33134,,,MO,Marketing,1497.00,,"Groundswell Strategies"
20030,7,2020-07-21,E,"Groundswell Strategies","770 Ponce de Leon",,"Coral Gables",Fl,33134,,,MO,Shirts,500.76,,"Groundswell Strategies"
20030,8,2020-07-21,E,"Groundswell Strategies","770 Ponce de Leon",,"Coral Gables",Fl,33134,,,MO,"Campaign Marketing",7200.00,,"Groundswell Strategies"
20030,5,2020-07-22,C,"Renier  Diaz","1481 NW 22nd Street",,Miami,Fl,33142,I,Attorney,CH,,500.00,,Diaz
20030,6,2020-07-24,C,"Nathalie  Heafy","1900 Sunset Harbour Drived",,"Miami Beach",Fl,33139,I,Real<br>Estate<br>Broker,CH,,250.00,,Heafy
20030,1,2020-07-24,E,"Anedot  ANEDOT","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",45.80,,ANEDOT
20206,1,2020-07-26,C,"Luis  Rodriguez","2118 Northwest 18th Street Mia ",,Miami,Fl,33125,I,Educational<br>Director,CH,,50.00,,Rodriguez
20206,2,2020-07-27,E,"Gospel Truth Magazine","9020 SW 152nd Street",,"Palmetto Bay",Fl,33157,,,MO,Advertising,970.00,,"Gospel Truth Magazine"
20206,2,2020-07-31,C,"Jane  Dionne","10710 SW 68th Street ",,Miami,Fl,33173,I,General<br>Manager,CH,,250.00,,Dionne
20206,3,2020-07-31,C,"Hector  Hurtado","1370 Washington Ave #307",,"Miami Beach",Fl,33139,I,"Owner VE<br>Restaurants",CH,,250.00,,Hurtado
20206,4,2020-07-31,C,"Concession Service Systems Inc","3227 SW 60Th Court 33155",,Miami,Fl,33155,B,"Concession<br>Service ",CH,,500.00,,"Concession Service Systems Inc"
20206,1,2020-07-31,E,ANEDOT,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Transaction<br>fees,22.90,,ANEDOT
20349,1,2020-08-02,C,"Marthe  Montell","7880 NW 14 Street",,"Pembroke Pines",Fl,33024,I,A.M.C<br>Manager,CH,,50.00,,Montell
20349,2,2020-08-03,C,"Henry  Delgado","16100 S W 74 Ct ",,"Miami ",Fl,33157,I,"Hospitality<br>S & W ",CH,,100.00,,Delgado
20349,3,2020-08-03,C,"Marie  Occhigross","10625 El Paraiso Place ",,"Delray Beach ",Fl,33446,I,Attorney,CH,,100.00,,Occhigross
20349,1,2020-08-04,E,"Miss Link LLC","9990 SW 77 ave",,Miami,Fl,33156,,,MO,Social<br>media<br>Marketing,2000.00,,"Miss Link LLC"
20349,2,2020-08-04,E,"Groundswell Strategies","770 ponce De Leon","Suite 302-B",Miami,Fl,33134,,,MO,"phone Bank",3000.00,,"Groundswell Strategies"
20349,5,2020-08-07,C,"G-T Construction Group","1830 NW 21 Terr",,"Miami ",Fl,33142,B,Construction<br>Company,CH,,1000.00,,"G-T Construction Group"
20349,7,2020-08-07,C,"Esther S Fano","7547 SW 189 Street",,Miami,Fl,33157,S,Educator,IK,"Campaign<br>Signs-Kessler<br>Creators-12270<br>San Jose<br>Blvd 111<br>-Jacksonville<br>Fl 32223",650.00,,Fano
20349,8,2020-08-07,C,"Esther Fano","7547 SW 189 Street",,Miami,Fl,33157,S,Educator,IK,"Meals for<br>Volunteers-Burger<br>king<br>-30390 s.<br>Dixie<br>hwy.-Miami,FL<br>33033",36.55,,"Esther Fano"
20349,9,2020-08-11,C,"Esther fano","7547 SW 189 Street",,"Cutler Bay",Fl,33157,S,Educator,IK,"Campaign<br>Tee<br>Shirts-Coaches<br>Corner-13365<br>SW 135<br>Ave-Miami,Fl<br>33186 ",515.00,,"Esther fano"
20349,3,2020-08-12,E,"Anedot  ANEDOT","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction<br>Fees ",51.20,,ANEDOT
20349,4,2020-08-13,C,"Chris  Moya","6288 Heartland Circle ",,"Tallahassee ",Fl,32312,I,Consultant,CH,,1000.00,,"Moya "
20349,6,2020-08-13,C,"Sara  Cruz","4955 SW 88 Street",,Miami,Fl,33156,I,retired,CH,,100.00,,Cruz
20349,10,2020-08-13,C,"Esther Fano","7547 SW 189 Street",,Miami,Fl,33157,S,Educator,IK,"Snacks for<br>Volunteers-Amazon",50.25,,"Esther Fano"
20349,11,2020-08-13,C,"Esther  Fano","7547 SW 189 STREET",,"Cutler Bay",Fl,33157,S,Educator,IK,"Snacks for<br>Volunteers-Amazon",129.61,,Fano
21098,1,2020-08-19,E,"l  Groundswell Strategies","770 ponce De Leon","Suite 302-B",Miami,Fl,33134,,,MO,Poll<br>Workers,1400.00,," Groundswell Strategies"
21098,2,2020-08-19,E,"l Groundwell  Strategies","770 ponce De Leon","Suite 302-B",Miami,Fl,33134,,,MO,"Direct mail",3000.00,,"Groundwell  Strategies"
21098,3,2020-09-24,E,"Esther  Shelly Fano","7547 SW 189 Street",,Miami,Fl,33157,,,RM,Reimbursed-Loan<br>for<br>Campaign<br>1/15/2020,10000.00,,Fano
21098,4,2020-09-24,E,"Esther Shelly Fano","7547 SW 189 Street",,Miami,Fl,33157,,,RM,Reimbursed-Loan<br>For<br>Campaign<br>1/15/2020,10000.00,,Fano
21098,5,2020-09-24,E,"Esther  Fano Fano","7547 SW 189 Street",,Miami,Fl,33157,,,RM,Reimbursed-Loan<br>For<br>Campaign-1/15/2020,10000.00,,Fano
21098,6,2020-09-24,E,"Esther Shelly Fano","7547 SW 189 Street",,Miami,Fl,33157,,,MO,Reimbursed<br>Loan<br>1/15/2020,5000.00,,Fano
21098,7,2020-09-29,E,"R.H.F.Law Firm","2600 S.Douglas Road ","Suite 305","Coral Gables ",Fl,33134,,,MO,"Closing<br>out<br>Campaign<br>Account ",250.00,,"R.H.F.Law Firm"
21098,9,2020-10-21,E,"Esther Shelly Fano","7547 SW 189 Street",,Miami,Fl,33157,,,RM,Facebook<br>Paid<br>Credit<br>Card,250.00,,Fano
21098,10,2020-10-21,E,"Esther Shelly Fano","7547 SW 189 Street",,Miami,Fl,33157,,,RM,"Cover<br>returned<br>check for<br>Canvasser",132.00,,Fano
21098,11,2020-10-21,E,"l Groundswell Strategies","770 ponce De Leon","Suite 302-B",Miami,Fl,33134,,,MO,"Owed from<br>invoice<br>1318 Final<br>Payment",600.00,,"Groundswell Strategies"
21098,12,2020-10-22,E,"Esther Shelly Fano","7547 SW 189 Street",,Miami,Fl,33157,,,RM,"Reimbursed-for<br>Postage<br>and water<br>for poll<br>workers",118.34,,Fano
21098,8,2020-10-29,E,"Esther Shelly Fano","7547 SW 189 Street",,Miami,Fl,33157,,,RM,"Vicky<br>Bakery For<br>Poll<br>Workers",25.40,,Fano
21098,13,2020-11-02,E,"Bank of America",P.O.Box,,Wilmington,De,19850,,,MO,"Bank Fee",17.00,,"Bank of America"
21098,14,2020-11-11,E,"Friendship Circle of Miami","8700 S.W. 112th Street",,Miami,Fl,33176,,,DI,Donation,1190.00,,"Friendship Circle of Miami"
