"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6879,5,2020-07-28,E,"Harbor Freight   Tools","1964 N. Wickham Rd. ",,"Melbourne ",FL,32935,,,MO,"Sign Hardware",44.14,,Tools
6879,7,2020-07-31,C,"Brevard County   Supervisor of Elections","PO Box 410819",,"Melbourne ",FL,32941,B,Supervisor<br>Elections,CH,,34.70,,"Supervisor of Elections "
6879,6,2020-07-31,E,"Office  Depot","6279 Colonnade Ave",,Melbourne,FL,32940,,,MO,"Print Materials ",36.45,,Depot
6923,1,2020-08-03,E,"Safari Mail House","3670 US-1",,Cocoa,FL,32926,,,MO,Mailers,3658.94,,House
6923,2,2020-08-03,E,"Safari Mail House","3670 US-1",,Cocoa,FL,32926,,,MO,Mailers,3594.69,,House
6923,3,2020-08-04,E,"Office Mail Depot","6279 Colonnade Ave",,Melbourne,FL,32940,,,MO,Door<br>Knocking<br>Supplies,141.42,,Depot
6923,4,2020-08-05,E,"Rumble  UP","2021 L St NW","STE 101-220",Washington,DC,20037,,,MO,"P2P Texting ",19.00,,UP
6923,5,2020-08-05,E,"United States   Postal Service","3000 Murrell Rd ",,Rockledge,FL,32955,,,MO,Stamps/envelopes,298.80,,"Postal Service"
6923,6,2020-08-05,E,"Robin   Werling","3500 Funston Cir ",,"Melbourne ",FL,32940,,,MO,"Manage Social Media",500.00,,"Werling "
6923,1,2020-08-06,C,"Nick  Tomboulides","5343 Radiance Court",,Cocoa,FL,32926,I,Gov<br>Consultant,CH,,100.00,,Tomboulides
6923,7,2020-08-06,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Social Media Advertising",75.00,,
6923,2,2020-08-07,C,"Dominic  Lauretta","443 Jilotus St",,"Merritt Island ",FL,32952,I,Insurance<br>Agent,CH,,250.00,,Lauretta
6923,3,2020-08-07,C,"Tropical   Inspections","1861 S. Patrick Dr.",,"Indian Harbor Beach",FL,32937,B,Home<br>Inspection<br>,CH,,150.00,,"Inspections "
6923,4,2020-08-07,C,"Steve  Crisafulli","***Protected Voter***",,,,,I,Agriculture,CH,,500.00,,Crisafulli
6923,5,2020-08-07,C,"Regan  Mason","2040 HWY A1A ","STE 207","Indian Harbor Beach ",FL,32937,I,"Real<br>Estate ",CH,,100.00,,"Mason "
6923,6,2020-08-07,C,"Leah  Selig","100 Riverside Dr",,Cocoa,FL,32922,I,"Real<br>Estate ",CH,,25.00,,Selig
6923,7,2020-08-10,C,"James  Barfield","375 Commerce Parkway",,Rockledge,FL,32955,I,"Health<br>Care ",CH,,500.00,,"Barfield "
6923,8,2020-08-10,C,"Jerry   Samson","PO Box 98 ",,Cocoa,FL,32923,I,,CH,,100.00,,Samson
6923,9,2020-08-10,C,"Kirk  Hall","450 Mosswood Blvd",,Indialantic,FL,32903,I,Military<br>Contractor,CH,,50.00,,Hall
6923,10,2020-08-10,C,"Debbie  Goode","6265 Bertram Dr",,"Rockledge ",FL,32955,I,Accountant<br>,CH,,100.00,,Goode
6923,8,2020-08-10,E,"Office  Depot","6279 Colonnade Ave",,Melbourne,FL,32940,,,MO,"Print Materials ",66.61,,Depot
6923,9,2020-08-11,E,"United States  Postal Service","3000 Murrell Rd",,Rockledge,FL,32955,,,MO,Stamps,55.00,,"Postal Service"
6923,11,2020-08-12,C,"Jason   Lande","712 Wing Foot Lane ",,"Melbourne ",FL,32940,I,"Real<br>Estate ",CH,,100.00,,Lande
6923,12,2020-08-12,C,"Mike  Withrow","***Protected Voter***",,,,,I,Insurance<br>Agent,CH,,750.00,,"Withrow "
6923,10,2020-08-12,E,"Robin  Werling","3500 Funston Cir",,Melbourne,FL,32940,,,MO,"Manage Social Media",500.00,,Werling
6923,11,2020-08-12,E,"United States Postal Service","3000 Murrell Rd",,Rockledge,FL,32955,,,MO,Stamps,440.00,,Service
6923,13,2020-08-13,C,"Andy   Day","95 E. Hall Rd.",,"Merritt Island ",FL,32953,I,Construction<br>Contractor,CH,,500.00,,Day
6923,14,2020-08-13,C,"Florida Education   Association Advocacy Fund","213 S. Adams St.",,Tallahassee,FL,32901,C,Education<br>Advocacy,CH,,500.00,,"Association Advocacy Fund"
6923,15,2020-08-13,C,"David   Volk","531 West River Oaks Dr.",,Indialantic,FL,32903,I,Lawyer,CH,,250.00,,Volk
6923,16,2020-08-13,C,"John  Craig","***Protected Voter***",,,,,I,"Pilot ",CH,,150.00,,Craig
6923,17,2020-08-13,C,"Tim   Street","5665 S. Tropical Trail ",,"Merritt Island ",FL,32952,I,Owner<br>Leatherneck<br>Hold,CH,,100.00,,Street
6923,18,2020-08-13,C,"Brandon Development   Enterprises","2090 W. Eau Gallie Blvd ","Suite A","Melbourne ",FL,32935,I,"Real<br>Estate<br>Developer ",CH,,500.00,,"Enterprises "
6972,1,2020-08-14,E,"Safari Mail House","3670 US-1",,Cocoa,FL,32926,,,MO,Election<br>Day<br>Handouts,516.30,,House
6972,2,2020-08-14,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,15.64,,
6972,3,2020-08-14,E,"Robin  Werling","3500 Funston Cir",,Melbourne,FL,32940,,,MO,Social<br>Media<br>Management,1000.00,,Werling
6972,4,2020-08-15,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,75.00,,
6972,5,2020-08-15,E,"Lowe's  Home Improvement","3790 South Fisk Ave",,Rockledge,FL,32955,,,MO,"Sign Hardware",237.89,,"Home Improvement"
6972,6,2020-08-15,E,"Walmart  Superstore","8500 N. Wickham Rd",,"Melbourne ",FL,32940,,,MO,"Election Precinct Supplies",216.08,,Superstore
6972,7,2020-08-16,E,"Rumble  UP","2021 L St NW","STE 101-220",Washington,DC,20037,,,MO,"P2P Texting ",600.00,,UP
6972,8,2020-08-16,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,56.33,,
6972,9,2020-08-17,E,"Rumble  UP","2021 L St NW","STE 101-220",Washington,DC,20037,,,MO,"P2P Texting",400.00,,UP
6972,10,2020-08-17,E,"Walmart  Superstore","8500 N. Wickham Rd",,Melbourne,FL,32940,,,MO,"Rain Ponchos",68.37,,Superstore
6972,11,2020-08-18,E,"Slo & Low  BBQ","5490 Stadium Parkway",,Viera,FL,32940,,,MO,"Election Day Party",326.92,,BBQ
6972,12,2020-08-19,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,59.71,,
6972,13,2020-08-19,E,"Office  Depot","6279 Colonnade Ave",,Melbourne,FL,32940,,,MO,"Thank You Cards",348.21,,Depot
6972,14,2020-08-19,E,"Office  Depot","6279 Colonnade Ave",,Melbourne,FL,32940,,,MO,"5 Rolls Stamps",275.00,,Depot
7028,1,2020-08-26,E,"Dropbox   Inc","1800 Owens St ",,"San Francisco ",CA,94158,,,MO,"Data storage/transfers ",45.00,,"Inc "
7028,3,2020-08-26,E,"Dropbox   Inc","1800 Owens St ",,"San Francisco ",CA,94158,,,MO,"Data storage/transfers ",45.00,,"Inc "
7028,2,2020-08-28,E,"Constant   Contact","1601 Trapelo Rd ",,Waltham,MA,02451,,,MO,"Email marketing ",70.00,,"Contact "
7060,1,2020-09-08,E,"Rumble   Up","2021 L St NW ","STE 101-220","Washington ",DC,20037,,,MO,"Texting services ",19.00,,"Up "
7200,1,2020-10-31,E,"Robin  Werling","3500 Funston Cir",,Melbourne,FL,32940,,,MO,"Social Media Marketing ",700.00,,Werling
7200,2,2020-10-31,E,"Brevard Schools   Foundation","2700 Fran Jamison Way ",,Melbourne,FL,32940,,,DI,"Final<br>distribution<br>of funds<br>to Not for<br>Profit ",94.97,,"Foundation "
