"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11713,83,2021-10-21,C,"Sandra  Diamond","1325 Snell Isle Blvd  NE","Unit 510","St Petersburg",FL,33704,I,Attorney,CH,,250.00,,Diamond
11713,84,2021-10-21,C,"Gary  Havener","9022 141st Street",,Seminole,FL,33776,I,Self<br>employed,CH,,250.00,,Havener
11713,85,2021-10-21,C,"James  Sewell","301 2nd Street North",,"St Petersburg",FL,33701,I,Retired,CH,,150.00,,Sewell
11713,86,2021-10-21,C,"Edmond  Lally","1325 Snell Isle Boulevard Northeast",,"St Petersburg",FL,33704,I,,CH,,100.00,,Lally
11713,87,2021-10-21,C,"Paul  Valenti","460 Harbor Drive S",,"Indian Rocks Beach",FL,33785,I,,CH,,100.00,,Valenti
11713,88,2021-10-21,C,"Edwin  Narrain","1111 West Grace Street",,Tampa,FL,33607,I,,CH,,100.00,,Narrain
11713,3,2021-10-21,E,"United States Postal Service","50 8th Ave SW",,Largo,FL,33770,,,MO,Stamps,290.00,,"United States Postal Service"
11713,89,2021-10-23,C,"Elijah  Armstrong","1614 Santa Barbara Drive",,Dunedin,FL,34698,I,Attorney,CH,,1000.00,,Armstrong
11713,90,2021-10-23,C,"Rosemary  Windsor","649 Poinsettia Road",,Belleair,FL,33756,I,,CH,,100.00,,Windsor
11713,91,2021-10-23,C,"Rich  Piper","3918 W BARCELONA ST",,Tampa,FL,33629,I,,CH,,100.00,,Piper
11713,92,2021-10-23,C,"Kathleen  Brown","4221 Harbor Hills Drive",,Largo,FL,33770,I,,CH,,100.00,,Brown
11713,93,2021-10-23,C,"Judy  Sellers","9764 Portside Dr",,Largo,FL,33776,I,,CH,,50.00,,Sellers
11713,94,2021-10-23,C,"Linder Siblings LLC","960 Main Street",,"Safety Harbor",FL,34695,I,,CH,,50.00,,"Linder Siblings LLC"
11713,95,2021-10-23,C,"Largo Mid Pinellas Democratic","P. O. Box 1242",,Largo,FL,33779,O,,CA,,50.00,,"Largo Mid Pinellas Democratic "
11713,96,2021-10-23,C,"Donna  Lukas","2071 Australia Way West","U 51",Clearwater,FL,33763,I,,CH,,25.00,,Lukas
11713,97,2021-10-25,C,"Dana  Tallman","3033 Pin Oak Drive",,Clearwater,FL,33759,I,Environmental<br>Engineer,CH,,250.00,,Tallman
11713,98,2021-10-25,C,"Richard  Hamlin","639, Ponce De Leon Blvd",,Belleair,FL,33756,I,Retired,CH,,250.00,,Hamlin
11713,99,2021-10-25,C,"Liana  Fox","6402 E 112th Av",,"Temple Terrace",FL,33617,I,Retired,CH,,250.00,,Fox
11713,100,2021-10-25,C,"Peter  Belmont","102 Fareham Place North",,"St Petersburg",FL,33701,I,,CH,,75.00,,Belmont
11713,101,2021-10-25,C,"Kyle  Parks","1011 14th Street North",,"St Petersburg",FL,33705,I,,CH,,50.00,,Parks
11713,102,2021-10-26,C,"Daniel  Hester","10050 Bayou Grande Avenue",,Seminole,FL,33772,I,Retired,CH,,300.00,,Hester
11713,103,2021-10-26,C,"Dorothy  McClellan","1100 Ponce De Leon Boulevard",405N,Clearwater,FL,33756,I,,CH,,100.00,,McClellan
11713,104,2021-10-26,C,"James  Keane","800 14th St N",,"St Petersburg",FL,33705,I,,CH,,75.00,,Keane
11713,105,2021-10-27,C,"Raymond  Ferrara","3 Seaside Lane",102,Belleair,FL,33756,I,Financial<br>Planner,CH,,350.00,,Ferrara
11713,106,2021-10-27,C,"Susie  Stroud","219 57th Avenue South",,"St Petersburg",FL,33705,I,,CH,,100.00,,Stroud
11713,107,2021-10-27,C,"George  Martin","1100 Ponce De Leon Boulevard",405N,Clearwater,FL,33756,I,,CH,,100.00,,Martin
11713,108,2021-10-27,C,"Lois  Fries","13300 Indian Rocks Rd.",,Largo,FL,33774,I,,CH,,25.00,,Fries
11713,109,2021-10-28,C,"Richard  Elrod","701 Lamont St NW",,Washington,DC,20010,I,Research<br>Director,CH,,250.00,,Elrod
11713,110,2021-10-28,C,"Debbie  White","502 Georgetown Pl",,"Safety Harbor",FL,34695,I,,CH,,100.00,,White
11713,111,2021-10-28,C,"Peter  Yauch","13130 Cimarron Circle South",,Largo,FL,33774,I,,CH,,100.00,,Yauch
11713,112,2021-10-28,C,"Marilynn  deChant","6119 Illinois Avenue",,"New Port Richey",FL,34653,I,,CH,,100.00,,deChant
11713,113,2021-10-28,C,"George  Glover","4600 West Cypress Street","Ste 525",Tampa,FL,33607,I,,CH,,50.00,,Glover
11713,114,2021-10-28,C,"Karen  Wells","45 CREEKSIDE LANE",,Malvern,PA,19355,I,,CH,,25.00,,Wells
11713,115,2021-10-28,C,"Ed  Halleran","405 2nd Street S",,"Safety Harbor",FL,33626,I,,CH,,25.00,,Halleran
11713,116,2021-10-29,C,"Rays Baseball Club LLC","1 Tropicana Drive",,"St Petersburg",FL,33705,B,Baseball<br>Team,CH,,1000.00,,"Rays Baseball Club LLC"
11713,117,2021-10-29,C,"Putting Community First","PO Box 30295",,"Ft Lauderdale",FL,33303,F,Political<br>Committee,CH,,500.00,,"Putting Community First"
11713,118,2021-10-29,C,"Jennifer  Takats","109 Homeport Drive",,"Palm Harbor",FL,34683,I,Retired,CH,,150.00,,Takats
11713,119,2021-10-29,C,"Patricia  Hummel","15708 Gulf Boulevard",,"Redington Beach",FL,33708,I,Owner,CH,,150.00,,Hummel
11713,120,2021-10-29,C,"Jay  Miller","723 17TH AVE NE",,"St Petersburg",FL,33701,I,,CH,,100.00,,Miller
11713,121,2021-10-29,C,"Kathleen  Corr","2940 west bay dr",302,"Belleair Bluffs",FL,33770,I,,CH,,25.00,,Corr
11713,122,2021-10-30,C,"Mary  Delk","1601 Sand Key Estates Court",,Clearwater,FL,33767,I,Planner,CH,,125.00,,Delk
11713,123,2021-10-30,C,"Mark  Weinkrantz","36181 East Lake Road South",,"Palm Harbor",FL,34685,I,,CH,,100.00,,Weinkrantz
11713,124,2021-10-30,C,"Holly  Bird","544 11th Street",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Bird
11713,125,2021-10-30,C,"Eliska  Adema","1103 14th Avenue Northwest",,Largo,FL,33770,I,,CH,,50.00,,Adema
11713,126,2021-10-30,C,"Bonnie  Dawkins","2466 Ecuadorian Way",,Clearwater,FL,33763,I,,CH,,25.00,,Dawkins
11713,127,2021-10-30,C,"Jerod  Elliott","PO Box 4111",,Arlington,VA,22204,I,,CH,,25.00,,Elliott
11713,128,2021-10-31,C,"Todd  Pressman","200 2nd Ave., South",#451,"St Petersburg",FL,33701,I,Government<br>Affairs,CH,,500.00,,Pressman
11713,4,2021-10-31,E,"Anedot Inc.","1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Payment processing-",910.80,,"Anedot Inc."
11752,1,2021-11-01,C,"Bryan  Beckman","127 Marina Del Rey Ct",,Clearwater,FL,33767,I,Retired,CH,,500.00,,Beckman
11752,2,2021-11-01,C,"David  Prather","1919 North Flagler Drive",,"West Palm Beach",FL,33407,I,Partner,CH,,500.00,,Prather
11752,3,2021-11-01,C,"Larry  Feinman","14047 Jennifer Terrace",,Largo,FL,33774,I,Retired,CH,,250.00,,Feinman
11752,4,2021-11-03,C,"MHH Enterprises, Inc.","9373 Seminole Boulevard",,Seminole,FL,33772,B,Marina,CH,,1000.00,,"MHH Enterprises, Inc."
11752,5,2021-11-03,C,"George  Tarr","4619 Sunrise Drive South",,"St Petersburg",FL,33705,I,Manager,CH,,500.00,,Tarr
11752,6,2021-11-03,C,"James  McNeely","1039 15th Avenue North",,"St Petersburg",FL,33704,I,Retired,CH,,500.00,,McNeely
11752,7,2021-11-04,C,"Catherine  Blackburn","6144 9th Ave S",,Gulfport,FL,33707,I,Lawyer,CH,,1000.00,,Blackburn
11752,8,2021-11-04,C,"Richard B Winning","1261 BRIGHTWATERS BLVD NE",,"St Petersburg",FL,33704,I,President,CH,,500.00,,Winning
11752,9,2021-11-04,C,"Ray  Wunderlich","1063 43rd ave. N",,"St Petersburg",FL,33703,I,,CH,,100.00,,Wunderlich
11752,10,2021-11-04,C,"Jane  Egbert","350 2nd Street North",,"St Petersburg",FL,33701,I,,CH,,50.00,,Egbert
11752,11,2021-11-04,C,"Jill  Ogden","1718 Follow Thru Road North",,"St Petersburg",FL,33710,I,,CH,,50.00,,Ogden
11752,12,2021-11-05,C,"Chuck  Prather","***Protected Voter***",,,,,I,Hospitality,CH,,500.00,,Prather
11752,13,2021-11-05,C,"Alan  Brand","P.O. Box 1323",,Dunedin,FL,34698,I,,CH,,100.00,,Brand
11752,14,2021-11-05,C,"Joan  Thurmond","6000 North 20th Street","Manor 121","St Petersburg",FL,33714,I,,CH,,100.00,,Thurmond
11752,15,2021-11-08,C,"Amscot Corp","600 North Westshore Boulevard","Ste 1200",Tampa,FL,33609,B,Financial<br>Services,CH,,1000.00,,"Amscot Corp"
11752,16,2021-11-08,C,"Maher Chevrolet Inc.","2901 34th Street North",,"St Petersburg",FL,33713,B,Auto<br>Dealership,CH,,300.00,,"Maher Chevrolet Inc."
11752,17,2021-11-08,C,"Craig  Sher","2300 Sunset Way",,"St Pete Beach",FL,33706,I,Retired,CH,,250.00,,Sher
11752,18,2021-11-08,C,"Peter  Smith","1931 Saddle Hill Rd North",,Dunedin,FL,34698,I,Retired,CH,,250.00,,Smith
11752,19,2021-11-08,C,"Stephen  Spratt","1819 cross creek way east",,Dunedin,FL,34698,I,Consultant,CH,,250.00,,Spratt
11752,1,2021-11-09,E,"Regions Bank","PO Box 11007",,Birmingham,AL,35288,,,MO,"Banking fee",5.00,,"Regions Bank"
11752,20,2021-11-10,C,"Home Port Marina, Inc.","PO Box 2530",,"Muscle Shoals",AL,35662,B,Marina,CH,,1000.00,,"Home Port Marina, Inc."
11752,21,2021-11-10,C,"Rebco Enterprises, Inc.","PO Box 2530",,"Muscle Shoals",AL,35662,B,Boats,CH,,1000.00,,"Rebco Enterprises, Inc."
11752,22,2021-11-10,C,"Larry  Beltz","300 Beach Dr NE","Apt 2402","St Petersburg",FL,33701,I,Attorney,CH,,250.00,,Beltz
11752,23,2021-11-10,C,"Frank  Jacobs","1645 Cinnamon Lane",,Dunedin,FL,34698,I,,CH,,100.00,,Jacobs
11752,24,2021-11-10,C,"Virginia  Tucker","960 Starkey Road",2302,Largo,FL,33771,I,,CH,,50.00,,Tucker
11752,25,2021-11-10,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St Petersburg",FL,33701,I,,CH,,25.00,,Johnston
11752,26,2021-11-12,C,"Greater Pinellas Dem Club PC","PO Box 11175",,"St Petersburg",FL,33733,F,Political<br>Committee,CH,,500.00,,"Greater Pinellas Dem Club PC"
11752,27,2021-11-12,C,"Jeffrey  Sharkey","106 East College Avenue","Ste 1110",Tallahassee,FL,32301,I,Consultant,CH,,500.00,,Sharkey
11752,28,2021-11-12,C,"Terry  Zimmermann","2160 Vance Avenue",,"Palm Harbor",FL,34683,I,,CH,,100.00,,Zimmermann
11752,29,2021-11-12,C,"Linda  McGaughey","4855 48th Avenue North",,"St Petersburg",FL,33714,I,,CH,,50.00,,McGaughey
11752,30,2021-11-13,C,"Jeanne  Milkey","2813 Sunset Way",,"St Pete Beach",FL,33706,I,Retired,CH,,500.00,,Milkey
11752,31,2021-11-13,C,"Ann  Grazier","14312 110th Terrace North",,Largo,FL,33774,I,,CH,,50.00,,Grazier
11752,32,2021-11-13,C,"Karen  Douglas","3054 ADRIAN AVE",,Largo,FL,33774,I,,CH,,20.00,,Douglas
11752,2,2021-11-15,E,"My Campaign Guide LLC","6003 N 17th St",,Tampa,FL,33610,,,MO,"Campaign Consulting",2321.48,,"My Campaign Guide LLC"
11752,33,2021-11-15,C,"Maria  Campbell","13425 Pocasset Drive",,"St Louis",MO,63128,I,Retired,CH,,500.00,,Campbell
11752,34,2021-11-16,C,"Alex  Sink","PO Box 219",,Thonotosassa,FL,33592,I,Retired,CH,,500.00,,Sink
11752,3,2021-11-17,E,"My Campaign Guide LLC","6003 N 17th St",,Tampa,FL,33610,,,MO,Research,4500.00,,"My Campaign Guide LLC"
11752,35,2021-11-17,C,"Judith  Troutman","317 Lagoon Drive",,"Palm Harbor",FL,34683,I,Retired,CH,,150.00,,Troutman
11752,36,2021-11-17,C,"Ronald  Braun","837 2nd Street North",,"St Petersburg",FL,33701,I,,CH,,100.00,,Braun
11752,37,2021-11-18,C,"Robert  Murray","576 Oakwood Drive",,Largo,FL,33771,I,Retired,CH,,150.00,,Murray
11752,38,2021-11-18,C,"Priscilla  Bellin","1612 Edna Avenue",,Largo,FL,33770,I,,CH,,75.00,,Bellin
11752,39,2021-11-19,C,"Ygrene Energy Fund Inc.","2100 South McDowell Boulevard",,Petaluma,CA,94954,B,Clean<br>Energy,CH,,1000.00,,"Ygrene Energy Fund Inc."
11752,40,2021-11-19,C,"Linda  Stoller","701 Mirror Lake Dr 205",,"St Petersburg",FL,33701,I,Retired,CH,,200.00,,Stoller
11752,41,2021-11-19,C,"Rajat  Sen","2960 59th Street South",,Gulfport,FL,33707,I,,CH,,100.00,,Sen
11752,42,2021-11-20,C,"Maurice  Kurtz","834 11th Avenue South",,"St Petersburg",FL,33701,I,,CH,,100.00,,Kurtz
11752,43,2021-11-20,C,"Antoinette  Doronzio","2431 Canadian Way Apt. 7",,Clearwater,FL,33763,I,,CH,,100.00,,Doronzio
11752,44,2021-11-20,C,"Kathryn  Bradshaw","832 13th Avenue North",,"St Petersburg",FL,33701,I,,CH,,100.00,,Bradshaw
11752,45,2021-11-20,C,"Karen  Wells","45 Creekside Lane",,Malvern,PA,19355,I,,CH,,10.00,,Wells
11752,46,2021-11-21,C,"Diane  Lebedeff","101 South Bayshore Boulevard",,"Safety Harbor",FL,34695,I,,CH,,50.00,,Lebedeff
11752,47,2021-11-21,C,"Gloria  Romero Roses","808 Brickell Key Drive",1001,Miami,FL,33131,I,Retired,CH,,250.00,,"Romero Roses"
11752,48,2021-11-22,C,"Jack  Goldfarb","9524 123rd Way",,Seminole,FL,33772,I,,CH,,25.00,,Goldfarb
11752,49,2021-11-24,C,"Gladys  McCurtain","2823 RAMPART CIR",,Clearwater,FL,33761,I,Retired,CH,,200.00,,McCurtain
11752,50,2021-11-24,C,"Susan  Lee","316 West Lambright Street",,Tampa,FL,33604,I,,CH,,100.00,,Lee
11752,51,2021-11-24,C,"Donna  Dennis","223 Island Way Apt 4B",,"Clearwater Beach",FL,33767,I,,CH,,25.00,,Dennis
11752,52,2021-11-29,C,"Matthew  Collingsworth","PO Box 460",,Ozona,FL,34660,I,Advertising<br>Executive,CH,,500.00,,Collingsworth
11752,53,2021-11-29,C,"Devin  Neitzert","2801 Upton Street South",,Gulfport,FL,33711,I,Retired,CH,,500.00,,Neitzert
11752,54,2021-11-29,C,"Wendy  Gerard","1606 Hauser Circle",,"Thousand Oaks",CA,91362,I,Attorney,CH,,350.00,,Gerard
11752,55,2021-11-29,C,"Lorri  Helfand","6521 30th Avenue North",,"St Petersburg",FL,33710,I,,CH,,100.00,,Helfand
11752,56,2021-11-29,C,"Deidra  Honeywell","1607 Fruitwood Drive",,Clearwater,FL,33756,I,,CH,,50.00,,Honeywell
11752,57,2021-11-29,C,"Ann  Grazier","14312 110th Terrace North",,Largo,FL,33774,I,,CH,,22.40,,Grazier
11752,58,2021-11-29,C,"Donna  Dennis","223 Island Way #4b",,Clearwater,FL,33767,I,,CH,,22.40,,Dennis
11752,59,2021-11-29,C,"Karen  Wells","45 CREEKSIDE LANE","UNIT 230",Malvern,PA,19355,I,,CH,,22.40,,Wells
11752,60,2021-11-29,C,"Kathleen  Corr","2940 west bay dr",,"Belleair Bluffs",FL,33770,I,,CH,,22.40,,Corr
11752,4,2021-11-30,E,"Anedot Inc.","1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Payment processing",463.40,,"Anedot Inc."
11752,61,2021-11-30,C,"Frances  Culbertson","5719 29th Avenue South",,Gulfport,FL,33707,I,Retired,CH,,200.00,,Culbertson
11752,62,2021-11-30,C,"Stephanie  Owens","824 Gasparilla Drive Northeast",,"St Petersburg",FL,33702,I,,CH,,100.00,,Owens
11752,63,2021-11-30,C,"Christine  Clay","424 Lotus Path",,Clearwater,FL,33756,I,,CH,,100.00,,Clay
11752,64,2021-11-30,C,"Kathryn  Larkin","4775 Cove Circle",502,"St Petersburg",FL,33708,I,,CH,,100.00,,Larkin
11752,65,2021-11-30,C,"M. Diane  Hodson","4344 52nd Avenue South",,"St Petersburg",FL,33711,I,,CH,,100.00,,Hodson
11752,66,2021-11-30,C,"James  OGara","11554 Imperial Grove Dr. E.",,Largo,FL,33774,I,,CH,,50.00,,OGara
11752,67,2021-11-30,C,"Skip  Voss","PO Box 1159",,"Indian Rocks Beach",FL,33785,I,,CH,,30.00,,Voss
11752,68,2021-11-30,C,"Jane  Helms","1918 Westley St",,"Safety Harbor",FL,34695,I,,CH,,25.00,,Helms
11752,69,2021-11-30,C,"Anthony  Branch","2225 Corinne Ct. S, #C",,"St Petersburg",FL,33712,I,,CH,,25.00,,Branch
11752,70,2021-11-30,C,"Bonnie  Dawkins","2466 Ecuadorian Way",,Clearwater,FL,33763,I,,CH,,25.00,,Dawkins
11752,71,2021-11-30,C,"Catherine  OGara","11554 Imperial Groves Drive East",,Largo,FL,33774,I,,CH,,22.40,,OGara
11794,1,2021-12-01,E,"My Campaign Guide LLC","6003 N 17th St",,Tampa,FL,33610,,,MO,"Campaign Consulting-",2387.18,,"My Campaign Guide LLC"
11794,1,2021-12-01,C,"Susan  Reiter","16330, Gulf Blvd",206,"Redington Beach",FL,33708,I,,CH,,100.00,,Reiter
11794,2,2021-12-01,C,"Peter  Brennan","263 Allens Ridge Dr E",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Brennan
11794,3,2021-12-02,C,"Tim  Bogott","321 Brightwaters Boulevard Northeast",,"St Petersburg",FL,33704,I,Retired,CH,,250.00,,Bogott
11794,4,2021-12-02,C,"Richard  Schomp","9624 121 Street North",,Seminole,FL,33772,I,Retired,CH,,250.00,,Schomp
11794,5,2021-12-02,C,"Paul  Carder","341 5th St S.",,"St Petersburg",FL,33701,I,,CH,,100.00,,Carder
11794,6,2021-12-04,C,"Jill  Ogden","1718 Follow Thru Road North",,"St Petersburg",FL,33710,I,,CH,,50.00,,Ogden
11794,7,2021-12-06,C,"Greene & Greene LLC","401 4th Street North",,"St Petersburg",FL,33701,B,Law,CH,,1000.00,,"Greene & Greene LLC"
11794,8,2021-12-06,C,"National Properties Trust, Inc","2465 McMullen Booth Road",,Clearwater,FL,33759,B,Real<br>Estate<br>Devel,CH,,500.00,,"National Properties Trust, Inc"
11794,9,2021-12-06,C,"Steven  Cleveland","704 23rd Street Southwest",,Largo,FL,33770,I,CEO,CH,,250.00,,Cleveland
11794,10,2021-12-06,C,"Thomas  Cribbs","1772 Kenilworth Drive",,Clearwater,FL,33756,I,Retired,CH,,250.00,,Cribbs
11794,11,2021-12-06,C,"Derek  Grasso","1150 7th Street North",,"St Petersburg",FL,33701,I,Builder,CH,,150.00,,Grasso
11794,12,2021-12-07,C,"Agnes  McCabe","***Protected Voter***",,,,,I,,CH,,50.00,,McCabe
11794,13,2021-12-07,C,"Lillian  Dunlap","4464 Trout Dr SE",,"St Petersburg",FL,33705,I,,CH,,50.00,,Dunlap
11794,14,2021-12-08,C,"Joseph  Pugliano","200 2nd Avenue South",,"St Petersburg",FL,33701,I,Franchise<br>owner,CH,,250.00,,Pugliano
11794,15,2021-12-08,C,"John  Dubrule","***Protected Voter***",,,,,I,,CH,,100.00,,Dubrule
11794,2,2021-12-09,E,"Regions Bank","PO Box 11007",,Birmingham,AL,35288,,,MO,"Banking fee",5.00,,"Regions Bank"
11794,16,2021-12-09,C,"Martha  Edenfield","565 East Call Street",,Tallahassee,FL,32301,I,Attorney,CH,,500.00,,Edenfield
11794,17,2021-12-09,C,"Susan  Myers","3114 59th Street South",214,Gulfport,FL,33707,I,Retired,CH,,250.00,,Myers
11794,18,2021-12-10,C,"Daniels  Ikajevs","331 Cleveland Street",2502,Clearwater,FL,33755,I,Manager,CH,,1000.00,,Ikajevs
11794,19,2021-12-10,C,"Stephen  Barrett","3798 Presidential Drive",,"Palm Harbor",FL,34685,I,Retired,CH,,250.00,,Barrett
11794,20,2021-12-10,C,"Martha  Lenderman","2286 Wilshire Drive",,Dunedin,FL,34698,I,,CH,,100.00,,Lenderman
11794,21,2021-12-10,C,"Joshua  Shulman","646 34th Ave N",,"St Petersburg",FL,33704,I,,CH,,100.00,,Shulman
11794,22,2021-12-10,C,"James  O'Gara","11554 Imperial Grove Dr. E.",,Largo,FL,33774,I,,CH,,25.00,,O'Gara
11794,23,2021-12-11,C,"Jim  Olliver","6495 Shoreline Drive",,"St Petersburg",FL,33708,I,,CH,,100.00,,Olliver
11794,24,2021-12-11,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St Petersburg",FL,33701,I,,CH,,25.00,,Johnston
11794,25,2021-12-13,C,"Karen  Douglas","3054 ADRIAN AVE",,Largo,FL,33774,I,,CH,,20.00,,Douglas
11794,26,2021-12-14,C,"Ruth's List FL","100 E Madison St","Ste 302",Tampa,FL,33602,F,Political<br>Committee,CH,,1000.00,,"Ruth's List FL"
11794,27,2021-12-14,C,"Randolph  Snell","175 1st St S Apt 3303",,"St Petersburg",FL,33701,I,Retired,CH,,1000.00,,Snell
11794,28,2021-12-14,C,"Alan  Johnson","9375 Blind Pass Rd.",,"St Pete Beach",FL,33706,I,,CH,,100.00,,Johnson
11794,29,2021-12-16,C,"Jack  Dougherty","7020 South Shore Drive South",,"South Pasadena",FL,33707,I,Developer,CH,,1000.00,,Dougherty
11794,30,2021-12-16,C,"James  Donovan","1145 2nd Ave S",,"Tierra Verde",FL,33715,I,,CH,,100.00,,Donovan
11794,31,2021-12-16,C,"James  O'Gara","11554 Imperial Groves Drive East",,Largo,FL,33774,I,,CH,,22.40,,O'Gara
11794,32,2021-12-17,C,"Richard  Hodges","922 North Shore Dr NE",,"St Petersburg",FL,33701,I,Tech<br>Executive,CH,,250.00,,Hodges
11794,33,2021-12-18,C,"Largo Mid Pinellas Democratic","PO Box 1242",,Largo,FL,33774,O,Political<br>Club,CH,,200.00,,"Largo Mid Pinellas Democratic "
11794,34,2021-12-18,C,"Daniel  Reichard","2344 2nd Avenue N",,"St Petersburg",FL,33713,I,,CH,,100.00,,Reichard
11794,35,2021-12-19,C,"Marshall  Craig","1 Beach Drive Southeast",2105,"St Petersburg",FL,33701,I,,CH,,100.00,,Craig
11794,36,2021-12-20,C,"Edward  Heeren","10052 82nd Lane",,Seminole,FL,33777,I,,CH,,100.00,,Heeren
11794,37,2021-12-20,C,"Karen  Wells","45 Creekside Lane",,Malvern,PA,19355,I,,CH,,10.00,,Wells
11794,38,2021-12-21,C,"William  Harvard","838 Monterey Blvd N E",,"St Petersburg",FL,33704,I,Retired,CH,,500.00,,Harvard
11794,39,2021-12-27,C,"Patrick  Baskette","19709 Wellington Manor Boulevard",,Lutz,FL,33549,I,Public<br>Affairs,CH,,500.00,,Baskette
11794,40,2021-12-27,C,"Mallory  Dimmitt","705 14th Ave NE",,"St Petersburg",FL,33701,I,Conservation,CH,,250.00,,Dimmitt
11794,41,2021-12-29,C,"Northside Engineering, Inc.","300 South Belcher Road",,Clearwater,FL,33765,B,Engineering,CH,,1000.00,,"Northside Engineering, Inc."
11794,42,2021-12-29,C,"Jane  Helms","1918 Westley St",,"Safety Harbor",FL,34695,I,,CH,,50.00,,Helms
11794,43,2021-12-30,C,"Aubrey  Dicus Jr","5858 Central Avenue","Ste A","St Petersburg",FL,33707,I,Attorney,CH,,400.00,,"Dicus Jr"
11794,44,2021-12-30,C,"Reza  Yazdani","7100 Sunset Way",1112,"St Pete Beach",FL,33706,I,Self,CH,,250.00,,Yazdani
11794,45,2021-12-30,C,"Christine  Clay","424 Lotus Path",,Clearwater,FL,33756,I,,CH,,100.00,,Clay
11794,3,2021-12-31,E,"Anedot Inc.","1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Payment processing",442.20,,"Anedot Inc."
11794,46,2021-12-31,C,"Deborah  Martino","1208 59th Street South",,Gulfport,FL,33707,I,Executive<br>Assistant,CH,,250.00,,Martino
11794,47,2021-12-31,C,"Doris  Reeves-Lipscomb","3318 San Pedro Street",,Clearwater,FL,33759,I,Retired,CH,,250.00,,Reeves-Lipscomb
11794,48,2021-12-31,C,"Jim  Davis","209 blanca ave",,Tampa,FL,33602,I,Attorney,CH,,200.00,,Davis
11794,49,2021-12-31,C,"Megan  Smolenyak","226 5th Avenue North",,"St Petersburg",FL,33701,I,,CH,,100.00,,Smolenyak
11794,50,2021-12-31,C,"Gary  MacMath","1859 Bonita Way South",,"St Petersburg",FL,33712,I,,CH,,100.00,,MacMath
11794,51,2021-12-31,C,"Larry  Biddle","3680 46th Avenue South",,"St Petersburg",FL,33711,I,,CH,,50.00,,Biddle
11794,52,2021-12-31,C,"Ilene  Heinke","1008 Lake Ridge Drive",,"Safety Harbor",FL,34695,I,,CH,,50.00,,Heinke
11818,1,2022-01-01,E,"My Campaign Guide LLC","6003 N 17th St",,Tampa,FL,33610,,,MO,"Campaign Consulting",2528.62,,"My Campaign Guide LLC"
11818,1,2022-01-01,C,"Robert  Barnett","260 108th Avenue",202,"Treasure Island",FL,33706,I,,CH,,50.00,,Barnett
11818,2,2022-01-01,C,"Vic  Audette","11085 9th Street East",,"Treasure Island",FL,33706,I,,CH,,50.00,,Audette
11818,3,2022-01-04,C,"Jill  Ogden","1718 Follow Thru Road North",,"St Petersburg",FL,33710,I,,CH,,50.00,,Ogden
11818,4,2022-01-06,C,"Judith  Troutman","317 Lagoon Drive",,"Palm Harbor",FL,34683,I,Retired,CH,,500.00,,Troutman
11818,5,2022-01-06,C,"Judith  Owen","9198 Treasure Lane NE",,"St Petersburg",FL,33702,I,Retired,CH,,100.00,,Owen
11818,6,2022-01-07,C,"Robin  Warren","350 2nd St N","Apt. 25","St. Petersburg",FL,33701,I,Retired,CH,,250.00,,Warren
11818,7,2022-01-07,C,"Bruce  Mitchell","3263 Nicks Pl",,Clearwater,FL,33761,I,Retired,CH,,250.00,,Mitchell
11818,8,2022-01-07,C,"Wayne  Wallace","10840 Endeavour Way",,Largo,FL,33777,I,,CH,,100.00,,Wallace
11818,9,2022-01-07,C,"Lorraine  Suarez","1102 Bramblewood Drive",,"Safety Harbor",FL,34695,I,,CH,,100.00,,Suarez
11818,10,2022-01-07,C,"Joseph  Papich","221 44th Avenue NE",,"St Petersburg",FL,33703,I,,CH,,50.00,,Papich
11818,11,2022-01-08,C,"Steve  Westphal","170 Brightwaters Blvd NE",,"St Petersburg",FL,33704,I,Hospitality,CH,,1000.00,,Westphal
11818,12,2022-01-08,C,"Michael  Guawitz","125 Maron Street Northeast",,"St Petersburg",FL,33704,I,Physician,CH,,250.00,,Guawitz
11818,13,2022-01-08,C,"Charles  Ross","1535 Dr. M.L. King Jr. Street North",,"St Petersburg",FL,33704,I,,CH,,100.00,,Ross
11818,14,2022-01-09,C,"Farideh  Alipour","1870 Sunrise Boulevard",,Clearwater,FL,33760,I,,CH,,100.00,,Alipour
11818,2,2022-01-10,E,"Regions Bank","PO Box 11007",,Birmingham,AL,35288,,,MO,"Banking fee",5.00,,"Regions Bank"
11818,15,2022-01-10,C,"Michael  Glasfeld","155 Seaport Blvd",,Boston,MA,02210,I,Owner,CH,,1000.00,,Glasfeld
11818,16,2022-01-10,C,"Pam  Goodman","6130 Ridge Lane",,"Boynton Beach",FL,33435,I,,CH,,50.00,,Goodman
11818,17,2022-01-11,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St Petersburg",FL,33701,I,,CH,,25.00,,Johnston
