"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11258,5,2020-08-11,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",16.50,,"Anedot "
11258,9,2020-08-12,C,"Stanley  Kania","12470 6th Street, E.",,"Treasure Island",FL,337060000,I,"Cloud Hosting Exec.",CH,,500.00,,"Kania "
11258,10,2020-08-12,C,"Symanski & McKnight, P.A., CPA","309 N. Belcher Road",,Clearwater,FL,337650000,B,,CH,,100.00,,"Symanski & McKnight, P.A., CPA"
11258,11,2020-08-12,C,"Gold & Diamond Source, Inc.","3800 Ulmerton Road",,Clearwater,FL,337620000,B,"Jewelry Store",CH,,250.00,,"Gold & Diamond Source, Inc. "
11258,12,2020-08-12,C,"Elisa M. Kelly","6628 26th Way, N.",,"St. Petersburg",FL,337020000,I,,CH,,25.00,,"Kelly "
11258,13,2020-08-12,C,"Cheryl  Kerr","9454 60th Lane, N.",,"Pinellas Park",FL,337820000,I,,CH,,50.00,,"Kerr "
11258,14,2020-08-13,C,"Dean Shafer Real Estate","13691 Placid Drive",,Largo,FL,337740000,B,,CH,,100.00,,"Dean Shafer Real Estate "
11258,15,2020-08-13,C,"Andrew  Gamberzky","3475 6th Avenue, N.",,"St. Petersburg",FL,337130000,I,,CH,,25.00,,"Gamberzky "
11258,16,2020-08-13,C,"Lori L. Lawson","520 Capri Blvd.",,"Treasure Island",FL,337060000,I,"Child Care Exec.",CH,,200.00,,"Lawson "
11258,17,2020-08-13,C,"Lora L. Caddy","526 Crystal Drive",,"St. Petersburg",FL,337080000,I,"Pet Care",CH,,250.00,,"Caddy "
11258,18,2020-08-13,C,"Stephanie  Johnson","545 52nd Street, S.",,"St. Petersburg",FL,337070000,I,"Towing Executive",CH,,374.00,,"Johnson "
11258,19,2020-08-13,C,"J. Ann Winkler","10281 63rd Avenue",,Seminole,FL,337720000,I,,CH,,100.00,,"Winkler "
11258,20,2020-08-13,C,"Sharron  Mitcham","120 Maron Street, N.E.",,"St. Petersburg",FL,337040000,I,Retired,CH,,100.00,,"Mitcham "
11258,21,2020-08-13,C,"Scarlett  Waggener","2902 Tishman Road, S.E.",,"Palm Bay",FL,329090000,I,,CH,,50.00,,"Waggener "
11258,22,2020-08-13,C,"John R. Shipman","12525 3rd Street, E., Apt. 101",,"Treasure Island",FL,337060000,I,,CH,,50.00,,"Shipman "
11258,23,2020-08-13,C,"Edwin C. Carlson","P. O. Box 47476",,"St. Petersburg",FL,337430000,I,Retired,CH,,100.00,,"Carlson "
11258,24,2020-08-13,C,"Stephen P. Meyer","825 123rd Avenue",,"Treasure Island",FL,337060000,I,,CH,,100.00,,"Meyer "
11258,25,2020-08-13,C,"Richard  Eicher","1375 86th Avenue, N.",,"St. Petersburg",FL,337020000,I,,CA,,50.00,,"Eicher "
11258,26,2020-08-13,C,"Michael  Vasquez Jr.","12020 5th Street, E.",,"Treasure Island",FL,337060000,I,,CA,,50.00,,"Vasquez Jr."
11258,27,2020-08-13,C,"Missy  Hamilton","***Protected Voter***",,,,,I,,CA,,50.00,,"Hamilton "
11258,28,2020-08-13,C,"Chris  Hamilton","***Protected Voter***",,,,,I,,CA,,50.00,,"Hamilton "
11258,29,2020-08-13,C,"Linn  Sennott","107 Fanham Place, N.",,"St. Petersburg",FL,337010000,I,,CA,,50.00,,"Sennott "
11258,30,2020-08-13,C,"Bobbie Shay Lee","***Protected Voter***",,,,,I,,CA,,50.00,,"Lee "
11258,31,2020-08-13,C,"Lexi  Williams","454 49th Avenue, N.",,"St. Petersburg",FL,337030000,I,,CA,,5.00,,"Williams "
11258,32,2020-08-13,C,"Doug  Ligibel","179 E. Canal Drive",,"Palm Harbor",FL,346840000,I,,CA,,7.50,,"Ligibel "
11258,33,2020-08-13,C,"Dolores  Ligibel","179 E. Canal Drive",,"Palm Harbor",FL,346840000,I,,CA,,7.50,,"Ligibel "
11258,34,2020-08-13,C,"Geri  Lodato","12500 Capri Circle, N., #206",,"Treasure Island",FL,337060000,I,,CA,,50.00,,"Lodato "
11258,35,2020-08-13,C,"Ray  Markham","6674 9th Avenue, N.",,"St. Petersburg",FL,337100000,I,,CA,,10.00,,"Markham "
11258,36,2020-08-13,C,"Jill  Massa","5660 80th Street, N.",,"St. Petersburg",FL,337090000,I,,CA,,10.00,,"Massa "
11258,37,2020-08-13,C,"Darin  Going","***Protected Voter***",,,,,I,,CA,,20.00,,"Going "
11258,38,2020-08-13,C,"Amy  Geric","11620 4th Street, E.",,"Treasure Island",FL,337060000,I,Retired,CA,,25.00,,"Geric "
11258,39,2020-08-13,C,"Mike  Geric","11620 4th Street, E.",,"Treasure Island",FL,337060000,I,,CA,,25.00,,"Geric "
11258,40,2020-08-13,C,"Kurt  DeVries","13191 Starkey Road, Suite 6",,Largo,FL,337730000,I,,CA,,50.00,,"DeVries "
11258,41,2020-08-13,C,"Eva  DeVries","13191 Starkey Road, Suite 6",,Largo,FL,337730000,I,,CA,,50.00,,"DeVries "
11258,6,2020-08-13,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",1.90,,"Anedot "
11296,1,2020-08-14,C,"Bernadette  Allard","1180 81st Street, S.",,"St. Petersburg",FL,337070000,I,,CH,,25.00,,"Allard "
11296,2,2020-08-14,C,"Florida Leadership Committee","610 S. Boulevard",,Tampa,FL,336060000,F,"Political Org.",CH,,1000.00,,"Florida Leadership Committee "
11296,3,2020-08-14,C,"Twenty First Century Fla. PC","610 S. Boulevard",,Tampa,FL,336060000,F,Political<br>Org.,CH,,1000.00,,"Twenty First Century Fla. PC"
11296,4,2020-08-16,C,"Julie  White","***Protected Voter***",,,,,I,,CH,,100.00,,"White "
11296,5,2020-08-17,C,"Heartland Prosperity","P. O. Box 20252",,"St. Petersburg",FL,337420000,F,"Political Org.",CH,,1000.00,,"Heartland Prosperity "
11296,1,2020-08-17,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",28.20,,"Anedot "
11296,2,2020-08-17,E,"Squid Ink Pro, LLC","4685 95th Street, N.",,"St. Petersburg",FL,337080000,,,MO,"Campaign Hats",235.40,,"Squid Ink Pro, LLC "
11296,3,2020-08-17,E,"CAL Compliance, LLC","P. O. Box 20252",,"St. Petersburg",FL,337420000,,,MO,"Accounting Services",1017.75,,"CAL Compliance, LLC "
11296,4,2020-08-17,E,"Tammy  Vasquez","P. O. Box 20252",,"St. Petersburg",FL,337420000,,,RM,Reimbursement,348.53,,"Vasquez "
11296,1,2020-08-17,D,"Sam's Club","1725 34th Street, N.",,"St. Petersburg",FL,33713,,2020~G1~4,,Event<br>Supplies,261.96,,"Sam's Club"
11296,2,2020-08-17,D,Michaels,"2026 66th Street, N.",,"St. Petersburg",FL,33710,,2020~G1~4,,"Event Supplies",86.57,,Michaels
11296,6,2020-08-18,C,"Diane  Lyons","2620 Cove Cay Drive, Unit 302",,Clearwater,FL,337600000,I,,CH,,50.00,,"Lyons "
11296,7,2020-08-18,C,"Yanmar Mastry Engine Center","4033 12th Street, N.E.",,"St. Petersburg",FL,337030000,B,"Engine Services",CH,,500.00,,"Yanmar Mastry Engine Center "
11296,5,2020-08-18,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",1.30,,"Anedot "
11296,8,2020-08-19,C,"Jacqueline  Cralley","8201 73rd Court, N.",,"Pinellas Park",FL,337810000,I,,CH,,100.00,,"Cralley "
11296,9,2020-08-19,C,"Ken  Campagna","11231 142nd Street, N.",,Largo,FL,337740000,I,,CA,,10.00,,"Campagna "
11296,10,2020-08-19,C,"Brian  Bowers","9797 111th Street, N.",,Seminole,FL,337720000,I,,CA,,50.00,,"Bowers "
11296,6,2020-08-19,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",4.30,,"Anedot "
11296,11,2020-08-20,C,"Deborah  Thompson","152 Boca Ciega Point Blvd., N.",,"St. Petersburg",FL,337080000,I,,CH,,50.00,,"Thompson "
11296,12,2020-08-20,C,"St. Pete Shooting Academy, LLC","6043 9th Avenue, N.",,"St. Petersburg",FL,337100000,B,"Firearm Institution",CH,,1000.00,,"St. Pete Shooting Academy, LLC"
11296,13,2020-08-20,C,"Rutland Florida Gulf Group LLC","204 37th Avenue, N., Suite 443",,"St. Petersburg",FL,337040000,B,Real<br>Estate,CH,,1000.00,,"Rutland Florida Gulf Group LLC"
11296,14,2020-08-20,C,"Mindy  Bates","11761 83rd Avenue, N.",,Seminole,FL,337720000,I,,CH,,100.00,,"Bates "
11296,15,2020-08-20,C,"Jennifer  Hardman","8614 Magnolia Drive",,Seminole,FL,337770000,I,,CH,,50.00,,"Hardman "
11296,16,2020-08-20,C,"Cheryl  Kerr","9454 60th Lane, N.",,"Pinellas Park",FL,337820000,I,,CH,,25.00,,"Kerr "
11296,17,2020-08-20,C,"Kristy  Alvarez","10963 105th Avenue, N.",,Largo,FL,337780000,I,Student,CH,,100.00,,"Alvarez "
11296,18,2020-08-20,C,"Westshore Web Development","13845 83rd Place, N.",,Seminole,FL,337760000,B,"Website Development",CH,,100.00,,"Westshore Web Development "
11296,19,2020-08-20,C,"Jerick  Johnston","830 38th Avenue, N.",,"St. Petersburg",FL,337040000,I,,CH,,20.00,,"Johnston "
11296,20,2020-08-20,C,"Aimee  Sheppard","9738 Commodore Drive",,Seminole,FL,337760000,I,,CH,,15.00,,"Sheppard "
11296,21,2020-08-20,C,"Nicholas  Soucy","9738 Commodore Drive",,Seminole,FL,337760000,I,,CH,,25.00,,"Soucy "
11296,22,2020-08-20,C,"Katie  Simmons","6200 115th Lane",,Seminole,FL,337730000,I,,CH,,25.00,,"Simmons "
11296,23,2020-08-21,C,"Bowser Image, LLC","14391 91st Avenue",,Seminole,FL,337760000,B,,CH,,100.00,,"Bowser Image, LLC "
11296,24,2020-08-21,C,"New Nautical Coatings, Inc.","14805 49th Street, N.",,Clearwater,FL,337620000,B,"Marine Coatings",CH,,1000.00,,"New Nautical Coatings, Inc. "
11296,25,2020-08-21,C,"Gloria  Lindenburg","314 Indiana Avenue, #925",,"Crystal Beach",FL,346810000,I,,CH,,50.00,,"Lindenburg "
11296,26,2020-08-21,C,"Marine Industries Assn. of SW","P. O. Box 50025",,"Lighthouse Point",FL,330740000,B,"Trade Association",CH,,500.00,,"Marine Industries Assn. of SW "
11296,27,2020-08-21,C,"Dino  Geracci Jr.","6241 18th Avenue, N.",,"St. Petersburg",FL,337100000,I,,CH,,25.00,,"Geracci Jr."
11296,28,2020-08-21,C,"Amy  Miner","6717 Bonnie Bay Circle, N.",,"Pinellas Park",FL,337810000,I,,CH,,50.00,,"Miner "
11296,29,2020-08-21,C,"Hans Wilson & Associates, Inc.","1938 Hill Avenue",,"Fort Myers",FL,339010000,B,,CH,,100.00,,"Hans Wilson & Associates, Inc."
11296,30,2020-08-21,C,"Wizard Electrical, Inc.","10590 66th Avenue, N., Unit 1-C",,Seminole,FL,337720000,B,"Electrical Contracting",CH,,200.00,,"Wizard Electrical, Inc. "
11296,31,2020-08-21,C,"Stellie Bellies","5661 34th Street, N.",,"St. Petersburg",FL,337140000,B,,CH,,25.00,,"Stellie Bellies "
11296,32,2020-08-21,C,"Curv Exchange","5661 34th Street, N.",,"St. Petersburg",FL,337140000,B,,CH,,25.00,,"Curv Exchange "
11296,33,2020-08-21,C,"Shauna  Taylor","7753 92nd Street",,Seminole,FL,337770000,I,,CH,,25.00,,"Taylor "
11296,34,2020-08-21,C,"Michael  Hubbard","401 Oakwood Blvd.",,Oldsmar,FL,346770000,I,,CH,,100.00,,"Hubbard "
11296,7,2020-08-21,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",22.60,,"Anedot "
11296,35,2020-08-22,C,"Peggy  Souza","204 Osceola Road",,Belleair,FL,337560000,I,Retired,CH,,1000.00,,"Souza "
11296,36,2020-08-22,C,"Peter  Howard","930 Michigan Avenue",,"Palm Harbor",FL,346830000,I,Physician,CH,,200.00,,"Howard "
11296,37,2020-08-22,C,"Patrick  Collins","5812 95th Avenue, N.",,"Pinellas Park",FL,337820000,I,,CH,,100.00,,"Collins "
11296,38,2020-08-23,C,"Thomas  Kelly","5210 S. 30th Street",,Lincoln,NE,685160000,I,,CH,,10.00,,"Kelly "
11296,39,2020-08-24,C,"Constance  Horn","8056 112th Street, N., #106",,Seminole,FL,337720000,I,,CH,,25.00,,"Horn "
11296,40,2020-08-24,C,"Paul  Thompson","4541 9 Mile Point Road",,Fairport,NY,144500000,I,,CH,,5.00,,"Thompson "
11296,41,2020-08-24,C,"Belleair Womens Republican PC","975 Harbor Hills Drive",,"Safety Harbor",FL,346950000,F,"Political Org.",CH,,700.00,,"Belleair Womens Republican PC "
11296,42,2020-08-24,C,"Jaqui L. Robinson","8455 Bayou Boardwalk, #201",,Largo,FL,337770000,I,,CH,,45.00,,"Robinson "
11296,43,2020-08-25,C,"Jake  Hornstein","5173 Bay Isle Circle",,Clearwater,FL,337600000,I,,CH,,100.00,,"Hornstein "
11296,44,2020-08-25,C,"Pete  Franco","7300 Sun Island Drive, S., #1604",,"South Pasadena",FL,337070000,I,,CH,,100.00,,"Franco "
11296,8,2020-08-25,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",112.40,,"Anedot "
11296,45,2020-08-26,C,"Richard  Canary","1795 McCauley Road",,Clearwater,FL,337650000,I,"Jewelry Maker",CH,,1000.00,,"Canary "
11296,46,2020-08-26,C,"Sarah  Wood","***Protected Voter***",,,,,I,,CH,,25.00,,"Wood "
11296,9,2020-08-26,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",53.60,,"Anedot "
11296,47,2020-08-27,C,"Mark  Jenkins","6930 Bougainvilla Avenue, S.",,"St. Petersburg",FL,337070000,I,Concrete,CH,,500.00,,"Jenkins "
11296,48,2020-08-27,C,"Nicholas  Soucy","9738 Commodore Drive",,Seminole,FL,337760000,I,,CH,,25.00,,"Soucy "
11296,49,2020-08-27,C,"Stephanie G. Zavadil","4713 W. Oakellar Avenue",,Tampa,FL,336110000,I,,CH,,100.00,,"Zavadil "
11296,50,2020-08-27,C,"Kathy  Sorensen","1 Key Capri, #630E",,"Treasure Island",FL,337060000,I,,CA,,20.00,,"Sorensen "
11296,51,2020-08-27,C,"Jude  Zentmeyer","95 Milwaukee Avenue",,Dunedin,FL,346980000,I,,CA,,20.00,,"Zentmeyer "
11296,52,2020-08-27,C,"Judy  Peterson","12525 3rd Street, E., #201",,"Treasure Island",FL,337060000,I,,CA,,40.00,,"Peterson "
11296,53,2020-08-27,C,"Erik  Greene","6731 W. Flamingo Way, S.",,"St. Petersburg",FL,337070000,I,,CA,,40.00,,"Greene "
11296,54,2020-08-27,C,"Pamela  McAloon","108 Homeport Drive",,"Palm Harbor",FL,346830000,I,,CH,,100.00,,"McAloon "
11296,55,2020-08-27,C,"Caveman Concrete, LLC","16049 Redington Drive",,"Redington Beach",FL,337080000,B,,CH,,100.00,,"Caveman Concrete, LLC "
11296,56,2020-08-27,C,"Daniel T. Tucker","11433 69th Avenue",,Seminole,FL,337720000,I,Retired,CH,,200.00,,"Tucker "
11296,57,2020-08-27,C,"Terry  Muskett","131 Ocean Hollow Lane",,"St. Augustine",FL,320840000,I,,CH,,100.00,,"Muskett "
11296,58,2020-08-27,C,"Arthur D. Mackwell","5925 Fairfield Avenue, #5W",,"St. Petersburg",FL,337070000,I,,CH,,50.00,,"Mackwell "
11296,59,2020-08-27,C,"Sheila  Griffin","1515 Pinellas Bayway, S.",,"Tierra Verde",FL,337150000,I,,CA,,50.00,,"Griffin "
11296,60,2020-08-27,C,"Michael  Griffin","1515 Pinellas Bayway, S.",,"Tierra Verde",FL,337150000,I,,CA,,50.00,,"Griffin "
11296,10,2020-08-27,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",10.40,,"Anedot "
11345,1,2020-08-29,C,"Kristen  Strecker","317 Old East Lake Road",,"Tarpon Springs",FL,346880000,I,,CH,,20.00,,"Strecker "
11345,2,2020-08-29,C,"Captain Dave's Trading Company","10671 Gulf Blvd.",,"Treasure Island",FL,337060000,B,,CH,,50.00,,"Captain Dave's Trading Company"
11345,3,2020-08-29,C,"David  Horne","10671 Gulf Blvd.",,"Treasure Island",FL,337060000,I,,CH,,50.00,,"Horne "
11345,4,2020-08-29,C,"Bethany  Torstenson","416 Becker Street",,Rothschild,WI,544740000,I,,CH,,0.55,,"Torstenson "
11345,5,2020-08-29,C,"Kathy  Haddon","10561 127th Place",,Largo,FL,337730000,I,"Commercial Fisher",CH,,100.00,,"Haddon "
11345,6,2020-08-30,C,"C & M Facility Services, LLC","9061 Saint Andrews Drive",,Seminole,FL,337770000,B,"Maintenance Services",CH,,1000.00,,"C & M Facility Services, LLC "
11345,7,2020-08-31,C,"Buz  Hagen","2333 Fleet Avenue",,Richmond,VA,232280000,I,,CH,,20.45,,"Hagen "
11345,8,2020-08-31,C,"Mary Ellen  Miller","1036 Liberty Park Drive, Apt. 434",,Austin,FL,787460000,I,,CH,,50.00,,"Miller "
11345,9,2020-08-31,C,"Brian  Barnett","15205 6th Street Road",,Wamego,KS,665470000,I,,CH,,10.00,,"Barnett "
11345,10,2020-08-31,C,"Harold  Grout","P. O. Box 851",,Goshen,NY,109240000,I,,CH,,100.00,,"Grout "
11345,11,2020-08-31,C,"Donald  Nolan","33 Crestview Road",,Millbrook,NY,125450000,I,,CH,,10.00,,"Nolan "
11345,12,2020-08-31,C,"Bart  Desai","805 Marina Estates Circle",,Henderson,NV,890150000,I,,CH,,25.00,,"Desai "
11345,13,2020-08-31,C,"Jerry  Bailey","323 Bayview Drive, N.E.",,"St. Petersburg",FL,333040000,I,Retired,CH,,200.00,,"Bailey "
11345,14,2020-08-31,C,"Robert  Beck","P. O. Box 467",,"Thompsons Station",TN,371790000,I,,CH,,15.00,,"Beck "
11345,15,2020-08-31,C,"Mary  Bruels","5910 Skimmer Point Blvd., S.",,"St. Petersburg",FL,337070000,I,,CH,,25.00,,"Bruels "
11345,16,2020-08-31,C,"Paul  Thompson","4541 9 Mile Point Road",,Fairport,NY,144500000,I,,CH,,5.00,,"Thompson "
11345,17,2020-08-31,C,"Charles  Brunner","7107 56th Terrace, E.",,Palmetto,FL,342210000,I,,CH,,25.00,,"Brunner "
11345,18,2020-08-31,C,"Tami  Roberts","6077 113th Street",,Seminole,FL,337720000,I,,CH,,25.00,,"Roberts "
11345,19,2020-08-31,C,"Ernest  Nachtigal","1472 Carter Road",,Farmville,VA,239010000,I,,CH,,100.00,,"Nachtigal "
11345,20,2020-08-31,C,"Duane  Matson","P. O. Box 175",,"Pompano Beach",FL,330610000,I,,CH,,5.00,,"Matson "
11345,21,2020-08-31,C,"Michael J. Flock Jr.","6717 Bonnie Bay Circle, N.",,"Pinellas Park",FL,337810000,I,,CH,,50.00,,"Flock Jr."
11345,22,2020-08-31,C,"Jeanette  Brooks","139 Estrella Crossing",,Georgetown,TX,786280000,I,,CH,,25.00,,"Brooks "
11345,23,2020-08-31,C,"Stephen  Marmer","824 Moraga Drive",,"Los Angeles",CA,900490000,I,,CH,,25.00,,"Marmer "
11345,24,2020-08-31,C,"Christopher  Bromsey","180 Riverside Blvd., Apt. 8O",,"New York",NY,100690000,I,,CH,,10.00,,"Bromsey "
11345,1,2020-08-31,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",63.20,,"Anedot "
11345,2,2020-08-31,E,"Tammy  Vasquez","P. O. Box 20252",,"St. Petersburg",FL,337420000,,,RM,Reimbursement,299.00,,"Vasquez "
11345,1,2020-08-31,D,MailChimp,"675 Ponce de Leon Avenue, N.E.","Suite 5000",Atlanta,GA,30308,,2020~G2~2,,"Email Marketing",299.00,,MailChimp
11345,25,2020-09-01,C,"James  Deininger","5047 Kernwood Court",,"Palm Harbor",FL,346850000,I,,CH,,100.00,,"Deininger "
11345,26,2020-09-01,C,"Philip  Bradford","3510 Ottawa Lane",,Hollywood,FL,330260000,I,,CH,,10.00,,"Bradford "
11345,27,2020-09-01,C,"Mark  Sharkey","35910 Ann Arbor Trail",,Livonia,MI,481500000,I,,CH,,25.00,,"Sharkey "
11345,28,2020-09-01,C,"Lynne  Deal","2392 Pembrook Drive",,Clearwater,FL,337640000,I,"Restaurant Owner",CH,,500.00,,"Deal "
11345,29,2020-09-01,C,"Jim  Walton","4061 Figaro Circle",,"Huntington Beach",FL,926490000,I,,CH,,10.01,,"Walton "
11345,30,2020-09-01,C,"Geerard  Kosten","870 Serpentine Drive, S.",,"St. Petersburg",FL,337050000,I,,CH,,25.00,,"Kosten "
11345,31,2020-09-01,C,"Lisa  Charest","1250 Dr. MLK, Jr. Street, N.",,"St. Petersburg",FL,337050000,I,,CH,,25.00,,"Charest "
11345,32,2020-09-01,C,"Leon  Fur","2040 East 13th Street",,Brooklyn,NY,112290000,I,Retired,CH,,250.00,,"Fur "
11345,33,2020-09-01,C,"David  Berke","20409 Yorba Linda Blvd., Apt. K2",,"Yorba Linda",CA,928860000,I,,CH,,5.00,,"Berke "
11345,3,2020-09-01,E,"Pinellas Federated Republican","709 Grovewood Lane",,Largo,FL,337700000,,,MO,"Luncheon Tickets",90.00,,"Pinellas Federated Republican "
11345,4,2020-09-01,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",3.40,,"Anedot "
11345,5,2020-09-01,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",19.58,,"WinRed Technical Services, LLC"
11345,6,2020-09-02,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",54.33,,"WinRed Technical Services, LLC"
11345,34,2020-09-03,C,"Geerard  Kosten","870 Serpentine Drive, S.",,"St. Petersburg",FL,337050000,I,,CH,,25.00,,"Kosten "
11345,35,2020-09-03,C,"Robert  Landen","37910 FM 529 Road",,Brookshire,TX,774230000,I,,CH,,5.00,,"Landen "
11345,36,2020-09-04,C,"George  Sebrof","8251 Steadman Drive",,"Colorado Springs",CO,809200000,I,,CH,,20.00,,"Sebrof "
11345,37,2020-09-04,C,"Eric  Von Kaenel","4560 38th Way, S.",,"St. Petersburg",FL,337110000,I,,CH,,50.00,,"Von Kaenel "
11345,7,2020-09-04,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",4.30,,"Anedot "
11345,8,2020-09-04,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",0.68,,"WinRed Technical Services, LLC"
11345,38,2020-09-05,C,"Steven  Zeluck","2750 Sutter Street",,"San Francisco",CA,941150000,I,,CH,,5.00,,"Zeluck "
11345,39,2020-09-05,C,"Henry  Stewart","4535 Beaver Creek Drive",,"Greenwell Springs",LA,707390000,I,,CH,,25.00,,"Stewart "
11345,40,2020-09-05,C,"Kimberly  Joly","14470 Larboard Lane",,Largo,FL,337740000,I,,CH,,10.00,,"Joly "
11345,41,2020-09-05,C,"David  Happe","903 Cypress Cove Way",,"Tarpon Springs",FL,346880000,I,,CH,,50.00,,"Happe "
11345,42,2020-09-05,C,"Robert  Newman","208 Driftwood Lane",,"Belleair Bluffs",FL,337700000,I,"Business Development",CH,,500.00,,"Newman "
11345,43,2020-09-06,C,"Stephen  Lafferty","10369 Ridge Road",,Largo,FL,337780000,I,,CH,,25.00,,"Lafferty "
11345,44,2020-09-06,C,"Timothy  Monette","2012 Murray Hill Lane",,Albany,GA,317070000,I,,CH,,10.00,,"Monette "
11345,45,2020-09-06,C,"Christopher  Noell","P. O. Box 816",,Ozona,FL,346600000,I,Retired,CH,,250.00,,"Noell "
11345,46,2020-09-07,C,"Daniel  Baker","14326 River Forest Drive",,Houston,TX,770790000,I,,CH,,10.00,,"Baker "
11345,47,2020-09-07,C,"Lucille  Asensio","800 Haunted Lane",,Bensalem,PA,190200000,I,,CH,,10.00,,"Asensio "
11345,48,2020-09-07,C,"Larry  Burud","111 Rokeby Road",,"Red Hook",NY,125710000,I,,CH,,5.00,,"Burud "
11345,49,2020-09-07,C,"Hensley L. Elswick","8064 115th Street",,Seminole,FL,337720000,I,,CH,,100.00,,"Elswick "
11345,50,2020-09-08,C,"Terry  Muskett","131 Ocean Hollow Lane",,"St. Augustine",FL,320840000,I,"Judicial Assistant",CA,,50.00,,"Muskett "
11345,51,2020-09-08,C,"Steve  Muskett","131 Ocean Hollow Lane",,"St. Augustine",FL,320840000,I,,CA,,50.00,,"Muskett "
11345,52,2020-09-08,C,"Bobbie Shay Lee","***Protected Voter***",,,,,I,,CA,,50.00,,"Lee "
11345,53,2020-09-08,C,"Denise  McKnight","14967 Imperial Point Drive, N.",,Largo,FL,337740000,I,,CH,,100.00,,"McKnight "
11345,54,2020-09-08,C,"Arthur D. Mackwell","5925 Fairfield Avenue, #5W",,"St. Petersburg",FL,337070000,I,,CA,,50.00,,"Mackwell "
11345,55,2020-09-08,C,"Distinct Property Group, LLC","1033 34th Street, N., Suite 101",,"St. Petersburg",FL,337130000,B,"Real Estate Investments",CH,,500.00,,"Distinct Property Group, LLC "
11345,56,2020-09-08,C,"Carol  Mears","407 Roebling Road, S.",,Belleair,FL,337560000,I,,CH,,100.00,,"Mears "
11345,57,2020-09-08,C,"Jim  Helinger Jr.","9037 Baywood Park Drive",,Seminole,FL,337770000,I,Attorney,CH,,1000.00,,"Helinger Jr."
11345,58,2020-09-08,C,"Don  Bithell","11260 142nd Street",,Largo,FL,337740000,I,,CA,,20.00,,"Bithell "
11345,59,2020-09-08,C,"Neil  Brickfield","3088 Hillside Lane",,"Safety Harbor",FL,346950000,I,,CH,,100.00,,"Brickfield "
11345,60,2020-09-08,C,"Leslie  Waters","7110 Augusta Blvd.",,Seminole,FL,337770000,I,,CH,,50.00,,"Waters "
11345,61,2020-09-08,C,"Jake  Hornstein","5173 Bay Isle Circle",,Clearwater,FL,337600000,I,"Govt. Relations",CH,,20.00,,"Hornstein "
11345,62,2020-09-08,C,"Summer  Walden","1937 Carolina Avenue, N.E.",,"St. Petersburg",FL,337030000,I,,CH,,50.00,,"Walden "
11345,63,2020-09-08,C,"Kristy  Alvarez","10963 105th Avenue, N.",,Largo,FL,337780000,I,Student,CH,,50.00,,"Alvarez "
11345,64,2020-09-08,C,"Clifton  Moore","7608 Ridge Road, #102G",,Seminole,FL,337720000,I,,CH,,100.00,,"Moore "
11345,65,2020-09-08,C,"Bethany  Helinger","***Protected Voter***",,,,,I,,CH,,50.00,,"Helinger "
11345,66,2020-09-08,C,"Thomas  Beckwith","5728 Oakhurst Drive",,Seminole,FL,337720000,I,"Electrical Exec.",CH,,1000.00,,"Beckwith "
11345,67,2020-09-08,C,"Audra  Bonneau","6149 33rd Avenue, N.",,"St. Petersburg",FL,337100000,I,,CH,,50.00,,"Bonneau "
11345,68,2020-09-08,C,"Seaclusion Services","801 W. Bay Drive, Suite 327",,Largo,FL,337700000,B,,CH,,50.00,,"Seaclusion Services "
11345,69,2020-09-08,C,"Jessica  Gilley","4725 Cove Circle, #511",,"St. Petersburg",FL,337080000,I,Retired,CH,,500.00,,"Gilley "
