"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7853,4,2022-08-08,C,"Matt  Turner",exempt,,exempt,FL,32955,I,,CH,,100.00,,Turner
7853,1,2022-08-09,C,"Channell Glass","5050 Junedale Drive",,Cocoa,FL,32926,I,Artist,CH,,500.00,,"Channell Glass"
7853,2,2022-08-09,C,"Beyel Brothers InC","550 Cidco Road",,Cocoa,FL,32926,B,Crane<br>Service,CH,,500.00,,"Beyel Brothers InC"
7853,1,2022-08-09,E,"Cumulus Media","1800 W. Hibiscus Blvd #138",,Melbourne,FL,32901,,,MO,"Radio Ad",1201.00,,"Cumulus Media"
7853,2,2022-08-09,E,"iHeart Media","1388 S. Babcock Street",,Melbourne,FL,32901,,,MO,"Radio ad",3145.00,,"iHeart Media"
7853,3,2022-08-09,E,"Rockledge Country Club","1591 S. Fiske Blvd",,Rockledge,FL,32955,,,MO,Banquet,2071.65,,"Rockledge Country Club"
7853,10,2022-08-10,E,Anedot,"555 Hilton Avenue Ste 106",,"Baton Route",LA,70808,,,MO,"processing fee",4.30,,Anedot
7853,3,2022-08-10,C,"Jan  Lokay","480 Lake Victoria Circle",,Melbourne,FL,32940,I,,CH,,100.00,,Lokay
7853,4,2022-08-10,E,"US Postal Service","2000 State Road 524",,Cocoa,FL,32926-9998,,,MO,postage,300.00,,"US Postal Service"
7853,5,2022-08-10,E,"US Postal Service","2000 State Road 524",,"Cocoa ",FL,32926-9998,,,MO,Postage,300.00,,"US Postal Service"
7853,6,2022-08-11,E,"US Postal Service","2000 State Road 524",,"Cocoa ",FL,32926-9998,,,MO,Postage,600.00,,"US Postal Service"
7853,5,2022-08-12,C,"Brewer Paving & Development","3190 Grissom Parkway",,Cocoa,FL,32926,B,Concrete/Paving,CH,,1000.00,,"Brewer Paving & Development "
7853,11,2022-08-12,E,GVGNA,unknown,,unknwn,fl,32953,,,MO,Invitations,235.40,,GVGNA
7853,7,2022-08-12,E,"Brevard County Republicans","551 S. Apollo Blvd - Ste 104",,Melbourne,FL,32901,,,MO,"1/2 page ad",200.00,,"Brevard County Republicans"
7853,8,2022-08-15,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive - Ste A",,Largo,FL,33771,,,MO,bumper<br>stickers<br>and<br>handout<br>cards,701.33,,"Golden Jaguar Consulting, LLC"
7853,12,2022-08-15,E,"US Postal Service","2000 State Road 524",,Cocoa,FL,32926-9998,,,MO,postage,180.00,,"US Postal Service"
7853,13,2022-08-16,E,"Right Aim Media, LLc","4060 Henderson Blvd Ste 351",,"Tampa ",FL,33629,,,MO,"P@P MMS - text messages",2473.50,,"Right Aim Media, LLc"
7853,14,2022-08-16,E,"Rapid Loop Consulting, LLC","730 S. Sterling Ave Ste 106",,Tampa,FL,33609,,,MO,Consulting,3294.00,,"Rapid Loop Consulting, LLC"
7890,1,2022-08-19,C,"Mike  Haridopolos","***Protected Voter***",,,,,I,Consultant,CH,,250.00,,Haridopolos
7890,2,2022-08-19,C,"Mike  Haridopolos","***Protected Voter***",,,,,I,Consultant,CH,,250.00,,Haridopolos
7890,1,2022-08-19,E,"Rapid Loop Consulting, LLC","730 S. Sterling Ave Ste 106",,Tampa,FL,33609,,,MO,"Consulting Services",6000.00,,"Rapid Loop Consulting, LLC"
7890,3,2022-08-22,E,"Golden Jaguar Consulting LLC","2050 Tall Pines Drive Suite A",,Largo,FL,33771,,,MO,"Stakes for signs",326.35,,"Golden Jaguar Consulting LLC"
7890,4,2022-08-22,E,"Spry Strategies","8870 Cedar Springs Lane Ste 105",,Knoxville,TN,37923,,,MO,"Live phone calls",3505.58,,"Spry Strategies"
7890,2,2022-08-23,E,Anedot,,"5555 Hilton Avenue Ste 106","Baton Rouge ",LA,70808,,,MO,processing<br>fees,20.60,,Anedot
7890,5,2022-08-24,E,"Right Aim Media, LLC","4030 Henderson Blvd Ste351",,Tampa,FL,33629,,,MO,"Mass text",746.40,,"Right Aim Media, LLC"
7890,6,2022-08-26,E,"Davies, Houser & Secrest, CPA","535 Delannoy Avenue",,Cocoa,FL,32922,,,MO,Accounting<br>fees,5000.00,,"Davies, Houser & Secrest, CPA"
7991,1,2022-08-30,E,"Right Aim Media, LLC","4030 Henderson Blvd Ste351",,Tampa,FL,33629,,,MO,"Mass texts",4000.00,,"Right Aim Media, LLC"
7991,1,2022-09-07,C,"Business Voice Political Com","P.O. Box 360822",,Melbourne,FL,32936,F,PAC,CH,,500.00,,"Business Voice Political Com"
8033,1,2022-09-12,C,"Russell  Fischer","628 Glen Cheek Drive",,"Cape Canaveral",FL,32920,I,Restaurant<br>Owner,CH,,150.00,,Fischer
8033,2,2022-09-12,C,"Florida Mastertemp","3475 N. Hwy 1 Unit 1",,Cocoa,FL,32926,B,AC<br>Contractor,CH,,500.00,,"Florida Mastertemp"
8033,5,2022-09-13,C,"Robert  Baugher","2210 S. Atlantic Avenue",,"Cocoa Beach",FL,32931,I,Hotel<br>Developer,CH,,1000.00,,Baugher
8033,8,2022-09-13,C,"Ken Anson Construction","3380 S. Park Avenue Ste 5",,Titusville,FL,32780,B,Construction,CH,,250.00,,"Ken Anson Construction"
8033,9,2022-09-13,C,"Radisson Resort at the Port","8701 Astronaut Blvd",,"Cape Canaveral",FL,32920,B,Hotel,CH,,500.00,,"Radisson Resort at the Port"
8033,10,2022-09-13,C,"Arch. Specialties of Brevard","2210 S. Atlantic Avenue",,"Cocoa Beach",FL,32931,B,Architect,CH,,500.00,,"Arch. Specialties of Brevard"
8033,11,2022-09-13,C,"Astronaut Properties","2210 S. Atlantic Avenue",,"Cocoa Beach",FL,32931,B,Real<br>Estate,CH,,500.00,,"Astronaut Properties"
8033,14,2022-09-13,C,"DNCP&R at Kennedy Space Center","250 Delaware Avenue",,Buffalo,NY,14202,B,Space<br>Center,CH,,1000.00,,"DNCP&R at Kennedy Space Center"
8033,7,2022-09-14,C,"Jr. Davis Construction Co. Inc","210 Hangar Road",,Kissimmee,FL,34741,B,Construction,CH,,250.00,,"Jr. Davis Construction Co. Inc"
8033,4,2022-09-15,C,"John  Donn","413 Liberty Road",,Mims,FL,32754,I,,CH,,100.00,,Donn
8033,6,2022-09-15,C,"William  Gregory","P.O. Box 236054",,Cocoa,FL,32923,I,,CH,,100.00,,Gregory
8033,13,2022-09-17,C,"James  Underwood","4770 Seminole Trail",,"Merritt Island",FL,32953,I,Retired,CH,,250.00,,Underwood
8033,12,2022-09-18,C,"George  Vincent","1477 Crane Creek Blvd",,Viera,FL,32940,I,Car<br>financing,CH,,250.00,,Vincent
8033,15,2022-09-18,C,"Bradley  Kenyon","1395 Hwy A1A Unit 202",,"Satellite Beach",FL,32937,I,,CH,,100.00,,Kenyon
8033,3,2022-09-19,C,"Raj M. Rawal, B.D.S.","2180 N. Courtenay Pkwy",,"Merritt Island",FL,32953,B,,CH,,100.00,,"Raj M. Rawal, B.D.S."
8033,16,2022-09-19,C,"Susan  Rowe","1030 Gray Road",,Cocoa,FL,32926,I,,CH,,50.00,,Rowe
8033,17,2022-09-20,C,"Edward  Houston","402 Florida Avenue",,Cocoa,FL,32922,I,Retired,CH,,300.00,,Houston
8079,1,2022-09-25,C,"Frances  Ernst","445 Monitor Street",,"Merritt Island",FL,32952,I,,CH,,100.00,,Ernst
8079,2,2022-09-27,C,"John  Tucker","3885 Fiske Trail",,Rockledge,FL,32955,I,,CH,,100.00,,Tucker
8079,3,2022-09-27,C,"Honeycutt & Associates","3700 S. Washington Avenue",,Titusville,FL,32780,B,Engineer,CH,,250.00,,"Honeycutt & Associates"
8079,4,2022-09-30,C,"Ray's Tire","58 E. Merritt Island Causeway",,"Merritt Island",FL,32952,B,Repair<br>Shop,CH,,500.00,,"Ray's Tire"
8079,5,2022-10-03,C,"Brian  Hamilton","3195 Spartina Avenue",,"Merritt Island",FL,32953,I,Property<br>Manager,CH,,500.00,,Hamilton
8105,1,2022-10-10,C,"Ocean Ptnrs - Marriott-CCB","3425 N. Atlantic Avenue",,"Cocoa Beach",FL,32931,B,Hotel,CH,,1000.00,,"Ocean Ptnrs - Marriott-CCB"
8105,2,2022-10-10,C,"Ocean Ptnrs - BW-CCB","5500 N. Atlantic Avenue",,"Cocoa Beach",FL,32931,B,Hotel,CH,,1000.00,,"Ocean Ptnrs - BW-CCB"
8105,1,2022-10-13,E,"Rapid Loop Consulting, LLC","730 S. Sterling Ave Ste 106",,Tampa,FL,33609,,,MO,"campaign consulting",3000.00,,"Rapid Loop Consulting, LLC"
8125,1,2022-10-17,C,"James  Wright","4250 Haws Court",,Orlando,FL,32814,I,Pharmacist,CH,,500.00,,Wright
8125,2,2022-10-20,C,"Cocoa Beach Hotel & Motel Asso","976 Brevard Avenue",,Rockledge,FL,32955,B,lodging<br>Association-,CH,,1000.00,,"Cocoa Beach Hotel & Motel Asso"
8125,3,2022-10-20,C,"Realtors Political Advoc. Comm","7025 Augusta National Drive",,Orlando,FL,32822,F,PAC,CH,,1000.00,,"Realtors Political Advoc. Comm"
8125,1,2022-10-21,E,"Right Aim Media, LLC","4030 Henderson Blvd Ste351",,Tampa,FL,33629,,,MO,"Mailers and postage",9500.19,,"Right Aim Media, LLC"
8152,1,2022-10-24,C,"Thomas  Daley","339 S. Tropical Trail",,"Merritt Island",FL,32952,I,,CH,,100.00,,Daley
8152,2,2022-10-24,C,"John  Blalock","4101 San Beluga Way",,Rockledge,FL,32955,I,Retired,CH,,250.00,,Blalock
8152,3,2022-10-26,C,"Charles  Genoni","4760 N. US Highway 1",,Melbourne,FL,32935,I,Real<br>Estate,CH,,1000.00,,Genoni
8152,4,2022-10-27,C,"William  Ferrell","10890 Florida A1A",,"Vero Beach",FL,32935,I,,CH,,100.00,,Ferrell
8152,1,2022-11-01,E,Anedot,"5555 Hilton Avenue Ste 106",,"Baton Rouge",FL,70808,,,MO,"processing fees",54.90,,Anedot
8152,5,2022-11-03,C,"Orange Lake Resort Alliance","9271 S. John Young Pkwy",,Orlando,FL,32819,B,Resort,CH,,1000.00,,"Orange Lake Resort Alliance"
8202,1,2022-11-03,C,"Eric  Jontz","1844 Jill Court",,"Winter Park",FL,32789,I,Attorney,CH,,250.00,A,Jontz
8202,1,2022-11-03,E,Anedot,"5555 Hilton Avenue ste 106",,"Baton Rouge",LA,70808,,,MO,processing<br>fees,10.30,A,Anedot
8279,1,2022-11-04,E,"Rapid Loop Consulting, LLC","730 S. Sterling Ave Ste 106",,Tampa,FL,33609,,,MO,CONSULTING,3000.00,,"Rapid Loop Consulting, LLC"
8279,2,2022-11-15,E,"Rapid Loop Consulting, LLC","730 S. Sterling Ave Ste 106",,Tampa,FL,33609,,,MO,consulting,3000.00,,"Rapid Loop Consulting, LLC"
8279,3,2022-11-16,E,"Davies Houser and Secrest, CPA","535 Delannoy Avenue",,Cocoa,FL,32922,,,MO,accounting<br>services,1490.00,,"Davies Houser and Secrest, CPA"
8279,4,2022-11-28,E,"Tom  Goodson","1175 Tuckaway Lake Drive",,Rockledge,FL,32955,,,MO,Candidate<br>loan<br>repayment,30440.36,,Goodson
8279,5,2022-11-28,E,"City of Rockledge","1600 Huntington Ln",,Rockledge,FL,32955,,,RE,"sign fee<br>refund",-100.00,,"City of Rockledge"
