"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3716,12,2014-02-02,C,"Sheryl  Eaton","414 NE 4 Ave",,Gainesville,FL,32601,I,Retired,CH,,100.00,,Eaton
3716,14,2014-02-03,C,"Trevor  Byrne","6906 SW 134 Ave  ",,Archer,FL,32618,I,,CH,,25.00,,Byrne
3716,8,2014-02-03,C,"Adele  Franson","1104 NE 5 Terr",,Gainesville,FL,32601-4471,I,Retired,CH,,50.00,,Franson
3716,1,2014-02-04,E,"Engraving Universe","3210 SW 40 Blvd","Suite B",Gainesville,FL,32608,,,MO,"Big Signs",337.08,,"Engraving Universe"
3716,1,2014-02-05,C,"Sam N Holloway","6509 SW 37 Way",,Gainesville,FL,32608,I,Retired,CH,,250.00,,Holloway
3716,15,2014-02-06,C,"John  Holloway","1523 NW 39 Dr",,Gainesville,FL,32605,I,Insurance<br>Adjuster,CH,,100.00,,Holloway
3716,2,2014-02-06,E,Paypal," 2211 North 1st ST",,"San Jose ",CA,95131,,,MO,"Transaction Fees",4.23,,Paypal
3716,3,2014-02-06,E,"Sharon\'s Designer Workroom","6940 SE 221 ST",,Hawthorne,FL,"32640   ",,,MO,"Tote Bags",18.00,,"Sharon\'s Designer Workroom"
3716,6,2014-02-07,C,"John  Davies","725 NW 2 St",,Gainesville,FL,32601,I,,CA,,40.00,,Davies
3716,7,2014-02-07,C,"Benny  Walker","113 NW 8 Ave",,Gainesville,FL,32601,I,Business<br>Owner,CH,,150.00,,Walker
3716,11,2014-02-07,C,"Martha  Wilson","4721 NW 16 PL",,Gainesville,FL,32605,I,,CH,,50.00,,Wilson
3716,13,2014-02-07,C,"Paige  Allison","2490 Forest Way",,Gainesville,FL,32605-1667,I,Teacher,CH,,50.00,,Allison
3733,15,2014-02-08,C,"Kevin  Daly","2300 NW 23 St",,Gainesville,FL,32605,I,Attorney,CH,,150.00,,Daly
3733,39,2014-02-08,C,"Gregory  Wren","2931 NW 57th Place",,Gainesville,FL,32653,I,Business<br>Analyst,CH,,100.00,,Wren
3733,1,2014-02-09,C,"Charles  Gadd, Jr","4401 SW 81 PL",,Gainesville,FL,32608,I,,CH,,50.00,,"Gadd, Jr"
3733,2,2014-02-09,C,"Ropen   Nalbandian","2727 NW 24 Terr",,Gainesville,FL,32605,I,Developer,CH,,250.00,,Nalbandian
3733,3,2014-02-09,C,"Mitch  Glaeser","2145 SW 94 Terr",,Gainesville,FL,32607,I,,CH,Realtor,100.00,,Glaeser
3733,4,2014-02-09,C,"Todd N Chase","6811 NW 38 Terr",,Gainesville,FL,32653,I,Commissioner,CH,,100.00,,Chase
3733,5,2014-02-09,C,"Nathan  Collier","PO Box 13116",,Gainesville,FL,32604,I,Property<br>Management,CH,,250.00,,Collier
3733,6,2014-02-09,C,"John  Martin","3038 NE Waldo Rd.",,Gainesville,FL,32609,I,,CH,,50.00,,Martin
3733,7,2014-02-09,C,"Joann  Whitworth","8623 SW 55 PL",,Gainesville,FL,32608,I,,CH,,50.00,,Whitworth
3733,8,2014-02-09,C,"John A Pastore","8015 SW 42 Terr",,Gainesville,FL,32608,I,Business<br>Owner,CH,,250.00,,Pastore
3733,9,2014-02-09,C,"Laurie  Newsome","2521 NW 41 St",,Gainesville,FL,32606,I,Business<br>Owner,CH,,50.00,,Newsome
3733,10,2014-02-09,C,"Mary  Bird","1014 NE 3 St",,Gainesville,FL,32601,I,,CA,,40.00,,Bird
3733,40,2014-02-09,C,"Betsy  Whitaker","2624 NW 13TH ST",,Gainesville,FL,32635,I,Realtor,IK,"Snacks &<br>beverages",35.00,,Whitaker
3733,11,2014-02-10,C,"James  Gershow","6821 NW 11 PL",,Gainesville,FL,32605,I,,CH,,50.00,,Gershow
3733,22,2014-02-10,C,"Gainesville Prof Firefighters","PO Box 983",,Gainesville,FL,32602,B,Firefighters<br>Union,CH,,200.00,,"Gainesville Prof Firefighters"
3733,5,2014-02-11,E,"Best Policy Corp","PO Box 14077 ",,Gainesville,FL,32604,,,MO,"Letter Mailer",3038.00,,"Best Policy Corp"
3733,14,2014-02-12,C,"Florence  Van Arnam","1805 SW 35 PL",,Gainesville,FL,32608,I,Retired,CH,,100.00,,"Van Arnam"
3733,12,2014-02-13,C,"Robert A DeMasi","3400 NW 13 St",,Gainesville,FL,32609,I,,CH,,50.00,,DeMasi
3733,13,2014-02-13,C,"Lape Family Trust","1212 NW 39 St",,Gainesville,FL,32605,I,,CH,,50.00,,"Lape Family Trust"
3733,19,2014-02-13,C,"James  Higman","2110 SW 110 St",,Gainesville,FL,32607,I,Retired,CH,,100.00,,Higman
3733,3,2014-02-13,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville," F",32601,,,MO,"T-shirts & Tote Bags",377.04,,"Atlas Screen Printing"
3733,4,2014-02-13,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,"Yard Signs",701.72,,"Atlas Screen Printing"
3733,41,2014-02-13,C,"Byron  Flagg","2211 NW 3 PL",,Gainesville,FL,32603,I,Attorney,IK,"Bar Tab for Fund Raiser",85.25,,Flagg
3733,16,2014-02-14,C,"Thomas J Cone","2405 NW 23 Terr",,Gainesville,FL,32605,I,Corporate<br>Executive,CH,,100.00,,Cone
3733,17,2014-02-14,C,"George  Pollack","925 SW 21 Ave",,Gainesville,FL,32601,I,Retired,CH,,50.00,,Pollack
3733,18,2014-02-15,C,"David R Pokorney","3401 NW 54 Lane",,Gainesville,FL,32653,I,Administrator,CH,,100.00,,Pokorney
3733,21,2014-02-15,C,"Dwight  DeVane","1045 NE 5 Terr",,Gainesville,FL,32601,I,,CH,,50.00,,DeVane
3733,29,2014-02-16,C,"Robert  St Laurent","14602 NW 150 Lane",,Alachua,FL,32615,I,,CH,,25.00,,"St Laurent"
3733,31,2014-02-16,C,"Douglas  Thompson","2416 NW 23 Terr",,Gainesville,FL,32605,I,CPA,CH,,100.00,,Thompson
3733,20,2014-02-17,C,"Michael E Warren","502 NW 16 Ave.",,Gainesville,FL,32601,I,Company<br>President,CH,,200.00,,Warren
3733,26,2014-02-17,C,"Realtors Pol Advocacy Comm","7025 Augusta National Dr",,Orlando,FL,32822,C,Realtors<br>PAC,CH,,250.00,,"Realtors Pol Advocacy Comm"
3733,27,2014-02-17,C,"Realtors Pol Activity Comm","200 S Monroe ST",,Tallahassee,FL,32301,C,Realtors<br>PAC,CH,,250.00,,"Realtors Pol Activity Comm"
3733,28,2014-02-17,C,"Realtors Pol Action Comm","200 S Monroe ST",,Tallahassee,FL,32301,C,Realtors<br>PAC,CH,,250.00,,"Realtors Pol Action Comm"
3733,32,2014-02-17,C,"Lawrence  Gleim","PO Box 12008",,Gainesville,FL,32604,I,"Company VP",CH,,250.00,,Gleim
3733,33,2014-02-17,C,"Garrett W Gleim","6826 SW 13 St",,Gainesville,FL,32608,I,"Company VP",CH,,250.00,,Gleim
3733,34,2014-02-17,C,"Stacey L Gleim","6826 SW 13 St",,Gainesville,FL,32608,I,Nursing<br>Assistant,CH,,250.00,,Gleim
3733,35,2014-02-17,C,"Irving  Gleim","PO Box 12848",,Gainesville,FL,32604,I,Business<br>Owner,CH,,250.00,,Gleim
3733,24,2014-02-18,C,"Margaret S Posey","1045 NE 4 St",,Gainesville,FL,32601,I,,CH,,25.00,,Posey
3733,2,2014-02-18,E,"US Postal Service","4600 SW 34 St",,Gainesville,FL,32608,,,MO,Postage,1334.60,,"US Postal Service"
3733,9,2014-02-18,E,"Sam  Collins","11342 NW 31 Rd",,Gainesville,FL,32603,,,MO,"Campaign Manager",500.00,,Collins
3733,23,2014-02-19,C,"Monica  Cooper","412 NE 13 Ave",,Gainesville,FL,32601,I,,CH,,20.00,,Cooper
3733,30,2014-02-19,C,"Elizabeth  Covell","207 NE 9 Ave",,Gainesville,FL,32601,I,,CH,,25.00,,Covell
3733,37,2014-02-19,C,"Mary  Bird","1014 NE 3 St",,Gainesville,FL,32601,I,Retired,CA,,20.00,,Bird
3733,25,2014-02-20,C,"Jane  Myers","1024 NE 4 St",,Gainesville,FL,32601,I,,CH,,50.00,,Myers
3733,38,2014-02-20,C,"John  Davies","725 NW 2 St",,Gainesville,FL,32601,I,,CA,,20.00,,Davies
3733,6,2014-02-20,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,"Yard Signs",764.79,,"Atlas Screen Printing"
3733,8,2014-02-20,E,"Sam  Collins","11342 NW 31 Rd",,Gainesville,FL,32603,,,MO,"Office Supplies, Copies, Auger Rental",101.94,,Collins
3733,36,2014-02-21,C,"Rosemarie  Newton","PO Box 141346",,Gainesville,FL,32614,I,Retired,CH,,100.00,,Newton
3733,1,2014-02-21,E,"Storter Childs Printing","1540 NE Waldo Rd",,Gainesville,FL,32641,,,MO,"Post Card Mailer",1566.68,,"Storter Childs Printing"
3733,7,2014-02-21,E,Paypal,"2211 North 1 St",,"San Jose",CA,95131,,,MO,"Transation Fees",9.90,,Paypal
3765,14,2014-02-22,C,"David  Wilson","1905 NW 7 Lane",,Gainesville,FL,32603,I,Retired<br>Professor,CH,,200.00,,Wilson
3765,15,2014-02-22,C,"Mark  Goldstein","1512 NW 7 PL",,Gainesville,FL,32603-1209,I,Researcher,CH,,100.00,,Goldstein
3765,16,2014-02-22,C,"Ann  Morgan","217 SE Foster Dr",,Branford,FL,32008,I,Retired,CH,,100.00,,Morgan
3765,17,2014-02-22,C,"Power Production Mgm Inc","408 W University Ave #600B",,Gainesville,FL,32601,B,Solar<br>Contractor,CH,,200.00,,"Power Production Mgm Inc"
3765,18,2014-02-22,C,"Carol  Thomas","13706 137 PL",,Alachua,FL,32615,I,,CA,,15.00,,Thomas
3765,39,2014-02-22,C,"Byron  Flagg","2211 NW 3 PL",,Gainesville,FL,32603,I,Attorney,IK,Refreshments,85.25,,Flagg
3765,9,2014-02-22,E,"Sam  Collins","11342 NW 31 Rd",,Gainesville,FL,32606,,,MO,"Snacks and rubber bands",20.45,,Collins
3765,13,2014-02-22,E,"Supervisor of Elections","111 SE 1 Ave",,Gainesville,FL,32601,,,MO,"Large Map",20.00,,"Supervisor of Elections"
3765,12,2014-02-23,C,"David M Chalmers","2740 SW 7 PL",,Gainesville,FL,32607,I,,CH,,50.00,,Chalmers
3765,13,2014-02-23,C,"Elisabeth  Renner","2713 NW 30 Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Renner
3765,1,2014-02-23,C,"Della  McMillian","1905 NW 7 Lane",,Gainesivlle,FL,32603,I,Research<br>Scientist,CH,,100.00,,McMillian
3765,2,2014-02-23,C,"Marilyn P Eisenberg","8620 NW 13 St #261",,Gainesville,FL,32653,I,,CH,,50.00,,Eisenberg
3765,9,2014-02-24,C,"Almond Oil Company","504 SE Williston Rd",,Gainesville,FL,32641,B,Fuel<br>Distributor,CH,,250.00,,"Almond Oil Company"
3765,11,2014-02-24,C,"Stephen  Summerlin","4014 NW 15 St",,Gainesville,FL,32605,I,,CH,,50.00,,Summerlin
3765,1,2014-02-24,E,"Carol  Higman","2110 SW 110 St",,Gainesville,FL,32607,,,MO,"Invites & Envelopes",144.78,,Higman
3765,10,2014-02-25,C,"Carol  Daly","2300 NW 23 St",,Gainesville,FL,32605,I,Attorney,CH,,200.00,,Daly
3765,20,2014-02-25,C,"Robert  Zeller","PO Box 14077",,Gainesville,FL,32604,I,Business<br>Owner,CH,,250.00,,Zeller
3765,21,2014-02-26,C,"EA Brandner Distributors","PO Box 14035",,Gainesville,FL,32604,B,,CH,,25.00,,"EA Brandner Distributors"
3951,1,2014-02-26,E,"Polly  Doughty","1017 NW 21 Terr",,Gainesville,FL,32603,,,MO,"Snacks & beverages",46.12,D,Doughty
3951,2,2014-02-26,E,"Polly  Doughty","1017 NW 21 Terr",,Gainesville,FL,32603,,,MO,"Snacks & beverages",0.00,A,Doughty
3951,1,2014-02-26,C,"Paula  Stahmer","4621 Clear Lake Dr",,Gainesville,FL,32607,I,Retired,IK,"Food & Drink for Fund Raiser",46.12,A,Stahmer
3765,2,2014-02-26,E,"Polly  Doughty","1017 NW 21 Terr",,Gainesville,FL,32603,,,MO,"Snacks & beverages",46.12,,Doughty
3765,8,2014-02-27,C,"Nancy  Buchanan","5930 206 Terr",,Loxahatchee,FL,33470,I,,CA,,50.00,,Buchanan
3765,6,2014-02-28,C,"619 Northeast First Street, LL","PO Box 6020",,Gainesville,FL,32627,B,Property<br>Management,CH,,100.00,,"619 Northeast First Street, LL"
3765,34,2014-02-28,C,"Bennett  Breon","4341 NW 22nd St",,Gainesville,FL,32606,I,,CH,,25.00,,Breon
3765,3,2014-02-28,E,"Supervisor of Elections","111 SE 1 Ave",,Gainesville,FL,32601,,,MO,"Voter Data",5.00,,"Supervisor of Elections"
3765,3,2014-03-01,C,"Mary  Mehn","1512 NW 7 PL",,Gainesville,FL,32603,I,Researcher,CH,,100.00,,Mehn
3765,4,2014-03-01,C,"Mary J Bird Trust","1014 NE 3 St",,Gainesville,FL,32601,I,Retired,CH,,100.00,,"Bird Trust"
3765,5,2014-03-01,C,"Matuo, Inc","PO Box 6020",,Gainesville,FL,32627,B,,CH,,50.00,,"Matuo, Inc"
3765,7,2014-03-01,C,"Zachary  Zedalis","4438 NW 80 Rd",,Gainesville,FL,32653,I,,CH,,25.00,,Zedalis
3765,19,2014-03-01,C,"William  Beaty","PO Box 357703",,Gainesville,FL,32635,I,Psychologist,CH,,100.00,,Beaty
3765,27,2014-03-01,C,"Rosemarie  Patterson","PO Box 141346",,Gainesville,FL,32614,I,Retired,CH,,200.00,,Patterson
3765,36,2014-03-01,C,"John   Sheehy","3720 SW 97 Way",,Gainesville,FL,32608,I,,CH,,50.00,,Sheehy
3765,38,2014-03-01,C,"Jim  Konish","PO Box 6020 ",,Gainesville,FL,32627,I,Attorney,IK,"Food & supplies",137.65,,Konish
3765,4,2014-03-03,E,"Supervisor of Elections",,,Gainesville,FL,32601,,,MO,"Voter Data",10.00,,"Supervisor of Elections"
3765,5,2014-03-03,E,"US Postal Service",,,Gainesville,FL,32608,,,MO,Postage,1693.32,,"US Postal Service"
3765,22,2014-03-06,C,"Little River Marine","250 SE 10 Ave",,Gainesville,FL,32601,B,Boat<br>Builder,CH,,100.00,,"Little River Marine"
3765,23,2014-03-06,C,"Larry  Stoppelli","2000 NW 45 Ave",,Gainesville,FL,32605,I,Business<br>Owner,CH,,250.00,,Stoppelli
3765,24,2014-03-06,C,"Robert J Lynn","5200 NW 43 St #102-184",,Gainesville,FL,32606-4482,I,Realtor,CH,,250.00,,Lynn
3765,25,2014-03-06,C,"Dragonfly Graphics","329 SW 3 Ave",,Gainesville,FL,32601,B,Screen<br>Printer,CH,,200.00,,"Dragonfly Graphics"
3765,26,2014-03-06,C,"Eugene Russell Davis Architect","3615 NW 13 St","Suite A",Gainesville,FL,32609,B,Architect,CH,,50.00,,"Eugene Russell Davis Architect"
3765,28,2014-03-06,C,"Charles Perry Partners, Inc.","8200 NW 15 PL",,Gainesville,FL,32606,B,Contractors,CH,,250.00,,"Charles Perry Partners, Inc."
3765,29,2014-03-06,C,"Brian  Leslie","1708 SW 117 St",,Gainesville,FL,32607,I,Contractor,CH,,250.00,,Leslie
3765,30,2014-03-06,C,"Jonathan  Visscher","6832 SW 84 St",,Gainesville,FL,32608,I,,CH,,50.00,,Visscher
3765,31,2014-03-06,C,"Rosemarie  Patterson","PO Box 141346",,Gainesville,FL,32608,I,Retired,CH,,50.00,,Patterson
3765,32,2014-03-06,C,"Tom  Bussing","1832 NW 11 Rd",,Gainesville,FL,32605,I,Engineer,CH,,250.00,,Bussing
3765,33,2014-03-06,C,"Paula  Stahmer","4621 Clear Lake Drive",,Gainesville,FL,32607,I,Attorney,CH,,100.00,,Stahmer
3765,35,2014-03-06,C,"Optics for the Tropics, Inc.","PO Box 12372",,Gainesville,FL,32604,B,"Optical<br>Equipment ",CH,,100.00,,"Optics for the Tropics, Inc."
3765,37,2014-03-06,C,"Richard  Stokes","2546 SW 14 Dr",,Gainesville,FL,32608,I,Business<br>Owner,IK,"Cards &<br>Postage",95.36,,Stokes
3765,10,2014-03-06,E,"Mark  Goldstein","1512 NW 7 PL",,Gainesville,FL,32603,,,RE,"Donation over limit",50.00,,Goldstein
3765,11,2014-03-06,E,"Sam  Collins","11342 NW 31 Rd",,Gainesville,FL,32606,,,MO,"Campaign Manager",1000.00,,Collins
3765,12,2014-03-06,E,Paypal,"2211 North 1 St",,"San Jose",CA,95131,,,MO,"Transaction Fees",24.16,,Paypal
3957,1,2014-03-06,E,"Rosemarie  Newton","6125 SW 35 Way",,Gainesville,FL,32608,,,RE,"Donation<br>over limit",50.00,D,Newton
3957,2,2014-03-06,E,"Rosemarie  Newton","6125 SW 35 Way",,Gainesville,FL,32608,,,RE,"Cancel Refund",0.00,A,Newton
3957,3,2014-03-06,E,"Mark  Goldstein","1512 NW 7 PL",,Gainesville,FL,32603,,,RE,"Donation over limit",50.00,D,Goldstein
3957,4,2014-03-06,E,"Mark  Goldstein","1512 NW 7 PL",,Gainesville,FL,32603,,,RE,"Didn\'t<br>cash check",0.00,A,Goldstein
3765,6,2014-03-06,E,"Storter Childs Printing","1540 NE Waldo Rd",,Gainesville,FL,32641,,,MO,"Mailer Printing",2351.08,,"Storter Childs Printing"
3765,7,2014-03-06,E,"Michael  Canney","PO Box 190",,Alachua,FL,32616,,,MO,"Install Signs",120.00,,Canney
3765,8,2014-03-06,E,"Rosemarie  Newton","6125 SW 35 Way",,Gainesville,FL,32608,,,RE,"Donation<br>over limit",50.00,,Newton
3802,1,2014-03-07,E,"US Postal Service",GMF,,Gainesville,FL,32608,,,MO,Postage,884.11,,"US Postal Service"
3802,57,2014-03-07,C,"Charles  Gosden","901 SE 18 Terr",,Gainesville,FL,32641,I,Publisher,IK,Advertisments<br>,250.00,,Gosden
3802,2,2014-03-10,E,"Storter Childs","1540 NE Waldo Rd",,Gainesville,FL,32641,,,MO,"Mailer Printing",1579.40,,"Storter Childs"
3802,1,2014-03-11,C,"Sam  Goforth","7820 NW 20 Lane",,Gainesville,FL,32605,I,,CH,,75.00,,Goforth
3802,5,2014-03-11,C,"Michael  Thompson","4100 NW 28 Lane",,Gainesville,FL,32607,I,Priest,CH,,250.00,,Thompson
3802,8,2014-03-11,E,"The Warehouse Restaurant","502 S Main St",,Gainesville,FL,32601,,,MO,"Food for Campaign Party",700.00,,"The Warehouse Restaurant"
3802,2,2014-03-12,C,"John  Mizell","3936 NW 34 PL",,Gainesville,FL,32606,I,Physical<br>Therapist,CH,,100.00,,Mizell
3802,3,2014-03-12,C,"Julie  Anspach","715 NW 39 Rd.",,Gainesville,FL,32607,I,,CH,,50.00,,Anspach
3802,4,2014-03-12,C,"John  Sheehy","3720 SW 97 Way",,Gainesville,FL,32608,I,Systems<br>Architect,CH,,100.00,,Sheehy
3802,6,2014-03-13,C,"Jacqueline  Pace","2937 NW 9 PL",,Gainesville,FL,32605,I,,CH,,25.00,,Pace
3802,7,2014-03-13,C,"Karen  Orr","2546 SW 14 Dr.",,Gainesville,FL,32608,I,,CH,,50.00,,Orr
3802,8,2014-03-13,C,"Dick  Stokes","2546 SW 14 Dr",,Gainesville,FL,32608,I,,CH,,50.00,,Stokes
3802,3,2014-03-13,E,"Rev Hones  Brown","1717 NE 28 Ave",,Gainesville,FL,32609,,,MO,"Distribute Campaign Signs",113.00,,Brown
3802,9,2014-03-13,C,"John  Corr","2432 NW 45 Lane",,Gainesville,FL,32605,I,,CH,,50.00,,Corr
3802,4,2014-03-13,E,"Alachua County SOE","111 SE 1st Ave",,Gainesville,FL,32601,,,MO,"Voter lists-",15.00,,"Alachua County SOE"
3802,10,2014-03-13,C,"Evan  Pitts","3784 SW 56 Rd",,Gainesville,FL,32608,I,Finance,CH,,100.00,,Pitts
3802,13,2014-03-13,C,"Darlene  Pifalo","4141 NW 37 PL",,Gainesville,FL,32606,I,Realtor,CH,,100.00,,Pifalo
3802,14,2014-03-13,C,"John  Davies","725 NW 2 St",,Gainesville,FL,32601,I,,CA,,40.00,,Davies
3802,15,2014-03-13,C,"Jim  Painter","2425 NE 19 Dr",,Gainesville,FL,32609,I,Business<br>Owner,CH,,200.00,,Painter
3802,16,2014-03-13,C,"Thomas  Benton","3641 NW 23 Pl",,Gainesville,FL,32605,I,Pediatrican,CH,,250.00,,Benton
3802,17,2014-03-13,C,"Kahleen  Benton","3641 NW 23 PL",,Gainesville,FL,32605,I,Retired<br>Nurse,CH,,250.00,,Benton
3802,18,2014-03-13,C,"GW Blake  Fletcher","11514 NW 15 Lane",,Gainesville,FL,32606,I,Realtor,CH,,250.00,,Fletcher
3802,19,2014-03-13,C,"Legacy Property Development","1223 NW 114 Dr",,Gainesville,FL,32606,B,Developer,CH,,250.00,,"Legacy Property Development"
3802,20,2014-03-13,C,"George  E Fletcher","1223 NW 114 Dr",,Gainesville,FL,32606,I,Real<br>Estate<br>Broker,CH,,250.00,,Fletcher
3802,21,2014-03-13,C,"Gloria  Fletcher","1223 NW 114 Dr",,Gainesville,FL,32606,I,Attorney,CH,,250.00,,Fletcher
3802,22,2014-03-13,C,"Fletcher Construction","4510 NW 6 Pl",,Gainesville,FL,32607,B,Construction<br>Company,CH,,250.00,,"Fletcher Construction"
3802,23,2014-03-13,C,"Fletcher\'s Center West, LLC","4510 NW 6 Pl ",,Gainesville,FL,32607,B,Property<br>Manager,CH,,250.00,,"Fletcher\'s Center West, LLC"
3802,24,2014-03-13,C,"Copper Monkey West, LLC","4510 NW 6 PL",,Gainesville,FL,32607,B,Restaurant,CH,,250.00,,"Copper Monkey West, LLC"
3802,11,2014-03-14,C,"Joseph  Domenech","4926 NW 18 PL",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Domenech
3802,12,2014-03-14,C,"Barry  Gibbons","3417 SE 30 PL",,Gainesville,FL,32641,I,Physican<br>Assistant,CH,,250.00,,Gibbons
3802,25,2014-03-14,C,"Hank  Pennypacker","1657 NW 19 Circle",,Gainesville,FL,32605,I,Professor<br>Emeritus,CH,,100.00,,Pennypacker
3802,26,2014-03-14,C,"Lee J Price","5334 NW 34 Pl",,Gainesville,FL,32606,I,Retired,CH,,25.00,,Price
3802,27,2014-03-14,C,"Tomlinson Property Group LLC","3580 N Main St",,Gainesville,FL,32609,B,Property<br>Management,CH,,100.00,,"Tomlinson Property Group LLC"
3802,28,2014-03-14,C,"W.E.  McEachern","PO Box 155",,Gainesville,FL,32602,I,Retired,CH,,250.00,,McEachern
3802,29,2014-03-14,C,"George  Braun","118 Bentley Dr",,Gainesville,FL,32640,I,,CH,,25.00,,Braun
3802,30,2014-03-14,C,"Kevin   Daly","2300 NW 23 St",,Gainesville,FL,32605,I,Attorney,CH,,250.00,,Daly
3802,31,2014-03-14,C,"Carol  Daly","2300 NW 23 St",,Gainesville,FL,32605,I,Attorney,CH,,250.00,,Daly
3802,32,2014-03-14,C,"Betsy  Whitaker","4714 NW 19 Pl",,Gainesville,FL,32605,I,,CH,,50.00,,Whitaker
3802,33,2014-03-14,C,"Hart  Stringfellow","818 SW 112 St",,Gainesville,FL,32607,I,,CA,,20.00,,Stringfellow
3802,36,2014-03-14,C,"John F Roscow III","2120 NW 23 St",,Gainesville,FL,32605,I,Attorney,CH,,100.00,,"Roscow III"
3802,45,2014-03-14,C,"J Ronald  Thornton","17829 NW 20 Ave",,Gainesville,FL,32669,I,Technology<br>Consultant,CH,,100.00,,Thornton
3802,100,2014-03-15,C,"Elizabeth  Washington","3104 SW 5 Ct",,Gainesville,FL,32601,I,,CH,,50.00,,Washington
3802,34,2014-03-15,C,"Paul  McKinley","1659 NW 19 Circle",,Gainesville,FL,32605,I,Builder,CH,,100.00,,McKinley
3802,94,2014-03-16,C,"Deborah  Bucci","1306 NE 7 Terr",,Gainesville,FL,32601,I,,CH,,50.00,,Bucci
3802,98,2014-03-16,C,"Richard  Markle","1981 NW 186 PL",,Citra,FL,32113,I,,CH,,50.00,,Markle
3802,99,2014-03-16,C,"Terry  Smiljanich","1800 SW 35 PL",,Gainesville,FL,32608,I,Attorney,CH,,100.00,,Smiljanich
3802,40,2014-03-16,C,"Bonnie  Kraft","2620 NW 27 Terr",,Gainesville,FL,32605,I,Realtor,CH,,250.00,,Kraft
3802,5,2014-03-17,E,"Engraving Universe","3210 SW 40 Blvd Suite B",,Gainesville,FL,32608,,,MO,"Big Campaign Signs",1431.00,,"Engraving Universe"
3802,6,2014-03-17,E,"Uber Promotions, Inc","4010 W Newberry Rd","Suite A",Gainesville,FL,32607,,,MO,"Palm Cards",294.00,,"Uber Promotions, Inc"
3802,91,2014-03-17,C,"Russ  Pisano","167 Turkey Creek ",,Gainesville,FL,32615,I,,CH,,50.00,,Pisano
3802,35,2014-03-17,C,"R.E. Robinson Remodeling","8857 SW 8 Ave",,Gainesville,FL,32607,B,Builder,CH,,100.00,,"R.E. Robinson Remodeling"
3802,37,2014-03-17,C,"Adele  Franson","1104 NE 5 Terr",,Gainesville,FL,32601,I,Retired,CH,,35.00,,Franson
3802,38,2014-03-17,C,"John  Pastore, Jr","8015 SW 42 Terr",,Gainesville,FL,32608,I,Business<br>Owner,CH,,200.00,,"Pastore, Jr"
3802,39,2014-03-17,C,"Randi  Elrad","8015 SW 42 Terr",,Gainesville,FL,32608,I,Business<br>Owner,CH,,200.00,,Elrad
3802,41,2014-03-17,C,"Carol  Higman","2100 SW 110 St",,Gainesville,FL,32607,I,Retired,CH,,250.00,,Higman
3802,42,2014-03-17,C,"Ann T Morgan","217 SE Foster Dr",,Branford,FL,32008,I,Retire,CH,,200.00,,Morgan
3802,9,2014-03-18,E,"Sam  Collins","11342 NW 31 Rd",,Gainesville,FL,32606,,,MO,"Campaign Manager",500.00,,Collins
3802,93,2014-03-18,C,"Annie  McPherson","4002 NW 16 PL",,Gainesville,FL,32605,I,Social<br>Worker,CH,,100.00,,McPherson
3802,43,2014-03-18,C,"Rocky  Justice","600 NE 23 Ave",,Gainesville,FL,32609,I,Business<br>Owner,CH,,250.00,,Justice
3802,44,2014-03-18,C,"Peter  Enwall","2626 NW 58 Blvd",,Gainesville,FL,32606,I,Attorney,CH,,100.00,,Enwall
3802,46,2014-03-18,C,"Napa Auto Parts","600 NE 23 Ave",,Gainesville,FL,32609,B,"Automotive<br>Parts Co",CH,,250.00,,"Napa Auto Parts"
3802,47,2014-03-18,C,"RTTH Real Estate Holding LLC","600 NE 23 Ave",,Gainesville,FL,32609,B,Property<br>Co.,CH,,250.00,,"RTTH Real Estate Holding LLC"
3802,48,2014-03-18,C,"O\'Steen Brothers, Inc.","1006 SE 4 St",,Gainesville,FL,32601,B,Contractor,CH,,250.00,,"O\'Steen Brothers, Inc."
3802,62,2014-03-18,C,"Harold  Saive","1716 NW 10 Terr",,Gainesville,FL,32609,I,Retired,CH,,25.00,,Saive
3802,63,2014-03-18,C,"Nina  Postlehwaite","1716 NW 10 Terr",,Gainesville,FL,32609,I,Retired,CH,,35.00,,Postlehwaite
3802,64,2014-03-18,C,"David  Wilson","1905 NW 7 Lane",,Gainesville,FL,32603,I,Retired,CH,,200.00,,Wilson
3802,65,2014-03-18,C,"Dorothy  Cayce","5610 SW 27 Terr",,Gainesville,FL,32608,I,,CA,,4.00,,Cayce
3802,66,2014-03-18,C,"Scherer Construction, LLC","2504 NW 71 PL",,Gainesville,FL,32653,B,Construction,CH,,250.00,,"Scherer Construction, LLC"
3802,67,2014-03-18,C,"55th Place Partners, LLC","2504 NW 71 PL",,Gainesville,FL,32653,B,Developer,CH,,250.00,,"55th Place Partners, LLC"
3802,68,2014-03-18,C,"49th Avenue Partners, LLC","2504 NW 71 PL",,Gainesville,FL,32653,B,Developer,CH,,250.00,,"49th Avenue Partners, LLC"
